createdAt,value
2018-11-10T00:00:30.106Z,99811.34
2018-11-10T00:01:33.528Z,99804.24
2018-11-10T00:02:36.977Z,99806.98
2018-11-10T00:03:40.488Z,99808.92
2018-11-10T00:04:43.948Z,99799.33
2018-11-10T00:05:47.336Z,99801.27
2018-11-10T00:06:50.847Z,99804.01
2018-11-10T00:07:54.389Z,99803.20
2018-11-10T00:08:58.466Z,99799.09
2018-11-10T00:10:01.896Z,99794.98
2018-11-10T00:11:05.529Z,99794.17
2018-11-10T00:12:08.943Z,99799.33
2018-11-10T00:13:12.407Z,99797.72
2018-11-10T00:14:15.901Z,99799.09
2018-11-10T00:15:19.370Z,99794.74
2018-11-10T00:16:22.825Z,99790.86
2018-11-10T00:17:26.230Z,99797.48
2018-11-10T00:18:29.619Z,99796.34
2018-11-10T00:19:33.042Z,99786.52
2018-11-10T00:20:36.450Z,99789.25
2018-11-10T00:21:39.934Z,99787.88
2018-11-10T00:22:43.599Z,99786.52
2018-11-10T00:23:46.984Z,99785.71
2018-11-10T00:24:50.473Z,99781.02
2018-11-10T00:25:53.868Z,99778.85
2018-11-10T00:26:57.264Z,99787.65
2018-11-10T00:28:00.646Z,99778.62
2018-11-10T00:29:04.109Z,99786.28
2018-11-10T00:30:09.737Z,99777.24
2018-11-10T00:31:13.172Z,99782.39
2018-11-10T00:32:16.566Z,99780.22
2018-11-10T00:33:20.017Z,99771.19
2018-11-10T00:34:23.500Z,99769.81
2018-11-10T00:35:26.935Z,99775.30
2018-11-10T00:36:31.697Z,99766.27
2018-11-10T00:37:38.144Z,99767.08
2018-11-10T00:38:43.596Z,99768.21
2018-11-10T00:39:47.040Z,99763.30
2018-11-10T00:40:50.640Z,99765.47
2018-11-10T00:41:54.082Z,99772.33
2018-11-10T00:42:57.526Z,99762.49
2018-11-10T00:44:00.941Z,99755.63
2018-11-10T00:46:45.400Z,99754.83
2018-11-10T00:47:48.900Z,99756.20
2018-11-10T00:48:52.301Z,99758.38
2018-11-10T00:49:55.771Z,99754.03
2018-11-10T00:51:02.641Z,99748.55
2018-11-10T00:52:06.183Z,99751.52
2018-11-10T00:53:09.605Z,99755.41
2018-11-10T00:54:13.069Z,99756.20
2018-11-10T00:55:16.652Z,99755.41
2018-11-10T00:56:20.392Z,99749.11
2018-11-10T00:57:23.864Z,99746.37
2018-11-10T00:58:27.305Z,99749.11
2018-11-10T00:59:30.752Z,99748.31
2018-11-10T01:00:34.138Z,99740.65
2018-11-10T01:01:37.579Z,99737.34
2018-11-10T01:02:41.730Z,99736.53
2018-11-10T01:03:45.224Z,99739.28
2018-11-10T01:04:48.671Z,99740.08
2018-11-10T01:05:52.092Z,99740.65
2018-11-10T01:06:55.498Z,99734.93
2018-11-10T01:07:58.902Z,99735.16
2018-11-10T01:09:02.349Z,99730.48
2018-11-10T01:10:06.924Z,99732.98
2018-11-10T01:11:10.293Z,99722.02
2018-11-10T01:12:13.742Z,99724.76
2018-11-10T01:13:17.181Z,99729.44
2018-11-10T01:14:20.656Z,99727.50
2018-11-10T01:15:24.054Z,99720.17
2018-11-10T01:16:27.451Z,99719.04
2018-11-10T01:17:30.848Z,99710.23
2018-11-10T01:18:34.229Z,99710.81
2018-11-10T01:19:37.599Z,99706.46
2018-11-10T01:20:41.026Z,99711.95
2018-11-10T01:21:44.460Z,99713.32
2018-11-10T01:22:47.831Z,99704.52
2018-11-10T01:23:51.255Z,99703.72
2018-11-10T01:24:54.694Z,99698.23
2018-11-10T01:25:58.116Z,99696.86
2018-11-10T01:27:01.532Z,99689.20
2018-11-10T01:28:05.029Z,99685.89
2018-11-10T01:29:08.573Z,99685.89
2018-11-10T01:30:14.240Z,99680.41
2018-11-10T01:31:17.634Z,99680.97
2018-11-10T01:32:21.025Z,99680.17
2018-11-10T01:33:24.420Z,99673.88
2018-11-10T01:34:27.823Z,99668.39
2018-11-10T01:35:31.259Z,99666.22
2018-11-10T01:36:34.648Z,99666.45
2018-11-10T01:37:38.294Z,99667.02
2018-11-10T01:38:41.709Z,99670.34
2018-11-10T01:39:45.199Z,99667.83
2018-11-10T01:40:48.597Z,99669.77
2018-11-10T01:41:51.984Z,99666.22
2018-11-10T01:42:55.505Z,99663.48
2018-11-10T01:43:58.920Z,99663.22
2018-11-10T01:45:02.403Z,99666.22
2018-11-10T01:46:05.971Z,99663.48
2018-11-10T01:47:09.489Z,99658.80
2018-11-10T01:48:12.992Z,99662.64
2018-11-10T01:49:16.516Z,99662.11
2018-11-10T01:50:20.052Z,99664.85
2018-11-10T01:51:23.432Z,99666.22
2018-11-10T01:52:26.924Z,99667.90
2018-11-10T01:53:30.355Z,99665.39
2018-11-10T01:54:33.910Z,99664.02
2018-11-10T01:55:37.462Z,99667.33
2018-11-10T01:56:41.948Z,99662.11
2018-11-10T01:57:45.366Z,99663.79
2018-11-10T01:58:48.856Z,99667.10
2018-11-10T01:59:52.236Z,99665.16
2018-11-10T02:00:55.616Z,99664.36
2018-11-10T02:01:58.990Z,99665.73
2018-11-10T02:03:02.380Z,99661.61
2018-11-10T02:04:06.219Z,99668.47
2018-11-10T02:05:09.651Z,99669.61
2018-11-10T02:06:13.112Z,99669.84
2018-11-10T02:07:16.472Z,99673.95
2018-11-10T02:08:19.881Z,99675.33
2018-11-10T02:09:23.320Z,99671.22
2018-11-10T02:10:26.732Z,99660.01
2018-11-10T02:11:30.092Z,99661.38
2018-11-10T02:12:33.701Z,99658.64
2018-11-10T02:13:37.105Z,99641.95
2018-11-10T02:14:40.599Z,99649.04
2018-11-10T02:15:44.216Z,99637.27
2018-11-10T02:16:47.645Z,99646.30
2018-11-10T02:17:51.380Z,99642.19
2018-11-10T02:18:54.811Z,99641.95
2018-11-10T02:19:58.348Z,99640.58
2018-11-10T02:21:01.856Z,99642.75
2018-11-10T02:22:05.416Z,99630.75
2018-11-10T02:23:08.912Z,99635.66
2018-11-10T02:24:12.350Z,99634.30
2018-11-10T02:25:15.862Z,99632.12
2018-11-10T02:26:19.358Z,99622.75
2018-11-10T02:27:23.793Z,99625.49
2018-11-10T02:28:27.228Z,99620.91
2018-11-10T02:29:30.735Z,99623.09
2018-11-10T02:30:34.188Z,99619.55
2018-11-10T02:31:37.686Z,99618.64
2018-11-10T02:32:41.097Z,99616.52
2018-11-10T02:33:44.486Z,99617.90
2018-11-10T02:34:47.967Z,99613.34
2018-11-10T02:35:51.373Z,99606.06
2018-11-10T02:36:54.730Z,99608.92
2018-11-10T02:37:58.165Z,99602.30
2018-11-10T02:39:01.611Z,99604.59
2018-11-10T02:40:05.853Z,99603.33
2018-11-10T02:41:09.386Z,99602.11
2018-11-10T02:42:12.825Z,99597.31
2018-11-10T02:43:16.237Z,99600.86
2018-11-10T02:44:19.684Z,99600.17
2018-11-10T02:45:23.171Z,99600.98
2018-11-10T02:46:26.577Z,99600.06
2018-11-10T02:47:30.020Z,99595.38
2018-11-10T02:48:33.425Z,99597.77
2018-11-10T02:49:36.952Z,99598.27
2018-11-10T02:50:40.360Z,99595.98
2018-11-10T02:51:43.745Z,99597.81
2018-11-10T02:52:47.191Z,99598.84
2018-11-10T02:53:50.590Z,99597.58
2018-11-10T02:54:53.980Z,99600.78
2018-11-10T02:55:57.471Z,99600.22
2018-11-10T02:57:00.873Z,99599.88
2018-11-10T02:58:04.322Z,99596.81
2018-11-10T02:59:07.729Z,99599.22
2018-11-10T03:00:12.501Z,99591.86
2018-11-10T03:01:15.870Z,99588.09
2018-11-10T03:02:19.262Z,99593.00
2018-11-10T03:03:22.678Z,99587.86
2018-11-10T03:04:26.167Z,99590.15
2018-11-10T03:05:29.588Z,99587.52
2018-11-10T03:06:33.010Z,99590.03
2018-11-10T03:07:37.356Z,99589.58
2018-11-10T03:08:40.789Z,99589.92
2018-11-10T03:09:44.210Z,99589.92
2018-11-10T03:10:47.667Z,99582.34
2018-11-10T03:11:51.109Z,99577.99
2018-11-10T03:12:54.527Z,99577.19
2018-11-10T03:13:57.943Z,99580.85
2018-11-10T03:15:01.373Z,99584.73
2018-11-10T03:16:05.246Z,99573.30
2018-11-10T03:17:08.689Z,99576.62
2018-11-10T03:18:12.104Z,99580.50
2018-11-10T03:19:16.278Z,99578.56
2018-11-10T03:20:19.668Z,99579.70
2018-11-10T03:21:23.084Z,99579.70
2018-11-10T03:22:26.522Z,99581.41
2018-11-10T03:23:30.004Z,99586.33
2018-11-10T03:24:33.614Z,99583.36
2018-11-10T03:25:36.998Z,99587.25
2018-11-10T03:26:40.402Z,99581.76
2018-11-10T03:27:43.814Z,99581.53
2018-11-10T03:28:47.226Z,99576.84
2018-11-10T03:29:50.632Z,99584.84
2018-11-10T03:30:54.012Z,99570.55
2018-11-10T03:31:57.410Z,99575.23
2018-11-10T03:33:00.824Z,99576.04
2018-11-10T03:34:04.317Z,99576.38
2018-11-10T03:35:08.543Z,99572.81
2018-11-10T03:36:11.939Z,99565.41
2018-11-10T03:37:15.375Z,99564.58
2018-11-10T03:38:18.793Z,99567.31
2018-11-10T03:39:22.266Z,99566.20
2018-11-10T03:40:25.705Z,99557.71
2018-11-10T03:41:29.207Z,99566.52
2018-11-10T03:42:32.606Z,99564.58
2018-11-10T03:43:36.083Z,99564.34
2018-11-10T03:44:39.610Z,99560.45
2018-11-10T03:45:43.039Z,99564.58
2018-11-10T03:46:46.450Z,99559.34
2018-11-10T03:47:49.926Z,99558.28
2018-11-10T03:48:53.398Z,99556.34
2018-11-10T03:49:56.803Z,99554.97
2018-11-10T03:51:00.216Z,99553.59
2018-11-10T03:52:03.605Z,99552.80
2018-11-10T03:53:07.121Z,99549.73
2018-11-10T03:54:10.526Z,99545.36
2018-11-10T03:55:13.979Z,99552.23
2018-11-10T03:56:17.379Z,99543.99
2018-11-10T03:57:20.787Z,99545.63
2018-11-10T03:58:24.191Z,99538.50
2018-11-10T03:59:27.598Z,99539.08
2018-11-10T04:00:31.056Z,99541.59
2018-11-10T04:01:34.478Z,99534.39
2018-11-10T04:02:38.033Z,99539.33
2018-11-10T04:03:41.503Z,99541.25
2018-11-10T04:04:45.083Z,99531.91
2018-11-10T04:05:48.496Z,99530.53
2018-11-10T04:06:51.894Z,99524.47
2018-11-10T04:07:55.440Z,99527.78
2018-11-10T04:08:58.913Z,99539.56
2018-11-10T04:10:02.340Z,99528.59
2018-11-10T04:11:06.027Z,99524.47
2018-11-10T04:12:09.436Z,99527.45
2018-11-10T04:13:12.861Z,99520.92
2018-11-10T04:14:16.315Z,99519.21
2018-11-10T04:15:19.881Z,99508.80
2018-11-10T04:16:23.345Z,99511.55
2018-11-10T04:17:26.798Z,99515.09
2018-11-10T04:18:30.189Z,99515.89
2018-11-10T04:19:33.602Z,99513.37
2018-11-10T04:20:37.080Z,99507.31
2018-11-10T04:21:40.525Z,99509.03
2018-11-10T04:22:43.911Z,99502.40
2018-11-10T04:23:47.330Z,99508.46
2018-11-10T04:24:50.753Z,99509.27
2018-11-10T04:25:54.303Z,99497.48
2018-11-10T04:26:57.730Z,99499.09
2018-11-10T04:28:01.210Z,99506.29
2018-11-10T04:29:04.859Z,99500.23
2018-11-10T04:30:09.557Z,99500.23
2018-11-10T04:31:12.963Z,99496.69
2018-11-10T04:32:16.409Z,99496.11
2018-11-10T04:33:19.877Z,99492.56
2018-11-10T04:34:23.275Z,99486.51
2018-11-10T04:35:26.655Z,99484.34
2018-11-10T04:36:30.049Z,99487.30
2018-11-10T04:37:33.596Z,99485.94
2018-11-10T04:38:36.977Z,99473.36
2018-11-10T04:39:40.425Z,99482.73
2018-11-10T04:40:43.843Z,99475.30
2018-11-10T04:41:47.259Z,99487.66
2018-11-10T04:42:50.727Z,99487.66
2018-11-10T04:43:54.113Z,99482.16
2018-11-10T04:44:57.600Z,99479.98
2018-11-10T04:46:01.000Z,99479.98
2018-11-10T04:47:04.798Z,99487.66
2018-11-10T04:48:08.219Z,99477.02
2018-11-10T04:49:11.711Z,99487.42
2018-11-10T04:50:15.121Z,99483.88
2018-11-10T04:51:18.560Z,99474.84
2018-11-10T04:52:22.044Z,99486.62
2018-11-10T04:53:25.421Z,99485.82
2018-11-10T04:54:28.828Z,99474.28
2018-11-10T04:55:32.256Z,99482.51
2018-11-10T04:56:35.663Z,99478.13
2018-11-10T04:57:39.537Z,99482.02
2018-11-10T04:58:43.102Z,99489.11
2018-11-10T04:59:46.660Z,99487.20
2018-11-10T05:00:50.096Z,99477.02
2018-11-10T05:01:53.484Z,99473.70
2018-11-10T05:02:57.090Z,99480.22
2018-11-10T05:04:00.515Z,99478.84
2018-11-10T05:05:03.910Z,99474.95
2018-11-10T05:06:07.610Z,99477.13
2018-11-10T05:07:11.067Z,99472.67
2018-11-10T05:08:14.470Z,99475.64
2018-11-10T05:09:17.882Z,99471.75
2018-11-10T05:10:21.280Z,99478.04
2018-11-10T05:11:24.687Z,99480.55
2018-11-10T05:12:28.061Z,99474.72
2018-11-10T05:13:31.520Z,99481.81
2018-11-10T05:14:35.000Z,99468.09
2018-11-10T05:15:38.435Z,99478.27
2018-11-10T05:16:41.873Z,99485.93
2018-11-10T05:17:45.292Z,99470.61
2018-11-10T05:18:48.685Z,99481.81
2018-11-10T05:19:52.116Z,99483.19
2018-11-10T05:20:55.755Z,99476.33
2018-11-10T05:21:59.195Z,99474.95
2018-11-10T05:23:02.595Z,99465.34
2018-11-10T05:24:06.287Z,99474.95
2018-11-10T05:25:10.520Z,99477.70
2018-11-10T05:26:14.084Z,99468.09
2018-11-10T05:27:17.516Z,99474.72
2018-11-10T05:28:20.924Z,99475.52
2018-11-10T05:29:24.360Z,99474.95
2018-11-10T05:30:27.816Z,99472.78
2018-11-10T05:31:31.227Z,99477.47
2018-11-10T05:32:34.723Z,99465.92
2018-11-10T05:33:38.137Z,99478.27
2018-11-10T05:34:41.567Z,99471.63
2018-11-10T05:35:45.009Z,99471.29
2018-11-10T05:36:48.583Z,99475.63
2018-11-10T05:37:52.043Z,99480.23
2018-11-10T05:38:55.456Z,99477.23
2018-11-10T05:39:58.893Z,99476.12
2018-11-10T05:41:02.446Z,99477.49
2018-11-10T05:42:05.846Z,99479.09
2018-11-10T05:43:09.240Z,99476.58
2018-11-10T05:44:12.616Z,99482.06
2018-11-10T05:45:16.035Z,99479.32
2018-11-10T05:46:19.801Z,99487.33
2018-11-10T05:47:23.232Z,99478.52
2018-11-10T05:48:26.905Z,99473.83
2018-11-10T05:49:30.302Z,99482.29
2018-11-10T05:50:33.701Z,99482.86
2018-11-10T05:51:37.134Z,99483.66
2018-11-10T05:52:40.639Z,99484.47
2018-11-10T05:53:44.049Z,99482.52
2018-11-10T05:54:47.648Z,99478.40
2018-11-10T05:55:51.026Z,99485.03
2018-11-10T05:56:54.457Z,99487.78
2018-11-10T05:57:57.851Z,99479.55
2018-11-10T05:59:01.271Z,99485.27
2018-11-10T06:00:06.912Z,99486.98
2018-11-10T06:01:10.314Z,99488.36
2018-11-10T06:02:13.673Z,99487.33
2018-11-10T06:03:17.138Z,99485.73
2018-11-10T06:04:20.507Z,99495.33
2018-11-10T06:05:24.126Z,99486.84
2018-11-10T06:06:27.704Z,99488.78
2018-11-10T06:07:31.092Z,99479.75
2018-11-10T06:08:34.516Z,99482.50
2018-11-10T06:09:38.078Z,99487.41
2018-11-10T06:10:41.420Z,99483.87
2018-11-10T06:11:44.872Z,99489.58
2018-11-10T06:12:48.260Z,99485.24
2018-11-10T06:13:51.636Z,99491.53
2018-11-10T06:14:55.047Z,99499.19
2018-11-10T06:15:58.497Z,99497.82
2018-11-10T06:17:01.913Z,99494.27
2018-11-10T06:18:05.383Z,99495.65
2018-11-10T06:19:08.788Z,99497.02
2018-11-10T06:20:13.162Z,99503.31
2018-11-10T06:21:16.597Z,99502.20
2018-11-10T06:22:20.055Z,99495.88
2018-11-10T06:23:23.493Z,99496.70
2018-11-10T06:24:27.139Z,99496.13
2018-11-10T06:25:30.568Z,99499.68
2018-11-10T06:26:34.110Z,99495.33
2018-11-10T06:27:37.693Z,99487.33
2018-11-10T06:28:41.346Z,99487.90
2018-11-10T06:29:44.888Z,99484.58
2018-11-10T06:30:48.357Z,99485.95
2018-11-10T06:31:51.874Z,99489.84
2018-11-10T06:32:55.275Z,99494.19
2018-11-10T06:33:58.670Z,99493.61
2018-11-10T06:35:02.121Z,99493.05
2018-11-10T06:36:06.488Z,99497.96
2018-11-10T06:37:09.921Z,99497.05
2018-11-10T06:38:13.446Z,99489.49
2018-11-10T06:39:17.016Z,99494.18
2018-11-10T06:40:20.426Z,99502.98
2018-11-10T06:41:23.911Z,99502.19
2018-11-10T06:42:27.607Z,99500.02
2018-11-10T06:43:31.068Z,99506.30
2018-11-10T06:44:34.531Z,99503.33
2018-11-10T06:45:38.028Z,99511.80
2018-11-10T06:46:41.993Z,99506.30
2018-11-10T06:47:45.376Z,99509.85
2018-11-10T06:48:48.783Z,99510.66
2018-11-10T06:49:52.170Z,99516.14
2018-11-10T06:50:55.577Z,99510.88
2018-11-10T06:51:58.979Z,99515.22
2018-11-10T06:53:02.414Z,99522.66
2018-11-10T06:54:06.088Z,99517.97
2018-11-10T06:55:10.772Z,99517.73
2018-11-10T06:56:14.171Z,99512.83
2018-11-10T06:57:17.557Z,99525.75
2018-11-10T06:58:21.126Z,99515.91
2018-11-10T06:59:24.668Z,99516.71
2018-11-10T07:00:28.219Z,99515.69
2018-11-10T07:01:31.973Z,99515.69
2018-11-10T07:02:35.409Z,99517.28
2018-11-10T07:03:38.865Z,99517.73
2018-11-10T07:04:42.472Z,99514.66
2018-11-10T07:05:45.891Z,99510.19
2018-11-10T07:06:49.513Z,99521.39
2018-11-10T07:07:52.931Z,99518.66
2018-11-10T07:08:56.357Z,99520.05
2018-11-10T07:09:59.877Z,99528.73
2018-11-10T07:11:03.286Z,99533.09
2018-11-10T07:12:06.719Z,99530.91
2018-11-10T07:13:10.213Z,99534.45
2018-11-10T07:14:13.640Z,99527.83
2018-11-10T07:15:17.046Z,99524.50
2018-11-10T07:16:20.478Z,99530.56
2018-11-10T07:17:23.961Z,99533.09
2018-11-10T07:18:27.357Z,99535.03
2018-11-10T07:19:30.825Z,99530.34
2018-11-10T07:20:34.289Z,99524.05
2018-11-10T07:21:37.690Z,99521.08
2018-11-10T07:22:41.101Z,99528.52
2018-11-10T07:23:44.547Z,99533.20
2018-11-10T07:24:48.040Z,99528.52
2018-11-10T07:25:51.453Z,99528.86
2018-11-10T07:26:54.894Z,99536.06
2018-11-10T07:27:58.254Z,99526.80
2018-11-10T07:29:01.682Z,99532.03
2018-11-10T07:30:06.791Z,99528.48
2018-11-10T07:31:10.194Z,99531.01
2018-11-10T07:32:13.596Z,99529.41
2018-11-10T07:33:16.975Z,99534.90
2018-11-10T07:34:20.400Z,99536.61
2018-11-10T07:35:23.890Z,99530.89
2018-11-10T07:36:27.489Z,99536.95
2018-11-10T07:37:31.090Z,99539.70
2018-11-10T07:38:34.454Z,99541.08
2018-11-10T07:39:37.885Z,99536.73
2018-11-10T07:40:41.685Z,99534.78
2018-11-10T07:41:45.076Z,99538.10
2018-11-10T07:42:48.510Z,99535.36
2018-11-10T07:43:51.941Z,99531.02
2018-11-10T07:44:55.399Z,99531.59
2018-11-10T07:45:58.792Z,99532.61
2018-11-10T07:47:02.214Z,99524.49
2018-11-10T07:48:07.000Z,99530.78
2018-11-10T07:49:10.487Z,99525.30
2018-11-10T07:50:13.960Z,99530.78
2018-11-10T07:51:17.664Z,99524.49
2018-11-10T07:52:21.271Z,99536.84
2018-11-10T07:53:25.015Z,99539.02
2018-11-10T07:54:28.873Z,99538.79
2018-11-10T07:55:32.502Z,99540.16
2018-11-10T07:56:36.523Z,99537.65
2018-11-10T07:57:41.786Z,99541.77
2018-11-10T07:58:46.220Z,99537.42
2018-11-10T07:59:49.747Z,99545.08
2018-11-10T08:00:53.277Z,99543.70
2018-11-10T08:01:57.011Z,99541.19
2018-11-10T08:03:00.614Z,99532.16
2018-11-10T08:04:04.264Z,99541.53
2018-11-10T08:05:09.524Z,99542.34
2018-11-10T08:06:14.040Z,99542.34
2018-11-10T08:07:17.720Z,99537.42
2018-11-10T08:08:21.389Z,99531.36
2018-11-10T08:09:25.731Z,99534.67
2018-11-10T08:10:29.732Z,99531.92
2018-11-10T08:11:33.354Z,99530.55
2018-11-10T08:12:37.817Z,99529.18
2018-11-10T08:13:41.567Z,99532.16
2018-11-10T08:14:45.067Z,99531.59
2018-11-10T08:15:48.431Z,99535.48
2018-11-10T08:16:51.871Z,99530.78
2018-11-10T08:17:55.277Z,99524.95
2018-11-10T08:18:58.678Z,99537.30
2018-11-10T08:20:02.072Z,99545.54
2018-11-10T08:21:05.896Z,99534.21
2018-11-10T08:22:09.328Z,99531.23
2018-11-10T08:23:12.749Z,99540.05
2018-11-10T08:24:16.125Z,99542.22
2018-11-10T08:25:19.519Z,99536.73
2018-11-10T08:26:22.976Z,99533.19
2018-11-10T08:27:26.397Z,99531.81
2018-11-10T08:28:29.829Z,99541.65
2018-11-10T08:29:33.259Z,99535.36
2018-11-10T08:30:36.668Z,99544.97
2018-11-10T08:31:40.176Z,99542.22
2018-11-10T08:32:43.970Z,99534.55
2018-11-10T08:33:47.372Z,99539.70
2018-11-10T08:34:50.864Z,99537.30
2018-11-10T08:35:54.264Z,99538.56
2018-11-10T08:36:57.876Z,99547.14
2018-11-10T08:38:01.293Z,99540.59
2018-11-10T08:39:06.467Z,99539.11
2018-11-10T08:40:12.439Z,99541.94
2018-11-10T08:41:15.836Z,99548.44
2018-11-10T08:42:19.269Z,99548.63
2018-11-10T08:43:22.735Z,99548.39
2018-11-10T08:44:26.237Z,99552.81
2018-11-10T08:45:29.841Z,99553.37
2018-11-10T08:46:33.360Z,99557.44
2018-11-10T08:47:36.810Z,99548.59
2018-11-10T08:48:40.402Z,99554.76
2018-11-10T08:49:43.856Z,99541.49
2018-11-10T08:50:47.262Z,99552.13
2018-11-10T08:51:50.831Z,99557.77
2018-11-10T08:52:54.216Z,99556.16
2018-11-10T08:53:57.690Z,99558.11
2018-11-10T08:55:01.078Z,99545.79
2018-11-10T08:56:04.540Z,99554.71
2018-11-10T08:57:08.026Z,99567.79
2018-11-10T08:58:11.447Z,99555.98
2018-11-10T08:59:14.935Z,99558.17
2018-11-10T09:00:18.333Z,99557.62
2018-11-10T09:01:21.745Z,99557.09
2018-11-10T09:02:25.209Z,99554.92
2018-11-10T09:03:28.597Z,99552.55
2018-11-10T09:04:32.071Z,99546.27
2018-11-10T09:05:35.455Z,99560.00
2018-11-10T09:06:38.880Z,99551.11
2018-11-10T09:07:42.657Z,99552.60
2018-11-10T09:08:46.068Z,99565.52
2018-11-10T09:09:49.665Z,99567.01
2018-11-10T09:10:53.080Z,99570.81
2018-11-10T09:11:56.456Z,99570.12
2018-11-10T09:12:59.853Z,99569.56
2018-11-10T09:14:03.382Z,99565.90
2018-11-10T09:15:08.836Z,99568.30
2018-11-10T09:16:12.230Z,99568.53
2018-11-10T09:17:15.642Z,99575.05
2018-11-10T09:18:19.082Z,99569.22
2018-11-10T09:19:22.518Z,99570.59
2018-11-10T09:20:25.928Z,99566.13
2018-11-10T09:21:29.671Z,99575.16
2018-11-10T09:22:32.994Z,99577.48
2018-11-10T09:23:36.486Z,99577.70
2018-11-10T09:24:39.915Z,99576.34
2018-11-10T09:25:43.328Z,99576.34
2018-11-10T09:26:46.698Z,99574.39
2018-11-10T09:27:50.225Z,99569.13
2018-11-10T09:28:53.641Z,99574.05
2018-11-10T09:29:57.042Z,99567.41
2018-11-10T09:31:00.563Z,99569.23
2018-11-10T09:32:05.187Z,99573.13
2018-11-10T09:33:09.475Z,99569.23
2018-11-10T09:34:13.986Z,99568.09
2018-11-10T09:35:18.734Z,99576.91
2018-11-10T09:36:23.939Z,99575.19
2018-11-10T09:37:27.369Z,99568.32
2018-11-10T09:38:30.758Z,99574.16
2018-11-10T09:39:34.698Z,99574.95
2018-11-10T09:40:38.259Z,99573.81
2018-11-10T09:41:42.553Z,99574.95
2018-11-10T09:42:46.954Z,99572.21
2018-11-10T09:43:50.316Z,99571.41
2018-11-10T09:44:54.947Z,99572.78
2018-11-10T09:45:58.526Z,99576.91
2018-11-10T09:47:01.965Z,99575.88
2018-11-10T09:48:05.810Z,99573.70
2018-11-10T09:49:10.132Z,99581.37
2018-11-10T09:50:17.330Z,99581.14
2018-11-10T09:51:21.147Z,99579.77
2018-11-10T09:52:24.612Z,99591.55
2018-11-10T09:53:28.055Z,99579.77
2018-11-10T09:54:31.464Z,99578.39
2018-11-10T09:56:37.312Z,99574.05
2018-11-10T09:57:40.765Z,99575.42
2018-11-10T09:58:44.254Z,99577.94
2018-11-10T09:59:47.656Z,99568.09
2018-11-10T10:00:51.211Z,99572.78
2018-11-10T10:01:54.757Z,99571.98
2018-11-10T10:02:58.089Z,99574.73
2018-11-10T10:04:01.501Z,99576.91
2018-11-10T10:05:05.902Z,99577.48
2018-11-10T10:06:09.492Z,99577.48
2018-11-10T10:07:12.939Z,99582.17
2018-11-10T10:08:16.354Z,99578.28
2018-11-10T10:09:19.829Z,99580.80
2018-11-10T10:10:23.271Z,99578.62
2018-11-10T10:11:26.720Z,99582.97
2018-11-10T10:12:30.102Z,99580.80
2018-11-10T10:13:33.500Z,99579.08
2018-11-10T10:14:36.977Z,99572.78
2018-11-10T10:15:40.429Z,99573.02
2018-11-10T10:16:43.920Z,99573.81
2018-11-10T10:17:47.408Z,99574.05
2018-11-10T10:18:50.810Z,99571.30
2018-11-10T10:19:54.200Z,99572.09
2018-11-10T10:20:57.615Z,99565.81
2018-11-10T10:22:01.068Z,99565.46
2018-11-10T10:23:04.824Z,99569.58
2018-11-10T10:24:08.786Z,99564.09
2018-11-10T10:25:13.302Z,99565.46
2018-11-10T10:26:16.751Z,99560.55
2018-11-10T10:27:20.180Z,99560.77
2018-11-10T10:28:23.691Z,99567.64
2018-11-10T10:29:27.102Z,99566.27
2018-11-10T10:30:30.523Z,99558.60
2018-11-10T10:31:33.917Z,99559.40
2018-11-10T10:32:37.375Z,99556.42
2018-11-10T10:33:40.942Z,99560.77
2018-11-10T10:34:44.542Z,99559.97
2018-11-10T10:35:47.728Z,99557.23
2018-11-10T10:36:51.160Z,99555.85
2018-11-10T10:37:54.890Z,99558.37
2018-11-10T10:38:58.321Z,99557.00
2018-11-10T10:40:01.742Z,99556.20
2018-11-10T10:41:05.672Z,99567.98
2018-11-10T10:42:09.123Z,99560.31
2018-11-10T10:43:12.558Z,99562.48
2018-11-10T10:44:15.991Z,99561.34
2018-11-10T10:45:21.751Z,99563.74
2018-11-10T10:46:25.192Z,99558.83
2018-11-10T10:47:28.652Z,99565.46
2018-11-10T10:48:32.103Z,99565.00
2018-11-10T10:49:35.497Z,99562.83
2018-11-10T10:50:38.892Z,99564.43
2018-11-10T10:51:42.410Z,99560.31
2018-11-10T10:52:45.791Z,99558.94
2018-11-10T10:53:49.224Z,99559.97
2018-11-10T10:54:52.659Z,99556.77
2018-11-10T10:55:56.215Z,99551.84
2018-11-10T10:56:59.693Z,99560.08
2018-11-10T10:58:03.118Z,99557.11
2018-11-10T10:59:06.822Z,99554.36
2018-11-10T11:00:17.049Z,99557.91
2018-11-10T11:01:25.874Z,99552.77
2018-11-10T11:02:34.692Z,99554.59
2018-11-10T11:03:43.456Z,99555.05
2018-11-10T11:04:52.269Z,99551.50
2018-11-10T11:05:59.321Z,99550.58
2018-11-10T11:07:02.765Z,99548.41
2018-11-10T11:08:06.596Z,99550.01
2018-11-10T11:09:10.125Z,99548.63
2018-11-10T11:10:13.462Z,99545.66
2018-11-10T11:11:16.921Z,99552.53
2018-11-10T11:12:20.591Z,99552.22
2018-11-10T11:13:24.051Z,99550.01
2018-11-10T11:14:27.460Z,99541.77
2018-11-10T11:15:31.222Z,99538.80
2018-11-10T11:16:34.680Z,99547.27
2018-11-10T11:17:38.112Z,99541.23
2018-11-10T11:18:41.549Z,99543.14
2018-11-10T11:19:44.954Z,99541.23
2018-11-10T11:20:48.427Z,99538.70
2018-11-10T11:21:51.918Z,99537.34
2018-11-10T11:22:55.379Z,99539.51
2018-11-10T11:23:58.801Z,99530.38
2018-11-10T11:25:02.269Z,99537.25
2018-11-10T11:26:06.635Z,99533.36
2018-11-10T11:27:10.093Z,99536.33
2018-11-10T11:28:13.504Z,99536.20
2018-11-10T11:29:16.913Z,99530.38
2018-11-10T11:30:20.356Z,99529.89
2018-11-10T11:31:23.800Z,99528.95
2018-11-10T11:32:27.283Z,99534.58
2018-11-10T11:33:30.710Z,99535.13
2018-11-10T11:34:34.119Z,99530.21
2018-11-10T11:35:37.620Z,99534.88
2018-11-10T11:36:41.026Z,99535.56
2018-11-10T11:37:44.487Z,99531.91
2018-11-10T11:38:47.912Z,99534.19
2018-11-10T11:39:51.376Z,99536.48
2018-11-10T11:40:54.872Z,99530.76
2018-11-10T11:41:58.276Z,99531.91
2018-11-10T11:43:01.719Z,99534.65
2018-11-10T11:44:05.932Z,99531.91
2018-11-10T11:45:10.606Z,99528.36
2018-11-10T11:46:14.043Z,99528.09
2018-11-10T11:47:17.528Z,99528.90
2018-11-10T11:48:21.184Z,99525.12
2018-11-10T11:49:24.578Z,99524.33
2018-11-10T11:50:28.014Z,99521.01
2018-11-10T11:51:31.602Z,99528.44
2018-11-10T11:52:35.219Z,99522.72
2018-11-10T11:53:38.733Z,99519.41
2018-11-10T11:54:42.184Z,99521.35
2018-11-10T11:55:45.590Z,99516.66
2018-11-10T11:56:48.972Z,99519.75
2018-11-10T11:57:52.510Z,99517.23
2018-11-10T11:58:55.916Z,99515.06
2018-11-10T11:59:59.392Z,99514.27
2018-11-10T12:01:02.829Z,99514.03
2018-11-10T12:02:06.309Z,99511.29
2018-11-10T12:03:09.743Z,99511.86
2018-11-10T12:04:13.191Z,99508.31
2018-11-10T12:05:17.773Z,99505.12
2018-11-10T12:06:21.226Z,99507.29
2018-11-10T12:07:24.643Z,99503.75
2018-11-10T12:08:28.091Z,99500.77
2018-11-10T12:09:31.550Z,99502.38
2018-11-10T12:10:34.979Z,99511.98
2018-11-10T12:11:38.503Z,99509.34
2018-11-10T12:12:42.139Z,99506.03
2018-11-10T12:13:45.615Z,99499.74
2018-11-10T12:14:49.159Z,99501.69
2018-11-10T12:15:52.584Z,99500.31
2018-11-10T12:16:56.086Z,99491.86
2018-11-10T12:17:59.503Z,99496.20
2018-11-10T12:19:03.021Z,99493.80
2018-11-10T12:20:07.826Z,99499.86
2018-11-10T12:21:11.330Z,99497.11
2018-11-10T12:22:14.729Z,99493.00
2018-11-10T12:23:18.121Z,99485.91
2018-11-10T12:24:21.571Z,99491.40
2018-11-10T12:25:25.045Z,99490.56
2018-11-10T12:26:28.474Z,99489.20
2018-11-10T12:27:31.985Z,99488.39
2018-11-10T12:28:35.459Z,99488.17
2018-11-10T12:29:38.999Z,99492.28