createdAt,value
2019-02-14T00:00:44.358Z,10.55
2019-02-14T00:03:14.212Z,10.60
2019-02-14T00:05:43.757Z,13.23
2019-02-14T00:08:13.198Z,10.45
2019-02-14T00:10:43.010Z,19.35
2019-02-14T00:13:12.506Z,11.93
2019-02-14T00:15:42.010Z,11.60
2019-02-14T00:18:11.580Z,10.20
2019-02-14T00:20:41.088Z,10.40
2019-02-14T00:23:10.777Z,10.95
2019-02-14T00:25:40.282Z,10.82
2019-02-14T00:28:09.692Z,12.23
2019-02-14T00:30:39.310Z,10.75
2019-02-14T00:33:08.825Z,10.90
2019-02-14T00:35:38.264Z,11.07
2019-02-14T00:38:08.502Z,10.40
2019-02-14T00:40:38.309Z,10.70
2019-02-14T00:43:07.818Z,11.80
2019-02-14T00:45:37.348Z,15.00
2019-02-14T00:48:07.080Z,13.08
2019-02-14T00:50:36.614Z,11.37
2019-02-14T00:53:06.224Z,11.05
2019-02-14T00:55:35.688Z,13.28
2019-02-14T00:58:05.148Z,11.63
2019-02-14T01:00:34.828Z,11.48
2019-02-14T01:03:04.294Z,10.25
2019-02-14T01:05:33.991Z,10.50
2019-02-14T01:08:03.662Z,9.83
2019-02-14T01:10:33.071Z,10.98
2019-02-14T01:13:02.541Z,10.13
2019-02-14T01:15:32.902Z,10.55
2019-02-14T01:18:02.526Z,9.73
2019-02-14T01:20:32.020Z,9.75
2019-02-14T01:23:01.858Z,9.20
2019-02-14T01:25:31.353Z,10.20
2019-02-14T01:28:00.777Z,9.80
2019-02-14T01:30:30.515Z,9.68
2019-02-14T01:33:00.114Z,8.83
2019-02-14T01:35:29.603Z,9.35
2019-02-14T01:37:59.173Z,9.93
2019-02-14T01:40:28.569Z,9.73
2019-02-14T01:42:58.113Z,9.48
2019-02-14T01:45:27.907Z,9.33
2019-02-14T01:47:57.376Z,8.55
2019-02-14T01:50:26.799Z,9.13
2019-02-14T01:52:56.456Z,8.65
2019-02-14T01:55:25.970Z,8.53
2019-02-14T01:57:55.393Z,8.30
2019-02-14T02:00:25.362Z,8.35
2019-02-14T02:02:54.848Z,8.30
2019-02-14T02:05:24.499Z,8.08
2019-02-14T02:07:53.957Z,9.17
2019-02-14T02:10:23.603Z,8.33
2019-02-14T02:12:53.409Z,9.10
2019-02-14T02:15:22.881Z,8.35
2019-02-14T02:17:52.629Z,7.67
2019-02-14T02:20:22.091Z,8.28
2019-02-14T02:22:51.519Z,7.50
2019-02-14T02:25:21.438Z,7.50
2019-02-14T02:27:50.857Z,7.77
2019-02-14T02:30:20.324Z,7.72
2019-02-14T02:32:49.844Z,9.38
2019-02-14T02:35:19.324Z,8.55
2019-02-14T02:37:48.769Z,8.53
2019-02-14T02:40:18.520Z,7.12
2019-02-14T02:42:47.951Z,8.48
2019-02-14T02:45:17.361Z,8.63
2019-02-14T02:47:46.783Z,8.18
2019-02-14T02:50:16.385Z,8.05
2019-02-14T02:52:45.844Z,8.88
2019-02-14T02:55:15.380Z,8.18
2019-02-14T02:57:44.994Z,8.38
2019-02-14T03:00:16.399Z,8.70
2019-02-14T03:02:45.903Z,7.87
2019-02-14T03:05:15.700Z,7.90
2019-02-14T03:07:45.183Z,7.33
2019-02-14T03:10:14.698Z,8.15
2019-02-14T03:12:44.166Z,7.15
2019-02-14T03:15:14.012Z,7.73
2019-02-14T03:17:43.679Z,8.07
2019-02-14T03:20:13.217Z,8.13
2019-02-14T03:22:42.603Z,6.85
2019-02-14T03:25:14.656Z,7.45
2019-02-14T03:27:44.327Z,7.90
2019-02-14T03:30:14.592Z,7.80
2019-02-14T03:32:44.057Z,7.25
2019-02-14T03:35:13.609Z,7.58
2019-02-14T03:37:43.410Z,7.58
2019-02-14T03:40:12.947Z,7.80
2019-02-14T03:42:42.978Z,7.50
2019-02-14T03:45:15.015Z,7.62
2019-02-14T03:47:44.434Z,7.75
2019-02-14T03:50:14.465Z,7.75
2019-02-14T03:52:43.923Z,8.30
2019-02-14T03:55:13.775Z,7.83
2019-02-14T03:57:43.218Z,7.60
2019-02-14T04:00:14.598Z,7.25
2019-02-14T04:02:44.268Z,7.92
2019-02-14T04:05:13.836Z,6.97
2019-02-14T04:07:43.506Z,8.13
2019-02-14T04:10:13.273Z,7.47
2019-02-14T04:12:42.742Z,8.00
2019-02-14T04:15:13.737Z,8.05
2019-02-14T04:17:43.600Z,8.48
2019-02-14T04:20:13.060Z,7.65
2019-02-14T04:22:42.809Z,7.43
2019-02-14T04:25:12.993Z,9.30
2019-02-14T04:27:42.443Z,7.40
2019-02-14T04:30:12.437Z,7.97
2019-02-14T04:32:41.866Z,7.78
2019-02-14T04:35:11.842Z,8.08
2019-02-14T04:37:41.366Z,7.67
2019-02-14T04:40:12.508Z,8.35
2019-02-14T04:42:42.178Z,8.00
2019-02-14T04:45:11.717Z,7.75
2019-02-14T04:47:41.149Z,7.28
2019-02-14T04:50:10.646Z,7.60
2019-02-14T04:52:40.328Z,8.15
2019-02-14T04:55:09.996Z,7.62
2019-02-14T04:57:39.406Z,6.92
2019-02-14T05:00:10.139Z,6.85
2019-02-14T05:02:39.556Z,6.90
2019-02-14T05:05:09.489Z,7.70
2019-02-14T05:07:38.977Z,8.10
2019-02-14T05:10:08.993Z,7.75
2019-02-14T05:12:38.513Z,8.00
2019-02-14T05:15:08.585Z,7.43
2019-02-14T05:17:38.049Z,8.53
2019-02-14T05:20:08.659Z,7.37
2019-02-14T05:22:38.149Z,7.72
2019-02-14T05:25:08.121Z,8.15
2019-02-14T05:27:37.651Z,7.70
2019-02-14T05:30:09.279Z,7.40
2019-02-14T05:32:38.799Z,7.25
2019-02-14T05:35:08.877Z,7.87
2019-02-14T05:37:38.366Z,7.45
2019-02-14T05:40:08.752Z,8.15
2019-02-14T05:42:39.267Z,7.92
2019-02-14T05:45:09.729Z,8.03
2019-02-14T05:47:39.253Z,7.33
2019-02-14T05:50:09.542Z,8.33
2019-02-14T05:52:39.158Z,8.30
2019-02-14T05:55:10.271Z,7.95
2019-02-14T05:57:39.725Z,8.27
2019-02-14T06:00:11.499Z,8.03
2019-02-14T06:02:40.954Z,9.28
2019-02-14T06:05:10.448Z,9.37
2019-02-14T06:07:39.975Z,8.90
2019-02-14T06:10:09.702Z,8.25
2019-02-14T06:12:39.323Z,8.63
2019-02-14T06:15:09.447Z,8.40
2019-02-14T06:17:38.872Z,7.87
2019-02-14T06:20:08.903Z,8.23
2019-02-14T06:22:38.447Z,8.78
2019-02-14T06:25:08.093Z,8.38
2019-02-14T06:27:37.570Z,8.20
2019-02-14T06:30:08.729Z,8.00
2019-02-14T06:32:38.389Z,7.75
2019-02-14T06:35:08.861Z,8.40
2019-02-14T06:37:38.298Z,8.28
2019-02-14T06:40:09.092Z,8.80
2019-02-14T06:42:38.409Z,8.20
2019-02-14T06:45:09.856Z,8.40
2019-02-14T06:47:39.800Z,8.85
2019-02-14T06:50:10.332Z,8.75
2019-02-14T06:52:40.510Z,8.13
2019-02-14T06:55:10.406Z,8.48
2019-02-14T06:57:40.034Z,8.88
2019-02-14T07:00:11.534Z,7.87
2019-02-14T07:02:41.138Z,8.25
2019-02-14T07:05:11.518Z,7.53
2019-02-14T07:07:42.099Z,8.65
2019-02-14T07:10:11.596Z,8.30
2019-02-14T07:12:41.747Z,8.33
2019-02-14T07:15:11.769Z,8.43
2019-02-14T07:17:41.291Z,8.13
2019-02-14T07:20:12.472Z,7.55
2019-02-14T07:22:41.868Z,8.00
2019-02-14T07:25:11.728Z,8.23
2019-02-14T07:27:41.610Z,8.27
2019-02-14T07:30:14.042Z,9.00
2019-02-14T07:32:43.522Z,9.18
2019-02-14T07:35:13.368Z,8.50
2019-02-14T07:37:42.998Z,8.63
2019-02-14T07:40:13.298Z,8.18
2019-02-14T07:42:43.237Z,9.58
2019-02-14T07:45:14.484Z,8.75
2019-02-14T07:47:43.920Z,9.30
2019-02-14T07:50:13.092Z,9.80
2019-02-14T07:52:43.003Z,8.60
2019-02-14T07:55:12.461Z,8.45
2019-02-14T07:57:42.240Z,8.68
2019-02-14T08:00:13.450Z,9.23
2019-02-14T08:02:43.045Z,7.53
2019-02-14T08:05:12.775Z,8.80
2019-02-14T08:07:42.297Z,8.63
2019-02-14T08:10:13.131Z,9.80
2019-02-14T08:12:42.621Z,7.60
2019-02-14T08:15:13.272Z,7.80
2019-02-14T08:17:43.015Z,8.80
2019-02-14T08:20:13.617Z,8.73
2019-02-14T08:22:43.180Z,8.23
2019-02-14T08:25:12.961Z,8.65
2019-02-14T08:27:42.474Z,8.83
2019-02-14T08:30:13.779Z,9.28
2019-02-14T08:32:43.269Z,9.18
2019-02-14T08:35:13.038Z,7.60
2019-02-14T08:37:45.683Z,8.85
2019-02-14T08:40:16.683Z,8.28
2019-02-14T08:42:46.239Z,8.40
2019-02-14T08:45:16.352Z,8.83
2019-02-14T08:47:46.086Z,8.10
2019-02-14T08:50:15.551Z,9.43
2019-02-14T08:52:45.362Z,9.05
2019-02-14T08:55:14.961Z,8.83
2019-02-14T08:57:44.482Z,8.70
2019-02-14T09:00:14.203Z,8.60
2019-02-14T09:02:43.647Z,8.60
2019-02-14T09:05:13.234Z,8.33
2019-02-14T09:07:42.753Z,8.08
2019-02-14T09:10:13.285Z,8.38
2019-02-14T09:12:43.029Z,8.28
2019-02-14T09:15:12.863Z,8.00
2019-02-14T09:17:42.410Z,8.28
2019-02-14T09:20:13.021Z,8.15
2019-02-14T09:22:42.569Z,16.75
2019-02-14T09:25:12.563Z,7.83
2019-02-14T09:27:42.009Z,7.22
2019-02-14T09:30:11.533Z,7.25
2019-02-14T09:32:40.969Z,7.20
2019-02-14T09:35:10.647Z,7.92
2019-02-14T09:37:40.250Z,7.85
2019-02-14T09:40:11.053Z,7.80
2019-02-14T09:42:40.845Z,7.50
2019-02-14T09:45:11.275Z,7.42
2019-02-14T09:47:40.773Z,8.20
2019-02-14T09:50:11.271Z,8.55
2019-02-14T09:52:41.050Z,7.83
2019-02-14T09:55:11.288Z,7.22
2019-02-14T09:57:40.856Z,7.92
2019-02-14T10:00:13.139Z,7.62
2019-02-14T10:02:42.627Z,7.58
2019-02-14T10:05:12.502Z,6.60
2019-02-14T10:07:41.990Z,7.53
2019-02-14T10:10:14.113Z,8.35
2019-02-14T10:12:43.814Z,7.85
2019-02-14T10:15:13.760Z,7.12
2019-02-14T10:17:43.216Z,7.65
2019-02-14T10:20:14.623Z,7.30
2019-02-14T10:22:44.202Z,7.05
2019-02-14T10:25:13.709Z,7.35
2019-02-14T10:27:43.374Z,7.05
2019-02-14T10:30:15.476Z,6.55
2019-02-14T10:32:44.967Z,6.62
2019-02-14T10:35:14.787Z,7.78
2019-02-14T10:37:44.360Z,6.47
2019-02-14T10:40:14.572Z,7.00
2019-02-14T10:42:44.068Z,7.40
2019-02-14T10:45:15.638Z,8.00
2019-02-14T10:47:47.776Z,6.33
2019-02-14T10:50:17.298Z,6.42
2019-02-14T10:52:46.870Z,7.03
2019-02-14T10:55:17.152Z,7.12
2019-02-14T10:57:46.602Z,6.08
2019-02-14T11:00:19.408Z,7.25
2019-02-14T11:02:49.998Z,6.97
2019-02-14T11:05:20.221Z,7.58
2019-02-14T11:07:49.850Z,6.33
2019-02-14T11:10:19.536Z,6.42
2019-02-14T11:12:49.022Z,6.28
2019-02-14T11:15:20.935Z,6.33
2019-02-14T11:17:50.487Z,6.62
2019-02-14T11:20:19.921Z,6.50
2019-02-14T11:22:49.685Z,6.28
2019-02-14T11:25:25.198Z,6.27
2019-02-14T11:27:55.030Z,6.45
2019-02-14T11:30:24.432Z,7.28
2019-02-14T11:32:54.254Z,7.62
2019-02-14T11:35:23.752Z,6.90
2019-02-14T11:37:53.177Z,7.60
2019-02-14T11:40:22.839Z,6.58
2019-02-14T11:42:52.353Z,6.37
2019-02-14T11:45:21.979Z,6.55
2019-02-14T11:47:51.694Z,6.60
2019-02-14T11:50:21.119Z,7.03
2019-02-14T11:52:50.744Z,6.40
2019-02-14T11:55:20.252Z,7.07
2019-02-14T11:57:49.852Z,6.58
2019-02-14T12:00:23.478Z,6.97
2019-02-14T12:02:56.117Z,7.12
2019-02-14T12:05:24.298Z,7.30
2019-02-14T12:07:53.830Z,6.50
2019-02-14T12:10:23.298Z,7.55
2019-02-14T12:12:52.803Z,7.15
2019-02-14T12:15:23.368Z,7.00
2019-02-14T12:17:52.983Z,6.22
2019-02-14T12:20:22.445Z,6.40
2019-02-14T12:22:52.208Z,6.00
2019-02-14T12:25:21.821Z,7.67
2019-02-14T12:27:51.411Z,7.05
2019-02-14T12:30:20.924Z,7.08
2019-02-14T12:32:50.411Z,7.10
2019-02-14T12:35:19.899Z,6.90
2019-02-14T12:37:49.606Z,6.20
2019-02-14T12:40:19.090Z,6.30
2019-02-14T12:42:48.626Z,6.27
2019-02-14T12:45:21.707Z,6.70
2019-02-14T12:47:50.430Z,5.62
2019-02-14T12:50:19.983Z,6.92
2019-02-14T12:52:49.683Z,6.45
2019-02-14T12:55:19.158Z,6.22
2019-02-14T12:57:48.689Z,6.42
2019-02-14T13:00:19.629Z,7.50
2019-02-14T13:02:49.076Z,7.15
2019-02-14T13:05:18.899Z,6.83
2019-02-14T13:07:48.463Z,7.12
2019-02-14T13:10:19.080Z,6.83
2019-02-14T13:12:48.634Z,7.47
2019-02-14T13:15:19.733Z,7.30
2019-02-14T13:17:49.208Z,7.37
2019-02-14T13:20:18.916Z,7.62
2019-02-14T13:22:48.449Z,6.80
2019-02-14T13:25:18.032Z,6.87
2019-02-14T13:27:47.764Z,7.22
2019-02-14T13:30:21.271Z,6.05
2019-02-14T13:32:51.294Z,6.75
2019-02-14T13:35:21.283Z,6.50
2019-02-14T13:37:50.744Z,6.30
2019-02-14T13:40:20.326Z,5.78
2019-02-14T13:42:49.762Z,5.60
2019-02-14T13:45:21.542Z,5.65
2019-02-14T13:47:51.379Z,5.60
2019-02-14T13:50:20.949Z,5.97
2019-02-14T13:52:50.468Z,5.90
2019-02-14T13:55:19.991Z,5.85
2019-02-14T13:57:49.450Z,5.60
2019-02-14T14:00:22.194Z,5.37
2019-02-14T14:02:51.676Z,5.60
2019-02-14T14:05:21.112Z,5.75
2019-02-14T14:07:50.706Z,6.10
2019-02-14T14:10:20.233Z,5.72
2019-02-14T14:12:49.715Z,5.40
2019-02-14T14:15:19.662Z,5.75
2019-02-14T14:17:49.179Z,4.87
2019-02-14T14:20:18.789Z,5.53
2019-02-14T14:22:48.281Z,6.80
2019-02-14T14:25:17.771Z,6.45
2019-02-14T14:27:47.344Z,6.50
2019-02-14T14:30:16.841Z,6.00
2019-02-14T14:32:46.259Z,5.95
2019-02-14T14:35:15.917Z,6.03
2019-02-14T14:37:45.436Z,6.20
2019-02-14T14:40:15.370Z,5.80
2019-02-14T14:43:03.752Z,6.62
2019-02-14T14:45:46.247Z,6.07
2019-02-14T14:48:19.552Z,7.37
2019-02-14T14:50:46.885Z,7.45
2019-02-14T14:53:16.455Z,7.85
2019-02-14T14:55:45.909Z,9.38
2019-02-14T14:58:15.383Z,10.95
2019-02-14T15:00:44.903Z,7.65
2019-02-14T15:03:14.345Z,11.93
2019-02-14T15:05:43.847Z,8.10
2019-02-14T15:08:13.310Z,8.40
2019-02-14T15:10:42.756Z,9.05
2019-02-14T15:13:12.613Z,9.83
2019-02-14T15:15:42.145Z,8.95
2019-02-14T15:18:12.055Z,11.70
2019-02-14T15:20:41.538Z,10.08
2019-02-14T15:23:11.128Z,10.75
2019-02-14T15:25:40.646Z,13.55
2019-02-14T15:28:10.167Z,9.48
2019-02-14T15:30:39.796Z,10.13
2019-02-14T15:33:09.366Z,9.85
2019-02-14T15:35:38.815Z,9.55
2019-02-14T15:38:09.765Z,9.48
2019-02-14T15:40:39.339Z,10.53
2019-02-14T15:43:08.864Z,9.63
2019-02-14T15:45:38.444Z,9.25
2019-02-14T15:48:07.954Z,9.60
2019-02-14T15:50:37.729Z,9.33
2019-02-14T15:53:07.647Z,9.65
2019-02-14T15:55:39.077Z,9.60
2019-02-14T15:58:09.296Z,10.23
2019-02-14T16:00:38.816Z,10.60
2019-02-14T16:03:08.283Z,10.48
2019-02-14T16:05:38.488Z,9.75
2019-02-14T16:08:08.996Z,9.55
2019-02-14T16:10:38.448Z,8.77
2019-02-14T16:13:09.781Z,9.45
2019-02-14T16:15:39.036Z,11.00
2019-02-14T16:18:08.932Z,14.03
2019-02-14T16:20:40.389Z,11.57
2019-02-14T16:23:09.512Z,9.78
2019-02-14T16:25:39.292Z,9.67
2019-02-14T16:28:11.019Z,10.83
2019-02-14T16:30:39.942Z,10.75
2019-02-14T16:33:09.466Z,10.47
2019-02-14T16:35:39.063Z,11.83
2019-02-14T16:38:10.131Z,11.65
2019-02-14T16:40:39.733Z,13.08
2019-02-14T16:43:09.146Z,11.60
2019-02-14T16:45:38.863Z,11.50
2019-02-14T16:48:08.421Z,13.95
2019-02-14T16:50:37.972Z,13.35
2019-02-14T16:53:07.600Z,127.70
2019-02-14T16:55:37.135Z,12.05
2019-02-14T16:58:06.603Z,13.20
2019-02-14T17:00:36.362Z,13.53
2019-02-14T17:03:05.865Z,12.68
2019-02-14T17:05:35.570Z,11.83
2019-02-14T17:08:05.304Z,12.10
2019-02-14T17:10:36.989Z,11.03
2019-02-14T17:13:05.806Z,11.90
2019-02-14T17:15:35.240Z,12.73
2019-02-14T17:18:04.821Z,13.20
2019-02-14T17:20:34.341Z,14.05
2019-02-14T17:23:03.832Z,12.53
2019-02-14T17:25:33.431Z,12.85
2019-02-14T17:28:03.815Z,12.80
2019-02-14T17:30:33.366Z,12.58
2019-02-14T17:33:03.044Z,13.45
2019-02-14T17:35:32.609Z,15.18
2019-02-14T17:38:02.063Z,15.55
2019-02-14T17:40:31.506Z,16.07
2019-02-14T17:43:01.007Z,15.10
2019-02-14T17:45:30.451Z,18.48
2019-02-14T17:47:59.925Z,22.07
2019-02-14T17:50:29.417Z,27.22
2019-02-14T17:52:58.910Z,24.00
2019-02-14T17:55:28.333Z,33.48
2019-02-14T17:57:57.898Z,26.93
2019-02-14T18:00:28.240Z,29.07
2019-02-14T18:02:57.729Z,51.25
2019-02-14T18:05:27.950Z,31.52
2019-02-14T18:07:58.293Z,29.15
2019-02-14T18:10:27.868Z,33.67
2019-02-14T18:12:57.577Z,31.42
2019-02-14T18:15:27.120Z,30.23
2019-02-14T18:17:56.849Z,36.13
2019-02-14T18:20:26.398Z,25.60
2019-02-14T18:22:55.901Z,33.63
2019-02-14T18:25:25.677Z,31.77
2019-02-14T18:27:55.169Z,29.40
2019-02-14T18:30:24.764Z,32.23
2019-02-14T18:32:54.222Z,26.60
2019-02-14T18:35:23.676Z,31.33
2019-02-14T18:37:53.344Z,29.45
2019-02-14T18:40:22.892Z,38.65
2019-02-14T18:42:52.454Z,40.53
2019-02-14T18:45:22.157Z,31.87
2019-02-14T18:47:51.719Z,38.58
2019-02-14T18:50:21.273Z,35.37
2019-02-14T18:52:50.805Z,33.60
2019-02-14T18:55:20.479Z,49.23
2019-02-14T18:57:49.988Z,38.95
2019-02-14T19:00:19.488Z,35.08
2019-02-14T19:02:48.999Z,35.23
2019-02-14T19:05:18.435Z,33.63
2019-02-14T19:07:47.915Z,29.57
2019-02-14T19:10:17.399Z,29.02
2019-02-14T19:12:46.851Z,26.90
2019-02-14T19:15:16.311Z,25.08
2019-02-14T19:17:45.751Z,20.00
2019-02-14T19:20:15.489Z,16.17
2019-02-14T19:22:44.933Z,19.50
2019-02-14T19:25:14.434Z,21.62
2019-02-14T19:27:43.947Z,21.85
2019-02-14T19:30:13.962Z,23.10
2019-02-14T19:32:43.518Z,62.27
2019-02-14T19:35:22.317Z,20.37
2019-02-14T19:37:44.545Z,19.00
2019-02-14T19:40:14.009Z,20.82
2019-02-14T19:42:43.488Z,21.82
2019-02-14T19:45:13.021Z,22.30
2019-02-14T19:47:42.625Z,28.05
2019-02-14T19:50:12.189Z,29.23
2019-02-14T19:52:41.733Z,28.93
2019-02-14T19:55:11.288Z,39.10
2019-02-14T19:57:40.818Z,28.55
2019-02-14T20:00:11.522Z,34.33
2019-02-14T20:02:41.043Z,47.90
2019-02-14T20:05:11.222Z,31.35
2019-02-14T20:07:40.787Z,36.98
2019-02-14T20:10:11.103Z,40.12
2019-02-14T20:12:40.665Z,62.08
2019-02-14T20:15:12.490Z,40.63
2019-02-14T20:17:41.931Z,61.60
2019-02-14T20:20:11.652Z,34.95
2019-02-14T20:22:41.232Z,28.95
2019-02-14T20:25:12.241Z,37.83
2019-02-14T20:27:41.719Z,43.20
2019-02-14T20:30:11.347Z,52.35
2019-02-14T20:32:41.016Z,44.08
2019-02-14T20:35:10.511Z,39.80
2019-02-14T20:37:40.120Z,40.63
2019-02-14T20:40:09.793Z,42.00
2019-02-14T20:42:39.289Z,43.23
2019-02-14T20:45:09.996Z,45.20
2019-02-14T20:47:39.548Z,47.75
2019-02-14T20:50:10.856Z,47.50
2019-02-14T20:52:40.546Z,50.08
2019-02-14T20:55:11.952Z,41.58
2019-02-14T20:57:41.272Z,45.28
2019-02-14T21:00:20.231Z,42.70
2019-02-14T21:02:49.779Z,42.43
2019-02-14T21:05:19.608Z,46.55
2019-02-14T21:07:49.068Z,52.53
2019-02-14T21:10:18.534Z,51.35
2019-02-14T21:12:48.005Z,52.93
2019-02-14T21:15:17.503Z,53.65
2019-02-14T21:17:46.948Z,54.30
2019-02-14T21:20:16.585Z,53.92
2019-02-14T21:22:45.983Z,55.73
2019-02-14T21:25:16.255Z,56.68
2019-02-14T21:27:45.835Z,55.60
2019-02-14T21:30:16.021Z,57.80
2019-02-14T21:32:45.585Z,56.17
2019-02-14T21:35:15.081Z,58.73
2019-02-14T21:37:44.533Z,52.40
2019-02-14T21:40:14.245Z,49.88
2019-02-14T21:42:43.774Z,54.98
2019-02-14T21:45:13.704Z,56.40
2019-02-14T21:47:43.151Z,55.17
2019-02-14T21:50:12.769Z,55.12
2019-02-14T21:52:42.406Z,58.48
2019-02-14T21:55:11.934Z,55.25
2019-02-14T21:57:41.423Z,55.03
2019-02-14T22:00:14.457Z,54.18
2019-02-14T22:02:44.617Z,51.83
2019-02-14T22:05:14.086Z,51.48
2019-02-14T22:07:43.602Z,53.48
2019-02-14T22:10:13.150Z,48.83
2019-02-14T22:12:43.741Z,49.65
2019-02-14T22:15:15.355Z,50.15
2019-02-14T22:17:44.797Z,49.50
2019-02-14T22:20:14.520Z,46.88
2019-02-14T22:22:43.995Z,42.80
2019-02-14T22:25:13.562Z,46.55
2019-02-14T22:27:43.045Z,43.98
2019-02-14T22:30:15.016Z,44.17
2019-02-14T22:32:44.614Z,41.42
2019-02-14T22:35:14.090Z,39.73
2019-02-14T22:37:43.523Z,40.73
2019-02-14T22:40:13.313Z,41.23
2019-02-14T22:42:47.370Z,39.40
2019-02-14T22:45:14.026Z,36.77
2019-02-14T22:47:44.422Z,35.85
2019-02-14T22:50:14.000Z,37.30
2019-02-14T22:52:43.463Z,35.00
2019-02-14T22:55:12.917Z,34.90
2019-02-14T22:57:42.382Z,38.30
2019-02-14T23:00:30.020Z,37.00
2019-02-14T23:02:59.763Z,37.97
2019-02-14T23:05:29.229Z,36.73
2019-02-14T23:07:58.740Z,36.63
2019-02-14T23:10:28.216Z,36.55
2019-02-14T23:12:57.623Z,38.33
2019-02-14T23:15:27.109Z,37.47
2019-02-14T23:17:56.562Z,36.93
2019-02-14T23:20:26.024Z,37.67
2019-02-14T23:22:55.495Z,37.15
2019-02-14T23:25:24.968Z,37.50
2019-02-14T23:27:54.383Z,38.53
2019-02-14T23:30:23.815Z,38.35
2019-02-14T23:32:53.282Z,37.63
2019-02-14T23:35:22.750Z,38.33
2019-02-14T23:37:52.199Z,34.50
2019-02-14T23:40:22.148Z,36.25
2019-02-14T23:42:51.588Z,35.63
2019-02-14T23:45:21.060Z,35.88
2019-02-14T23:47:50.476Z,37.35
2019-02-14T23:50:19.913Z,37.08
2019-02-14T23:52:49.344Z,35.63
2019-02-14T23:55:18.812Z,34.85
2019-02-14T23:57:48.236Z,34.05
