createdAt,value
2018-10-11T00:01:16.598Z,20.23
2018-10-11T00:03:45.933Z,19.03
2018-10-11T00:06:15.187Z,20.83
2018-10-11T00:08:44.387Z,20.03
2018-10-11T00:11:13.622Z,19.83
2018-10-11T00:13:42.801Z,19.83
2018-10-11T00:16:11.942Z,19.60
2018-10-11T00:18:41.020Z,20.33
2018-10-11T00:21:10.434Z,20.70
2018-10-11T00:23:39.710Z,19.80
2018-10-11T00:26:09.374Z,19.33
2018-10-11T00:28:38.653Z,19.97
2018-10-11T00:31:07.842Z,21.43
2018-10-11T00:33:36.957Z,20.87
2018-10-11T00:36:06.122Z,20.90
2018-10-11T00:38:35.355Z,21.30
2018-10-11T00:41:04.482Z,19.17
2018-10-11T00:43:33.537Z,20.90
2018-10-11T00:46:02.787Z,19.53
2018-10-11T00:48:31.934Z,21.90
2018-10-11T00:51:01.925Z,19.87
2018-10-11T00:53:31.133Z,21.57
2018-10-11T00:56:00.246Z,22.40
2018-10-11T00:58:29.502Z,21.27
2018-10-11T01:00:58.706Z,20.53
2018-10-11T01:03:27.936Z,20.60
2018-10-11T01:05:57.025Z,21.30
2018-10-11T01:08:26.176Z,19.73
2018-10-11T01:10:55.370Z,20.10
2018-10-11T01:13:24.785Z,21.83
2018-10-11T01:15:54.786Z,20.97
2018-10-11T01:18:23.977Z,21.63
2018-10-11T01:20:53.050Z,25.10
2018-10-11T01:23:22.175Z,22.57
2018-10-11T01:25:51.254Z,23.00
2018-10-11T01:28:20.341Z,22.83
2018-10-11T01:30:54.546Z,21.73
2018-10-11T01:33:23.905Z,24.03
2018-10-11T01:35:53.112Z,24.10
2018-10-11T01:38:22.338Z,23.77
2018-10-11T01:40:51.538Z,25.33
2018-10-11T01:43:20.634Z,25.63
2018-10-11T01:45:49.922Z,24.83
2018-10-11T01:48:19.114Z,24.53
2018-10-11T01:50:48.602Z,24.50
2018-10-11T01:53:17.885Z,25.37
2018-10-11T01:55:46.995Z,26.63
2018-10-11T01:58:15.991Z,25.60
2018-10-11T02:00:45.129Z,26.27
2018-10-11T02:03:14.426Z,27.67
2018-10-11T02:05:43.756Z,27.57
2018-10-11T02:08:12.933Z,26.87
2018-10-11T02:10:42.163Z,26.43
2018-10-11T02:13:11.409Z,27.53
2018-10-11T02:15:40.618Z,27.27
2018-10-11T02:18:09.901Z,27.80
2018-10-11T02:20:39.149Z,29.43
2018-10-11T02:23:08.450Z,29.10
2018-10-11T02:25:38.254Z,29.63
2018-10-11T02:28:08.430Z,29.17
2018-10-11T02:30:37.591Z,29.83
2018-10-11T02:33:06.843Z,32.40
2018-10-11T02:35:36.035Z,30.40
2018-10-11T02:38:05.205Z,30.10
2018-10-11T02:40:34.405Z,29.87
2018-10-11T02:43:03.586Z,33.13
2018-10-11T02:45:32.867Z,32.87
2018-10-11T02:48:02.183Z,31.07
2018-10-11T02:50:31.327Z,32.40
2018-10-11T02:53:00.551Z,31.97
2018-10-11T02:55:29.803Z,32.33
2018-10-11T02:58:09.602Z,31.10
2018-10-11T03:00:38.868Z,32.53
2018-10-11T03:03:09.713Z,29.77
2018-10-11T03:05:41.686Z,31.47
2018-10-11T03:08:14.617Z,29.53
2018-10-11T03:10:44.530Z,30.20
2018-10-11T03:13:14.487Z,32.23
2018-10-11T03:15:44.273Z,33.00
2018-10-11T03:18:14.317Z,34.70
2018-10-11T03:20:44.618Z,32.20
2018-10-11T03:23:15.010Z,34.73
2018-10-11T03:25:45.273Z,33.33
2018-10-11T03:28:15.901Z,33.67
2018-10-11T03:30:45.196Z,32.27
2018-10-11T03:33:15.085Z,33.27
2018-10-11T03:35:44.906Z,34.93
2018-10-11T03:38:14.565Z,33.77
2018-10-11T03:40:43.901Z,34.23
2018-10-11T03:43:13.170Z,32.43
2018-10-11T03:45:42.450Z,34.40
2018-10-11T03:48:11.691Z,34.33
2018-10-11T03:50:40.904Z,34.60
2018-10-11T03:53:10.133Z,34.53
2018-10-11T03:55:39.351Z,35.83
2018-10-11T03:58:08.637Z,34.40
2018-10-11T04:00:38.006Z,34.37
2018-10-11T04:03:07.275Z,33.43
2018-10-11T04:05:36.334Z,34.50
2018-10-11T04:08:05.924Z,33.73
2018-10-11T04:10:35.117Z,33.00
2018-10-11T04:13:04.302Z,32.33
2018-10-11T04:15:33.733Z,31.27
2018-10-11T04:18:02.856Z,31.63
2018-10-11T04:20:32.014Z,32.87
2018-10-11T04:23:01.129Z,32.77
2018-10-11T04:25:30.344Z,33.53
2018-10-11T04:27:59.579Z,32.07
2018-10-11T04:30:28.769Z,32.33
2018-10-11T04:32:58.362Z,32.17
2018-10-11T04:35:27.892Z,31.63
2018-10-11T04:37:57.033Z,32.47
2018-10-11T04:40:26.265Z,30.90
2018-10-11T04:42:55.676Z,31.17
2018-10-11T04:45:24.865Z,32.07
2018-10-11T04:47:54.128Z,30.67
2018-10-11T04:50:23.289Z,31.77
2018-10-11T04:52:52.569Z,33.37
2018-10-11T04:55:21.711Z,32.87
2018-10-11T04:57:50.894Z,33.10
2018-10-11T05:00:20.094Z,33.37
2018-10-11T05:02:49.337Z,32.67
2018-10-11T05:05:18.504Z,32.30
2018-10-11T05:07:47.731Z,34.20
2018-10-11T05:10:16.907Z,34.37
2018-10-11T05:12:46.212Z,33.80
2018-10-11T05:15:15.493Z,32.03
2018-10-11T05:17:45.606Z,31.47
2018-10-11T05:20:15.429Z,32.30
2018-10-11T05:22:44.494Z,34.67
2018-10-11T05:25:13.779Z,34.53
2018-10-11T05:27:42.960Z,33.87
2018-10-11T05:30:12.106Z,33.53
2018-10-11T05:32:41.422Z,34.60
2018-10-11T05:35:10.606Z,34.80
2018-10-11T05:37:39.805Z,35.67
2018-10-11T05:40:09.155Z,35.80
2018-10-11T05:42:38.877Z,37.73
2018-10-11T05:45:13.623Z,35.33
2018-10-11T05:47:43.974Z,34.03
2018-10-11T05:50:13.793Z,34.43
2018-10-11T05:52:44.205Z,37.17
2018-10-11T05:55:14.002Z,33.90
2018-10-11T05:57:43.925Z,35.50
2018-10-11T06:00:13.320Z,35.83
2018-10-11T06:03:03.343Z,37.33
2018-10-11T06:05:33.655Z,37.43
2018-10-11T06:08:03.544Z,36.17
2018-10-11T06:10:33.710Z,33.67
2018-10-11T06:13:04.053Z,37.07
2018-10-11T06:15:33.374Z,35.30
2018-10-11T06:18:02.638Z,37.23
2018-10-11T06:20:32.011Z,36.60
2018-10-11T06:23:01.339Z,35.70
2018-10-11T06:25:30.554Z,36.60
2018-10-11T06:28:00.292Z,36.60
2018-10-11T06:30:31.122Z,36.50
2018-10-11T06:33:00.494Z,37.50
2018-10-11T06:35:29.821Z,38.93
2018-10-11T06:38:00.148Z,36.33
2018-10-11T06:40:29.966Z,37.13
2018-10-11T06:42:59.438Z,38.47
2018-10-11T06:45:28.860Z,37.13
2018-10-11T06:48:01.190Z,37.10
2018-10-11T06:50:30.528Z,34.63
2018-10-11T06:53:00.026Z,34.73
2018-10-11T06:55:29.262Z,36.87
2018-10-11T06:57:58.473Z,34.40
2018-10-11T07:00:27.673Z,36.73
2018-10-11T07:02:56.870Z,35.63
2018-10-11T07:05:25.966Z,39.27
2018-10-11T07:07:55.195Z,34.23
2018-10-11T07:10:24.529Z,36.63
2018-10-11T07:12:53.860Z,33.90
2018-10-11T07:15:23.089Z,35.03
2018-10-11T07:17:52.365Z,34.47
2018-10-11T07:20:21.654Z,34.87
2018-10-11T07:22:50.930Z,32.27
2018-10-11T07:25:20.278Z,34.43
2018-10-11T07:27:49.443Z,34.40
2018-10-11T07:30:18.775Z,34.23
2018-10-11T07:32:47.947Z,35.30
2018-10-11T07:35:17.231Z,33.67
2018-10-11T07:37:46.367Z,31.60
2018-10-11T07:40:15.584Z,33.30
2018-10-11T07:42:44.760Z,34.23
2018-10-11T07:45:13.966Z,33.37
2018-10-11T07:47:43.174Z,31.27
2018-10-11T07:50:12.480Z,30.83
2018-10-11T07:52:41.829Z,29.97
2018-10-11T07:55:11.044Z,28.47
2018-10-11T07:57:40.262Z,28.87
2018-10-11T08:00:11.999Z,30.00
2018-10-11T08:02:42.591Z,29.97
2018-10-11T08:05:11.816Z,28.10
2018-10-11T08:07:41.348Z,29.93
2018-10-11T08:10:10.378Z,28.57
2018-10-11T08:12:39.494Z,27.27
2018-10-11T08:15:08.659Z,29.63
2018-10-11T08:17:38.242Z,27.80
2018-10-11T08:20:07.251Z,25.77
2018-10-11T08:22:36.460Z,27.50
2018-10-11T08:25:06.027Z,26.13
2018-10-11T08:27:35.250Z,26.43
2018-10-11T08:30:04.607Z,26.07
2018-10-11T08:32:33.960Z,24.72
2018-10-11T08:35:03.325Z,26.17
2018-10-11T08:37:32.616Z,26.85
2018-10-11T08:40:02.026Z,25.48
2018-10-11T08:42:31.194Z,25.88
2018-10-11T08:45:00.354Z,24.72
2018-10-11T08:47:29.569Z,24.12
2018-10-11T08:49:58.718Z,24.67
2018-10-11T08:52:27.873Z,23.65
2018-10-11T08:54:57.125Z,22.02
2018-10-11T08:57:26.409Z,23.07
2018-10-11T08:59:55.679Z,21.97
2018-10-11T09:02:24.650Z,21.75
2018-10-11T09:04:54.396Z,22.52
2018-10-11T09:07:23.597Z,20.48
2018-10-11T09:09:53.686Z,21.55
2018-10-11T09:12:22.119Z,21.80
2018-10-11T09:14:51.383Z,20.68
2018-10-11T09:17:20.666Z,20.92
2018-10-11T09:19:49.873Z,21.60
2018-10-11T09:22:19.174Z,20.30
2018-10-11T09:24:48.653Z,19.73
2018-10-11T09:27:17.786Z,20.40
2018-10-11T09:29:46.935Z,20.15
2018-10-11T09:32:16.091Z,19.27
2018-10-11T09:34:45.285Z,19.65
2018-10-11T09:37:14.558Z,20.17
2018-10-11T09:39:43.719Z,19.52
2018-10-11T09:42:13.025Z,18.62
2018-10-11T09:44:42.072Z,20.15
2018-10-11T09:47:11.210Z,18.92
2018-10-11T09:49:40.443Z,19.48
2018-10-11T09:52:09.676Z,19.48
2018-10-11T09:54:39.048Z,19.52
2018-10-11T09:57:29.754Z,19.30
2018-10-11T09:59:59.607Z,17.95
2018-10-11T10:02:29.238Z,19.65
2018-10-11T10:04:59.602Z,18.37
2018-10-11T10:07:28.898Z,20.45
2018-10-11T10:09:58.287Z,19.52
2018-10-11T10:12:27.463Z,18.57
2018-10-11T10:14:56.662Z,18.65
2018-10-11T10:17:25.901Z,18.20
2018-10-11T10:19:55.093Z,18.12
2018-10-11T10:22:24.278Z,19.87
2018-10-11T10:24:53.539Z,18.52
2018-10-11T10:27:22.903Z,17.67
2018-10-11T10:29:52.017Z,17.82
2018-10-11T10:32:21.244Z,18.32
2018-10-11T10:34:50.528Z,17.27
2018-10-11T10:37:20.303Z,18.07
2018-10-11T10:39:49.571Z,18.45
2018-10-11T10:42:18.711Z,18.35
2018-10-11T10:44:47.796Z,17.37
2018-10-11T10:47:17.154Z,17.20
2018-10-11T10:49:46.398Z,16.82
2018-10-11T10:52:15.650Z,18.12
2018-10-11T10:54:44.845Z,17.35
2018-10-11T10:57:14.165Z,17.95
2018-10-11T10:59:43.516Z,17.30
2018-10-11T11:02:12.653Z,17.67
2018-10-11T11:04:41.982Z,16.60
2018-10-11T11:07:11.273Z,16.07
2018-10-11T11:09:40.475Z,17.55
2018-10-11T11:12:09.673Z,16.75
2018-10-11T11:14:38.833Z,17.12
2018-10-11T11:17:08.034Z,16.32
2018-10-11T11:19:37.374Z,17.07
2018-10-11T11:22:06.787Z,17.77
2018-10-11T11:24:36.038Z,16.82
2018-10-11T11:27:05.297Z,17.25
2018-10-11T11:29:34.525Z,17.35
2018-10-11T11:32:03.884Z,16.23
2018-10-11T11:34:33.170Z,17.55
2018-10-11T11:37:02.422Z,17.85
2018-10-11T11:39:31.679Z,16.90
2018-10-11T11:42:00.818Z,15.68
2018-10-11T11:44:29.978Z,15.68
2018-10-11T11:46:59.432Z,16.55
2018-10-11T11:49:28.650Z,15.95
2018-10-11T11:51:57.850Z,16.30
2018-10-11T11:54:26.951Z,17.12
2018-10-11T11:56:56.217Z,16.30
2018-10-11T11:59:25.409Z,16.23
2018-10-11T12:01:54.672Z,16.42
2018-10-11T12:04:23.833Z,16.27
2018-10-11T12:06:53.047Z,16.60
2018-10-11T12:09:22.249Z,15.78
2018-10-11T12:11:51.358Z,16.93
2018-10-11T12:14:20.571Z,16.52
2018-10-11T12:16:49.771Z,15.58
2018-10-11T12:19:19.033Z,16.32
2018-10-11T12:21:48.234Z,15.88
2018-10-11T12:24:17.426Z,16.25
2018-10-11T12:26:46.735Z,15.28
2018-10-11T12:29:15.930Z,15.90
2018-10-11T12:31:45.222Z,16.12
2018-10-11T12:34:14.415Z,16.40
2018-10-11T12:36:43.582Z,17.10
2018-10-11T12:39:12.783Z,15.93
2018-10-11T12:41:41.979Z,17.02
2018-10-11T12:44:11.248Z,14.83
2018-10-11T12:46:41.293Z,15.23
2018-10-11T12:49:09.651Z,16.02
2018-10-11T12:51:38.922Z,15.30
2018-10-11T12:54:08.222Z,14.47
2018-10-11T12:56:37.475Z,14.43
2018-10-11T12:59:06.562Z,13.85
2018-10-11T13:01:35.857Z,13.58
2018-10-11T13:04:05.146Z,15.65
2018-10-11T13:06:34.385Z,15.15
2018-10-11T13:09:04.078Z,14.28
2018-10-11T13:11:33.219Z,14.65
2018-10-11T13:14:02.426Z,14.47
2018-10-11T13:16:31.746Z,14.47
2018-10-11T13:19:00.893Z,15.35
2018-10-11T13:21:30.067Z,14.90
2018-10-11T13:23:59.238Z,14.55
2018-10-11T13:26:28.562Z,14.55
2018-10-11T13:28:57.858Z,14.53
2018-10-11T13:31:27.105Z,14.25
2018-10-11T13:33:56.330Z,15.63
2018-10-11T13:36:25.628Z,15.05
2018-10-11T13:38:54.890Z,14.70
2018-10-11T13:41:24.195Z,14.50
2018-10-11T13:43:53.462Z,14.20
2018-10-11T13:46:22.603Z,14.50
2018-10-11T13:48:51.826Z,13.58
2018-10-11T13:51:20.974Z,12.68
2018-10-11T13:53:55.480Z,13.00
2018-10-11T13:56:19.309Z,12.70
2018-10-11T13:58:48.630Z,12.05
2018-10-11T14:01:17.890Z,11.90
2018-10-11T14:03:47.606Z,12.47
2018-10-11T14:06:17.598Z,12.88
2018-10-11T14:08:46.784Z,12.30
2018-10-11T14:11:16.067Z,12.03
2018-10-11T14:13:45.175Z,13.48
2018-10-11T14:16:14.381Z,12.70
2018-10-11T14:18:43.599Z,11.65
2018-10-11T14:21:12.817Z,12.20
2018-10-11T14:23:42.161Z,13.03
2018-10-11T14:26:11.338Z,12.70
2018-10-11T14:28:40.488Z,12.85
2018-10-11T14:31:09.618Z,12.40
2018-10-11T14:33:38.778Z,12.88
2018-10-11T14:36:08.410Z,12.65
2018-10-11T14:38:37.585Z,13.60
2018-10-11T14:41:06.919Z,13.98
2018-10-11T14:43:36.190Z,13.25
2018-10-11T14:46:05.417Z,13.10
2018-10-11T14:48:34.648Z,13.62
2018-10-11T14:51:04.359Z,13.35
2018-10-11T14:53:33.574Z,13.28
2018-10-11T14:56:03.069Z,14.33
2018-10-11T14:58:32.500Z,12.95
2018-10-11T15:01:01.756Z,13.15
2018-10-11T15:03:30.930Z,13.75
2018-10-11T15:06:00.093Z,13.20
2018-10-11T15:08:31.806Z,13.95
2018-10-11T15:11:03.268Z,13.32
2018-10-11T15:13:32.736Z,13.53
2018-10-11T15:16:02.030Z,13.93
2018-10-11T15:18:31.322Z,13.83
2018-10-11T15:21:00.587Z,13.05
2018-10-11T15:23:29.906Z,14.40
2018-10-11T15:25:59.130Z,13.13
2018-10-11T15:28:28.349Z,13.48
2018-10-11T15:30:57.713Z,14.00
2018-10-11T15:33:26.935Z,14.75
2018-10-11T15:35:56.486Z,13.83
2018-10-11T15:38:25.663Z,13.48
2018-10-11T15:40:54.957Z,13.55
2018-10-11T15:43:24.139Z,14.20
2018-10-11T15:45:53.513Z,14.25
2018-10-11T15:48:22.718Z,13.20
2018-10-11T15:50:51.814Z,13.85
2018-10-11T15:53:20.898Z,13.50
2018-10-11T15:55:50.097Z,13.13
2018-10-11T15:58:19.436Z,12.88
2018-10-11T16:00:48.646Z,12.50
2018-10-11T16:03:17.894Z,12.63
2018-10-11T16:05:47.157Z,12.45
2018-10-11T16:08:16.397Z,12.37
2018-10-11T16:10:45.669Z,12.55
2018-10-11T16:13:14.927Z,12.75
2018-10-11T16:15:44.207Z,12.95
2018-10-11T16:18:13.295Z,12.60
2018-10-11T16:20:42.509Z,13.05
2018-10-11T16:23:11.599Z,12.88
2018-10-11T16:25:40.772Z,12.85
2018-10-11T16:28:10.059Z,12.78
2018-10-11T16:30:39.352Z,12.07
2018-10-11T16:33:08.582Z,12.73
2018-10-11T16:35:37.811Z,11.93
2018-10-11T16:38:06.910Z,12.33
2018-10-11T16:40:36.161Z,13.72
2018-10-11T16:43:05.346Z,12.15
2018-10-11T16:45:34.491Z,12.20
2018-10-11T16:48:03.844Z,12.95
2018-10-11T16:50:33.178Z,12.78
2018-10-11T16:53:02.662Z,12.20
2018-10-11T16:55:31.891Z,13.38
2018-10-11T16:58:01.102Z,13.05
2018-10-11T17:00:30.476Z,13.70
2018-10-11T17:02:59.662Z,13.28
2018-10-11T17:05:28.829Z,12.85
2018-10-11T17:07:58.462Z,13.08
2018-10-11T17:10:27.691Z,12.75
2018-10-11T17:12:57.048Z,13.55
2018-10-11T17:15:26.236Z,12.88
2018-10-11T17:17:55.413Z,12.73
2018-10-11T17:20:24.700Z,14.13
2018-10-11T17:22:53.897Z,12.85
2018-10-11T17:25:23.182Z,13.78
2018-10-11T17:27:52.374Z,11.93
2018-10-11T17:30:21.564Z,13.72
2018-10-11T17:32:50.833Z,12.95
2018-10-11T17:35:19.993Z,12.28
2018-10-11T17:37:49.173Z,13.08
2018-10-11T17:40:18.449Z,12.93
2018-10-11T17:42:47.678Z,13.40
2018-10-11T17:45:17.153Z,13.50
2018-10-11T17:47:46.475Z,12.88
2018-10-11T17:50:15.742Z,12.33
2018-10-11T17:52:45.024Z,13.05
2018-10-11T17:55:14.238Z,13.88
2018-10-11T17:57:43.490Z,13.45
2018-10-11T18:00:12.689Z,13.13
2018-10-11T18:02:41.850Z,13.22
2018-10-11T18:05:11.186Z,12.88
2018-10-11T18:07:40.458Z,12.98
2018-10-11T18:10:09.820Z,13.83
2018-10-11T18:12:38.974Z,13.58
2018-10-11T18:15:08.227Z,14.03
2018-10-11T18:17:38.586Z,13.43
2018-10-11T18:20:07.962Z,13.88
2018-10-11T18:22:37.181Z,13.40
2018-10-11T18:25:06.406Z,13.03
2018-10-11T18:27:35.658Z,13.68
2018-10-11T18:30:05.093Z,13.70
2018-10-11T18:32:34.363Z,14.17
2018-10-11T18:35:03.679Z,14.03
2018-10-11T18:37:34.579Z,14.43
2018-10-11T18:40:04.346Z,13.80
2018-10-11T18:42:33.532Z,13.53
2018-10-11T18:45:03.265Z,13.93
2018-10-11T18:47:32.549Z,15.30
2018-10-11T18:50:01.859Z,13.83
2018-10-11T18:52:40.422Z,13.40
2018-10-11T18:55:09.696Z,13.47
2018-10-11T18:57:39.006Z,13.85
2018-10-11T19:00:08.493Z,15.30
2018-10-11T19:02:37.730Z,14.90
2018-10-11T19:05:07.158Z,13.77
2018-10-11T19:07:36.472Z,13.95
2018-10-11T19:10:06.167Z,15.53
2018-10-11T19:12:35.515Z,15.35
2018-10-11T19:15:05.117Z,14.45
2018-10-11T19:17:34.322Z,13.87
2018-10-11T19:20:03.736Z,14.93
2018-10-11T19:22:32.993Z,14.33
2018-10-11T19:25:02.458Z,15.20
2018-10-11T19:27:31.721Z,15.20
2018-10-11T19:30:00.982Z,14.90
2018-10-11T19:32:30.269Z,16.23
2018-10-11T19:34:59.495Z,15.20
2018-10-11T19:37:28.798Z,16.37
2018-10-11T19:39:57.986Z,15.28
2018-10-11T19:42:27.346Z,16.60
2018-10-11T19:44:56.658Z,16.50
2018-10-11T19:47:26.006Z,16.53
2018-10-11T19:49:56.403Z,15.67
2018-10-11T19:52:25.695Z,15.43
2018-10-11T19:54:54.979Z,16.60
2018-10-11T19:57:24.223Z,16.87
2018-10-11T19:59:53.478Z,16.70
2018-10-11T20:02:22.696Z,16.35
2018-10-11T20:04:51.973Z,17.07
2018-10-11T20:07:21.213Z,17.12
2018-10-11T20:09:50.418Z,16.70
2018-10-11T20:12:19.710Z,16.45
2018-10-11T20:14:48.938Z,16.87
2018-10-11T20:17:18.230Z,17.37
2018-10-11T20:19:47.498Z,17.37
2018-10-11T20:22:16.678Z,17.10
2018-10-11T20:24:45.875Z,18.03
2018-10-11T20:27:15.102Z,17.00
2018-10-11T20:29:44.330Z,17.23
2018-10-11T20:32:13.669Z,17.27
2018-10-11T20:34:42.769Z,16.77
2018-10-11T20:37:11.919Z,16.93
2018-10-11T20:39:41.211Z,17.67
2018-10-11T20:42:10.463Z,18.40
2018-10-11T20:44:39.734Z,17.62
2018-10-11T20:47:08.966Z,17.50
2018-10-11T20:49:38.305Z,16.90
2018-10-11T20:52:07.686Z,18.43
2018-10-11T20:54:36.853Z,17.37
2018-10-11T20:57:06.059Z,16.80
2018-10-11T20:59:36.202Z,18.70
2018-10-11T21:02:05.368Z,16.93
2018-10-11T21:04:34.609Z,18.40
2018-10-11T21:07:03.801Z,17.70
2018-10-11T21:09:33.029Z,18.93
2018-10-11T21:12:02.213Z,18.47
2018-10-11T21:14:31.491Z,18.47
2018-10-11T21:17:01.809Z,18.62
2018-10-11T21:19:31.111Z,18.92
2018-10-11T21:22:00.415Z,19.17
2018-10-11T21:24:29.670Z,18.67
2018-10-11T21:26:58.917Z,18.63
2018-10-11T21:29:28.146Z,18.00
2018-10-11T21:31:57.372Z,18.63
2018-10-11T21:34:27.590Z,18.23
2018-10-11T21:36:56.847Z,17.57
2018-10-11T21:39:26.067Z,18.60
2018-10-11T21:41:55.317Z,18.43
2018-10-11T21:44:24.373Z,19.43
2018-10-11T21:46:53.634Z,17.13
2018-10-11T21:49:22.869Z,19.03
2018-10-11T21:51:52.037Z,19.10
2018-10-11T21:54:21.159Z,18.30
2018-10-11T21:56:51.249Z,17.57
2018-10-11T21:59:20.367Z,19.10
2018-10-11T22:01:49.576Z,19.80
2018-10-11T22:04:18.717Z,19.47
2018-10-11T22:06:47.869Z,19.57
2018-10-11T22:09:17.053Z,18.83
2018-10-11T22:11:46.266Z,19.07
2018-10-11T22:14:15.513Z,19.67
2018-10-11T22:16:44.806Z,19.03
2018-10-11T22:19:14.082Z,18.93
2018-10-11T22:21:43.322Z,19.40
2018-10-11T22:24:12.540Z,19.40
2018-10-11T22:26:41.665Z,18.07
2018-10-11T22:29:10.981Z,18.47
2018-10-11T22:31:40.544Z,19.07
2018-10-11T22:34:09.783Z,18.97
2018-10-11T22:36:39.046Z,19.97
2018-10-11T22:39:10.546Z,19.87
2018-10-11T22:41:40.018Z,20.20
2018-10-11T22:44:10.029Z,20.97
2018-10-11T22:46:39.543Z,20.50
2018-10-11T22:49:09.254Z,19.93
2018-10-11T22:51:38.654Z,20.43
2018-10-11T22:54:08.662Z,19.93
2018-10-11T22:56:38.018Z,21.30
2018-10-11T22:59:07.365Z,20.30
2018-10-11T23:01:36.546Z,21.03
2018-10-11T23:04:05.806Z,20.93
2018-10-11T23:06:35.661Z,20.27
2018-10-11T23:09:05.746Z,20.53
2018-10-11T23:11:34.953Z,21.03
2018-10-11T23:14:04.170Z,21.00
2018-10-11T23:16:33.268Z,21.40
2018-10-11T23:19:02.338Z,20.37
2018-10-11T23:21:31.558Z,21.80
2018-10-11T23:24:00.705Z,21.30
2018-10-11T23:26:29.901Z,20.80
2018-10-11T23:28:59.048Z,20.73
2018-10-11T23:31:28.201Z,20.40
2018-10-11T23:33:57.274Z,21.93
2018-10-11T23:36:26.429Z,21.13
2018-10-11T23:38:55.669Z,20.27
2018-10-11T23:41:24.746Z,22.17
2018-10-11T23:43:53.938Z,21.53
2018-10-11T23:46:23.323Z,21.93
2018-10-11T23:48:52.483Z,20.50
2018-10-11T23:51:21.621Z,21.87
2018-10-11T23:53:50.934Z,21.00
2018-10-11T23:56:20.093Z,21.40
2018-10-11T23:58:49.285Z,21.10
