createdAt,value
2018-04-14T00:01:13.670Z,11.25
2018-04-14T00:03:41.185Z,13.47
2018-04-14T00:06:08.727Z,11.27
2018-04-14T00:08:36.192Z,11.70
2018-04-14T00:11:03.657Z,12.13
2018-04-14T00:16:04.786Z,12.67
2018-04-14T00:18:32.228Z,14.18
2018-04-14T00:20:59.709Z,13.83
2018-04-14T00:23:27.196Z,11.73
2018-04-14T00:25:54.746Z,12.53
2018-04-14T00:28:22.263Z,11.73
2018-04-14T00:30:49.828Z,12.77
2018-04-14T00:33:17.397Z,11.13
2018-04-14T00:35:44.897Z,11.70
2018-04-14T00:38:12.377Z,13.90
2018-04-14T00:40:39.860Z,11.90
2018-04-14T00:43:07.459Z,12.45
2018-04-14T00:45:50.019Z,12.37
2018-04-14T00:48:17.470Z,13.80
2018-04-14T00:50:45.516Z,14.77
2018-04-14T00:53:24.796Z,15.60
2018-04-14T00:55:52.302Z,14.37
2018-04-14T00:58:19.840Z,15.82
2018-04-14T01:00:47.329Z,17.80
2018-04-14T01:03:14.882Z,16.30
2018-04-14T01:05:42.350Z,16.63
2018-04-14T01:08:09.804Z,16.87
2018-04-14T01:10:37.526Z,19.33
2018-04-14T01:13:05.080Z,18.33
2018-04-14T01:15:36.333Z,17.70
2018-04-14T01:18:03.852Z,17.08
2018-04-14T01:20:31.365Z,16.43
2018-04-14T01:22:58.910Z,17.53
2018-04-14T01:25:26.538Z,16.70
2018-04-14T01:27:54.122Z,17.20
2018-04-14T01:30:21.590Z,16.12
2018-04-14T01:32:49.044Z,18.05
2018-04-14T01:35:17.221Z,16.07
2018-04-14T01:37:44.783Z,18.77
2018-04-14T01:40:12.218Z,19.47
2018-04-14T01:42:39.753Z,20.10
2018-04-14T01:45:07.248Z,20.57
2018-04-14T01:47:34.832Z,21.87
2018-04-14T01:50:02.305Z,21.17
2018-04-14T01:52:29.791Z,20.77
2018-04-14T01:54:57.273Z,22.80
2018-04-14T01:57:24.721Z,19.90
2018-04-14T01:59:52.249Z,23.27
2018-04-14T02:02:19.694Z,22.47
2018-04-14T02:04:47.121Z,26.00
2018-04-14T02:07:14.738Z,25.00
2018-04-14T02:09:42.217Z,27.57
2018-04-14T02:12:09.802Z,28.90
2018-04-14T02:14:37.386Z,34.50
2018-04-14T02:17:04.866Z,30.60
2018-04-14T02:19:32.381Z,30.60
2018-04-14T02:21:59.849Z,28.83
2018-04-14T02:24:27.375Z,27.87
2018-04-14T02:26:54.849Z,24.73
2018-04-14T02:29:22.372Z,23.83
2018-04-14T02:31:49.864Z,21.87
2018-04-14T02:34:17.337Z,23.10
2018-04-14T02:36:44.831Z,21.47
2018-04-14T02:39:12.280Z,20.23
2018-04-14T02:41:39.716Z,25.60
2018-04-14T02:44:07.242Z,26.17
2018-04-14T02:46:34.827Z,26.73
2018-04-14T02:49:02.513Z,22.45
2018-04-14T02:51:30.006Z,19.63
2018-04-14T02:53:57.537Z,21.75
2018-04-14T02:56:25.041Z,23.40
2018-04-14T02:58:52.538Z,23.58
2018-04-14T03:01:20.924Z,22.52
2018-04-14T03:03:48.410Z,19.87
2018-04-14T03:06:16.779Z,20.20
2018-04-14T03:08:44.313Z,21.87
2018-04-14T03:11:11.782Z,23.20
2018-04-14T03:13:39.272Z,20.45
2018-04-14T03:16:06.746Z,22.23
2018-04-14T03:18:34.240Z,23.85
2018-04-14T03:39:03.993Z,36.50
2018-04-14T03:41:31.488Z,32.20
2018-04-14T03:43:59.039Z,31.00
2018-04-14T03:46:26.525Z,30.30
2018-04-14T03:48:54.007Z,24.52
2018-04-14T03:51:21.478Z,26.87
2018-04-14T03:53:49.011Z,28.03
2018-04-14T03:56:16.519Z,29.60
2018-04-14T03:58:44.027Z,29.00
2018-04-14T04:01:11.508Z,29.40
2018-04-14T04:03:38.955Z,31.73
2018-04-14T04:06:06.465Z,27.97
2018-04-14T04:08:33.969Z,22.35
2018-04-14T04:11:01.505Z,23.17
2018-04-14T04:13:28.961Z,20.42
2018-04-14T04:15:56.548Z,22.87
2018-04-14T04:18:36.081Z,25.40
2018-04-14T04:21:15.380Z,24.75
2018-04-14T07:32:01.512Z,15.50
2018-04-14T07:34:30.151Z,14.20
2018-04-14T07:40:06.019Z,15.13
2018-04-14T07:42:33.638Z,12.20
2018-04-14T07:45:01.214Z,12.60
2018-04-14T07:47:28.811Z,10.33
2018-04-14T07:53:18.695Z,7.50
2018-04-14T07:55:46.217Z,9.77
2018-04-14T07:58:13.727Z,12.17
2018-04-14T08:03:18.761Z,8.18
2018-04-14T08:36:14.832Z,8.17
2018-04-14T08:38:42.360Z,8.50
2018-04-14T08:41:09.920Z,8.30
2018-04-14T08:43:37.352Z,14.47
2018-04-14T08:46:04.896Z,6.12
2018-04-14T08:48:32.446Z,6.87
2018-04-14T08:50:59.888Z,5.80
2018-04-14T08:53:32.891Z,6.78
2018-04-14T08:56:00.345Z,6.03
2018-04-14T08:58:27.885Z,6.43
2018-04-14T09:00:57.371Z,5.47
2018-04-14T09:03:24.878Z,7.27
2018-04-14T09:05:52.492Z,6.33
2018-04-14T09:08:20.210Z,5.83
2018-04-14T09:10:47.655Z,4.77
2018-04-14T09:13:15.168Z,4.65
2018-04-14T09:15:42.771Z,5.00
2018-04-14T09:18:10.205Z,3.70
2018-04-14T09:20:37.724Z,4.30
2018-04-14T09:23:05.266Z,4.07
2018-04-14T09:25:32.713Z,4.20
2018-04-14T09:28:00.197Z,4.50
2018-04-14T09:30:27.682Z,5.03
2018-04-14T09:32:55.255Z,3.97
2018-04-14T09:35:22.872Z,4.47
2018-04-14T09:37:50.384Z,2.55
2018-04-14T09:43:19.098Z,3.17
2018-04-14T09:45:46.649Z,4.60
2018-04-14T09:48:14.138Z,2.30
2018-04-14T09:50:42.138Z,2.33
2018-04-14T09:53:11.208Z,3.42
2018-04-14T09:55:38.600Z,2.00
2018-04-14T09:58:05.998Z,2.17
2018-04-14T10:00:33.400Z,2.13
2018-04-14T10:05:57.449Z,2.90
2018-04-14T10:08:24.852Z,2.63
2018-04-14T10:10:53.079Z,2.20
2018-04-14T10:13:20.485Z,2.33
2018-04-14T10:15:47.881Z,2.10
2018-04-14T13:22:37.639Z,2.80
2018-04-14T13:28:07.894Z,2.27
2018-04-14T13:30:35.345Z,2.47
2018-04-14T13:33:02.794Z,2.93
2018-04-14T13:35:30.211Z,3.30
2018-04-14T13:37:57.728Z,3.17
2018-04-14T13:40:25.160Z,3.70
2018-04-14T13:42:52.640Z,5.17
2018-04-14T13:45:20.185Z,2.80
2018-04-14T13:47:47.658Z,2.70
2018-04-14T13:56:05.593Z,2.30
2018-04-14T13:58:34.026Z,3.50
2018-04-14T14:01:01.526Z,3.23
2018-04-14T14:03:29.020Z,2.70
2018-04-14T14:05:56.552Z,4.10
2018-04-14T14:08:24.017Z,3.30
2018-04-14T14:10:52.036Z,3.53
2018-04-14T14:13:19.523Z,2.90
2018-04-14T14:15:47.060Z,4.87
2018-04-14T14:18:27.475Z,5.00
2018-04-14T14:20:54.940Z,3.70
2018-04-14T14:26:24.577Z,4.17
2018-04-14T14:28:52.137Z,4.67
2018-04-14T14:31:19.608Z,3.77
2018-04-14T14:33:47.105Z,3.97
2018-04-14T14:36:14.576Z,8.80
2018-04-14T14:38:41.968Z,4.97
2018-04-14T14:41:09.361Z,9.87
2018-04-14T15:07:50.791Z,1.90
2018-04-14T15:13:20.831Z,3.40
2018-04-14T15:15:48.204Z,2.23
2018-04-14T15:18:15.604Z,1.93
2018-04-14T15:20:42.996Z,2.33
2018-04-14T15:23:10.377Z,2.20
2018-04-14T15:25:37.772Z,1.70
2018-04-14T15:28:05.164Z,2.07
2018-04-14T15:30:32.548Z,1.50
2018-04-14T15:32:59.942Z,1.50
2018-04-14T15:35:27.330Z,1.53
2018-04-14T15:37:54.731Z,2.80
2018-04-14T15:40:22.111Z,5.63
2018-04-14T15:42:49.499Z,1.70
2018-04-14T15:45:16.893Z,1.50
2018-04-14T15:47:44.267Z,5.00
2018-04-14T15:50:11.668Z,2.80
2018-04-14T15:52:39.046Z,2.20
2018-04-14T15:55:06.432Z,3.17
2018-04-14T15:57:33.822Z,2.80
2018-04-14T16:00:01.220Z,2.30
2018-04-14T16:02:28.602Z,2.87
2018-04-14T16:04:56.001Z,3.30
2018-04-14T16:07:23.375Z,2.63
2018-04-14T16:09:50.773Z,1.60
2018-04-14T16:12:18.151Z,1.70
2018-04-14T16:14:45.598Z,1.50
2018-04-14T16:17:12.989Z,1.60
2018-04-14T16:19:40.373Z,2.40
2018-04-14T16:22:07.765Z,2.73
2018-04-14T16:24:35.157Z,5.13
2018-04-14T16:27:02.540Z,1.40
2018-04-14T16:29:29.931Z,1.23
2018-04-14T16:31:57.326Z,1.13
2018-04-14T16:34:24.742Z,1.27
2018-04-14T16:36:52.170Z,1.47
2018-04-14T16:39:19.556Z,1.50
2018-04-14T16:41:46.937Z,1.70
2018-04-14T16:44:14.336Z,1.80
2018-04-14T16:46:41.720Z,2.80
2018-04-14T16:49:09.107Z,2.30
2018-04-14T16:51:36.501Z,2.10
2018-04-14T16:54:03.888Z,2.97
2018-04-14T16:56:31.290Z,1.50
2018-04-14T16:58:58.675Z,1.40
2018-04-14T17:01:26.070Z,2.03
2018-04-14T17:03:53.461Z,1.40
2018-04-14T17:06:20.855Z,1.50
2018-04-14T17:08:48.236Z,1.93
2018-04-14T17:11:15.630Z,2.70
2018-04-14T17:13:43.010Z,1.77
2018-04-14T17:16:10.411Z,2.10
2018-04-14T17:18:37.784Z,2.83
2018-04-14T17:21:05.189Z,1.30
2018-04-14T17:26:06.424Z,1.37
2018-04-14T17:28:33.804Z,1.53
2018-04-14T17:31:01.199Z,1.33
2018-04-14T17:33:28.587Z,1.47
2018-04-14T17:35:55.968Z,1.80
2018-04-14T17:38:23.352Z,1.57
2018-04-14T17:40:50.744Z,2.90
2018-04-14T17:43:18.152Z,1.63
2018-04-14T17:45:45.550Z,1.90
2018-04-14T17:48:12.933Z,1.80
2018-04-14T17:50:40.334Z,2.90
2018-04-14T17:53:07.721Z,2.20
2018-04-14T17:55:35.110Z,1.87
2018-04-14T17:58:02.514Z,1.70
2018-04-14T18:00:29.897Z,1.80
2018-04-14T18:02:57.284Z,2.30
2018-04-14T18:05:24.681Z,2.43
2018-04-14T18:07:52.081Z,2.10
2018-04-14T18:10:19.449Z,2.23
2018-04-14T18:12:46.857Z,1.73
2018-04-14T18:15:14.246Z,2.70
2018-04-14T18:17:41.633Z,2.40
2018-04-14T18:20:09.012Z,3.10
2018-04-14T18:22:36.405Z,2.70
2018-04-14T18:25:03.782Z,3.47
2018-04-14T18:27:31.183Z,3.07
2018-04-14T18:29:58.568Z,4.37
2018-04-14T18:32:25.958Z,4.07
2018-04-14T18:34:53.348Z,3.40
2018-04-14T18:37:20.749Z,2.63
2018-04-14T18:39:48.130Z,2.83
2018-04-14T18:42:15.517Z,3.50
2018-04-14T18:44:42.946Z,4.83
2018-04-14T18:47:10.293Z,5.00
2018-04-14T18:49:37.673Z,3.57
2018-04-14T18:52:05.072Z,2.63
2018-04-14T18:54:32.463Z,3.20
2018-04-14T18:56:59.960Z,3.70
2018-04-14T18:59:27.326Z,5.90
2018-04-14T19:01:54.794Z,3.93
2018-04-14T19:04:22.259Z,3.80
2018-04-14T19:06:49.782Z,2.50
2018-04-14T19:09:17.215Z,5.10
2018-04-14T19:11:44.725Z,4.43
2018-04-14T19:14:12.230Z,3.00
2018-04-14T19:16:39.673Z,3.10
2018-04-14T19:19:07.288Z,8.80
2018-04-14T19:21:34.813Z,2.93
2018-04-14T19:24:02.373Z,3.97
2018-04-14T19:26:30.188Z,3.50
2018-04-14T19:28:57.702Z,3.10
2018-04-14T19:31:25.177Z,3.40
2018-04-14T19:33:52.791Z,3.30
2018-04-14T19:36:20.244Z,3.67
2018-04-14T19:38:47.645Z,3.80
2018-04-14T19:41:15.103Z,3.90
2018-04-14T19:43:42.505Z,3.10
2018-04-14T19:46:10.258Z,3.93
2018-04-14T19:48:37.834Z,3.23
2018-04-14T19:51:05.324Z,2.57
2018-04-14T19:53:32.833Z,2.80
2018-04-14T19:56:00.262Z,4.43
2018-04-14T19:58:27.853Z,4.57
2018-04-14T20:00:55.453Z,3.50
2018-04-14T20:03:22.922Z,4.60
2018-04-14T20:05:51.202Z,5.50
2018-04-14T20:08:18.669Z,4.90
2018-04-14T20:10:46.595Z,4.20
2018-04-14T20:13:14.136Z,4.40
2018-04-14T20:15:41.613Z,7.80
2018-04-14T20:18:09.155Z,5.73
2018-04-14T20:20:37.896Z,4.30
2018-04-14T20:23:05.341Z,4.67
2018-04-14T20:25:32.809Z,3.90
2018-04-14T20:28:00.406Z,4.20
2018-04-14T20:30:29.052Z,4.60
2018-04-14T20:32:57.090Z,4.67
2018-04-14T20:35:25.533Z,6.47
2018-04-14T20:37:52.953Z,5.57
2018-04-14T20:40:20.451Z,5.93
2018-04-14T20:42:47.924Z,7.17
2018-04-14T20:45:15.429Z,5.00
2018-04-14T20:47:42.921Z,7.30
2018-04-14T20:50:10.374Z,5.13
2018-04-14T20:55:11.613Z,7.03
2018-04-14T20:57:39.105Z,7.30
2018-04-14T21:00:06.505Z,6.60
2018-04-14T21:02:33.920Z,4.40
2018-04-14T21:05:01.361Z,4.97
2018-04-14T21:07:29.742Z,6.37
2018-04-14T21:09:57.248Z,5.97
2018-04-14T21:12:24.804Z,5.00
2018-04-14T21:14:52.245Z,4.67
2018-04-14T21:17:19.771Z,4.53
2018-04-14T21:19:47.793Z,6.73
2018-04-14T21:22:15.354Z,9.30
2018-04-14T21:24:42.777Z,9.17
2018-04-14T21:27:11.277Z,7.50
2018-04-14T21:29:39.021Z,9.00
2018-04-14T21:32:08.146Z,10.50
2018-04-14T21:43:43.420Z,14.20
2018-04-14T21:46:12.420Z,11.20
2018-04-14T21:48:52.696Z,10.10
2018-04-14T21:51:20.198Z,9.20
2018-04-14T21:53:47.947Z,10.20
2018-04-14T21:56:15.585Z,8.37
2018-04-14T21:58:43.111Z,8.30
2018-04-14T22:02:41.381Z,9.40
2018-04-14T22:05:09.019Z,12.47
2018-04-14T22:07:37.004Z,13.13
2018-04-14T22:12:39.798Z,11.90
2018-04-14T22:15:07.176Z,11.33
2018-04-14T22:17:34.719Z,11.23
2018-04-14T22:20:02.232Z,12.20
2018-04-14T22:22:30.470Z,10.17
2018-04-14T22:24:57.960Z,10.97
2018-04-14T22:27:25.397Z,10.73
2018-04-14T22:29:52.901Z,9.13
2018-04-14T22:32:20.934Z,8.95
2018-04-14T22:34:48.552Z,8.63
2018-04-14T22:37:16.137Z,10.03
2018-04-14T22:39:43.625Z,8.07
2018-04-14T22:42:11.107Z,9.40
2018-04-14T22:44:38.630Z,8.40
2018-04-14T22:47:06.044Z,9.88
2018-04-14T22:49:33.552Z,15.13
2018-04-14T22:52:01.857Z,9.13
2018-04-14T22:54:29.324Z,8.17
2018-04-14T22:56:56.839Z,7.45
2018-04-14T22:59:24.332Z,8.07
2018-04-14T23:01:51.834Z,8.27
2018-04-14T23:04:19.313Z,8.30
2018-04-14T23:09:20.427Z,6.40
2018-04-14T23:11:47.920Z,8.37
2018-04-14T23:14:15.381Z,6.68
2018-04-14T23:16:42.930Z,7.35
2018-04-14T23:19:10.397Z,7.60
2018-04-14T23:21:42.744Z,10.35
2018-04-14T23:24:10.294Z,9.45
2018-04-14T23:26:37.777Z,9.77
2018-04-14T23:29:05.272Z,10.07
2018-04-14T23:31:32.839Z,9.83
2018-04-14T23:34:00.273Z,10.40
2018-04-14T23:36:27.826Z,12.40
2018-04-14T23:38:55.797Z,10.77
2018-04-14T23:41:23.293Z,8.20
2018-04-14T23:43:50.756Z,9.10
2018-04-14T23:46:18.316Z,10.70
2018-04-14T23:48:45.742Z,8.73
2018-04-14T23:51:13.287Z,9.73
2018-04-14T23:53:40.764Z,10.77
2018-04-14T23:56:08.229Z,9.73
2018-04-14T23:58:35.801Z,9.50
