createdAt,value
2022-12-01T00:01:04.723Z,101571.81
2022-12-01T00:03:51.640Z,101562.44
2022-12-01T00:06:39.780Z,101571.22
2022-12-01T00:09:49.865Z,101568.44
2022-12-01T00:12:36.640Z,101569.34
2022-12-01T00:15:26.771Z,101574.41
2022-12-01T00:18:13.630Z,101574.62
2022-12-01T00:21:00.538Z,101565.84
2022-12-01T00:23:50.788Z,101554.34
2022-12-01T00:26:39.220Z,101561.31
2022-12-01T00:29:26.255Z,101556.22
2022-12-01T00:32:13.633Z,101559.94
2022-12-01T00:35:00.445Z,101553.69
2022-12-01T00:37:47.491Z,101564.22
2022-12-01T00:40:36.024Z,101555.41
2022-12-01T00:43:24.227Z,101552.78
2022-12-01T00:46:11.084Z,101556.28
2022-12-01T00:48:58.561Z,101554.19
2022-12-01T00:51:45.366Z,101555.66
2022-12-01T00:54:32.679Z,101557.53
2022-12-01T00:57:20.804Z,101553.53
2022-12-01T01:00:10.682Z,101550.62
2022-12-01T01:02:57.406Z,101547.03
2022-12-01T01:05:44.699Z,101553.03
2022-12-01T01:08:31.607Z,101564.81
2022-12-01T01:11:18.448Z,101554.91
2022-12-01T01:14:07.784Z,101561.81
2022-12-01T01:16:56.382Z,101559.22
2022-12-01T01:19:43.262Z,101565.53
2022-12-01T01:22:30.733Z,101569.94
2022-12-01T01:25:17.824Z,101561.78
2022-12-01T01:28:05.334Z,101566.78
2022-12-01T01:30:53.367Z,101566.31
2022-12-01T01:33:40.737Z,101569.69
2022-12-01T01:36:28.645Z,101572.25
2022-12-01T01:39:15.564Z,101568.56
2022-12-01T01:42:02.471Z,101573.81
2022-12-01T01:44:54.189Z,101569.44
2022-12-01T01:47:42.725Z,101571.25
2022-12-01T01:50:30.576Z,101572.16
2022-12-01T01:53:17.494Z,101570.22
2022-12-01T01:56:07.020Z,101566.53
2022-12-01T01:58:54.576Z,101567.31
2022-12-01T02:01:41.915Z,101565.63
2022-12-01T02:04:31.216Z,101571.16
2022-12-01T02:07:19.919Z,101574.41
2022-12-01T02:10:09.968Z,101573.50
2022-12-01T02:13:13.123Z,101577.25
2022-12-01T02:16:10.504Z,101579.13
2022-12-01T02:19:10.920Z,101576.28
2022-12-01T02:22:17.953Z,101569.56
2022-12-01T02:25:22.615Z,101570.56
2022-12-01T02:28:29.067Z,101566.31
2022-12-01T02:31:23.633Z,101567.84
2022-12-01T02:34:19.036Z,101567.16
2022-12-01T02:37:12.651Z,101578.56
2022-12-01T02:40:07.052Z,101568.06
2022-12-01T02:43:03.335Z,101573.63
2022-12-01T02:45:54.556Z,101575.56
2022-12-01T02:48:48.023Z,101569.41
2022-12-01T02:51:38.489Z,101572.13
2022-12-01T02:54:28.807Z,101572.84
2022-12-01T02:57:17.251Z,101565.84
2022-12-01T03:00:06.732Z,101568.81
2022-12-01T03:03:11.414Z,101573.38
2022-12-01T03:06:09.481Z,101571.44
2022-12-01T03:09:07.243Z,101565.22
2022-12-01T03:12:04.255Z,101569.41
2022-12-01T03:14:59.846Z,101570.16
2022-12-01T03:17:51.676Z,101568.50
2022-12-01T03:20:43.586Z,101570.47
2022-12-01T03:23:37.361Z,101569.78
2022-12-01T03:26:26.410Z,101575.87
2022-12-01T03:29:17.115Z,101579.44
2022-12-01T03:32:08.417Z,101575.31
2022-12-01T03:34:59.627Z,101577.91
2022-12-01T03:37:51.967Z,101575.97
2022-12-01T03:40:41.356Z,101575.97
2022-12-01T03:43:33.173Z,101570.75
2022-12-01T03:46:26.636Z,101567.00
2022-12-01T03:52:12.169Z,101572.25
2022-12-01T03:55:11.962Z,101573.97
2022-12-01T03:58:06.440Z,101580.97
2022-12-01T04:00:57.582Z,101582.03
2022-12-01T04:03:46.725Z,101578.47
2022-12-01T04:06:33.727Z,101586.34
2022-12-01T04:09:20.771Z,101588.16
2022-12-01T04:12:25.545Z,101586.19
2022-12-01T04:15:14.969Z,101591.59
2022-12-01T04:18:01.904Z,101593.28
2022-12-01T04:20:50.268Z,101587.94
2022-12-01T04:23:54.658Z,101588.19
2022-12-01T04:26:42.159Z,101588.38
2022-12-01T04:29:28.820Z,101595.38
2022-12-01T04:32:17.888Z,101597.19
2022-12-01T04:35:05.481Z,101600.59
2022-12-01T04:37:53.121Z,101602.19
2022-12-01T04:40:40.301Z,101606.47
2022-12-01T04:43:27.664Z,101610.06
2022-12-01T04:46:15.710Z,101609.91
2022-12-01T04:49:04.548Z,101611.59
2022-12-01T04:51:51.534Z,101608.34
2022-12-01T04:54:39.178Z,101617.34
2022-12-01T04:57:26.581Z,101620.81
2022-12-01T05:00:15.916Z,101620.16
2022-12-01T05:03:03.566Z,101616.84
2022-12-01T05:06:02.007Z,101624.00
2022-12-01T05:08:49.064Z,101624.00
2022-12-01T05:11:36.202Z,101621.41
2022-12-01T05:14:23.179Z,101623.84
2022-12-01T05:17:10.555Z,101630.00
2022-12-01T05:20:14.883Z,101628.41
2022-12-01T05:23:06.074Z,101632.94
2022-12-01T05:25:53.483Z,101631.09
2022-12-01T05:28:41.147Z,101631.94
2022-12-01T05:31:27.843Z,101630.13
2022-12-01T05:34:15.411Z,101628.41
2022-12-01T05:37:02.151Z,101627.50
2022-12-01T05:39:50.922Z,101632.91
2022-12-01T05:42:38.065Z,101633.75
2022-12-01T05:45:25.439Z,101636.44
2022-12-01T05:48:12.535Z,101638.34
2022-12-01T05:50:59.722Z,101643.84
2022-12-01T05:53:46.850Z,101645.38
2022-12-01T05:56:35.499Z,101640.09
2022-12-01T05:59:22.609Z,101641.19
2022-12-01T06:02:10.076Z,101644.69
2022-12-01T06:04:57.522Z,101639.41
2022-12-01T06:07:45.424Z,101638.62
2022-12-01T06:16:09.642Z,101639.53
2022-12-01T06:18:56.456Z,101643.94
2022-12-01T06:21:43.898Z,101644.75
2022-12-01T06:24:30.883Z,101647.53
2022-12-01T06:27:18.455Z,101645.66
2022-12-01T06:30:08.117Z,101649.25
2022-12-01T06:32:55.323Z,101653.72
2022-12-01T06:35:42.107Z,101657.97
2022-12-01T06:38:32.429Z,101659.72
2022-12-01T06:41:19.096Z,101662.47
2022-12-01T06:44:06.725Z,101660.50
2022-12-01T06:46:54.933Z,101656.97
2022-12-01T06:49:42.342Z,101660.50
2022-12-01T06:52:29.309Z,101665.09
2022-12-01T06:55:16.571Z,101666.75
2022-12-01T06:58:03.575Z,101665.06
2022-12-01T07:00:52.331Z,101672.12
2022-12-01T07:03:40.904Z,101665.97
2022-12-01T07:06:27.906Z,101675.69
2022-12-01T07:09:14.815Z,101681.84
2022-12-01T07:12:02.213Z,101682.66
2022-12-01T07:14:49.122Z,101680.87
2022-12-01T07:17:36.957Z,101686.16
2022-12-01T07:20:25.165Z,101682.69
2022-12-01T07:23:12.197Z,101684.37
2022-12-01T07:26:00.281Z,101683.59
2022-12-01T07:28:47.519Z,101678.25
2022-12-01T07:31:34.423Z,101681.75
2022-12-01T07:34:21.617Z,101683.41
2022-12-01T07:37:09.771Z,101689.47
2022-12-01T07:39:57.114Z,101694.03
2022-12-01T07:42:44.227Z,101691.28
2022-12-01T07:45:31.351Z,101692.97
2022-12-01T07:48:18.054Z,101704.25
2022-12-01T07:51:06.294Z,101698.19
2022-12-01T07:53:55.644Z,101700.56
2022-12-01T07:56:42.834Z,101706.72
2022-12-01T07:59:29.747Z,101711.84
2022-12-01T08:02:17.450Z,101703.81
2022-12-01T08:05:04.929Z,101703.88
2022-12-01T08:07:51.599Z,101704.66
2022-12-01T08:10:40.304Z,101701.37
2022-12-01T08:13:27.110Z,101702.22
2022-12-01T08:16:16.399Z,101703.91
2022-12-01T08:19:03.520Z,101703.00
2022-12-01T08:21:51.035Z,101704.72
2022-12-01T08:24:37.858Z,101711.53
2022-12-01T08:27:26.697Z,101709.53
2022-12-01T08:30:14.651Z,101709.53
2022-12-01T08:33:01.946Z,101711.47
2022-12-01T08:35:48.943Z,101715.78
2022-12-01T08:38:36.208Z,101713.03
2022-12-01T08:41:24.221Z,101717.56
2022-12-01T08:44:12.811Z,101715.63
2022-12-01T08:46:59.527Z,101712.94
2022-12-01T08:49:46.976Z,101715.00
2022-12-01T08:52:35.071Z,101715.00
2022-12-01T08:55:23.354Z,101725.59
2022-12-01T08:58:10.372Z,101718.44
2022-12-01T09:01:04.617Z,101720.97
2022-12-01T09:04:05.431Z,101719.34
2022-12-01T09:06:55.118Z,101719.13
2022-12-01T09:09:42.023Z,101728.75
2022-12-01T09:12:31.373Z,101724.16
2022-12-01T09:15:17.903Z,101726.09
2022-12-01T09:18:07.089Z,101718.03
2022-12-01T09:20:54.715Z,101726.13
2022-12-01T09:23:42.564Z,101731.47
2022-12-01T09:26:30.131Z,101734.03
2022-12-01T09:29:18.443Z,101729.66
2022-12-01T09:32:05.440Z,101733.88
2022-12-01T09:34:54.191Z,101734.03
2022-12-01T09:37:41.325Z,101720.69
2022-12-01T09:40:38.349Z,101719.72
2022-12-01T09:43:28.823Z,101727.50
2022-12-01T09:46:21.483Z,101722.06
2022-12-01T09:49:16.859Z,101729.25
2022-12-01T09:52:05.429Z,101719.53
2022-12-01T09:54:54.660Z,101721.13
2022-12-01T09:57:42.792Z,101721.13
2022-12-01T10:00:32.644Z,101719.16
2022-12-01T10:03:32.822Z,101718.31
2022-12-01T10:06:28.143Z,101725.22
2022-12-01T10:09:25.419Z,101711.56
2022-12-01T10:12:16.234Z,101712.09
2022-12-01T10:15:31.221Z,101711.37
2022-12-01T10:18:32.715Z,101708.53
2022-12-01T10:21:32.344Z,101709.50
2022-12-01T10:24:36.214Z,101708.28
2022-12-01T10:27:38.395Z,101699.28
2022-12-01T10:30:25.660Z,101704.56
2022-12-01T10:33:23.644Z,101694.16
2022-12-01T10:36:11.458Z,101693.47
2022-12-01T10:38:58.561Z,101693.12
2022-12-01T10:41:48.832Z,101694.59
2022-12-01T10:44:37.053Z,101691.06
2022-12-01T10:47:28.073Z,101688.31
2022-12-01T10:50:28.197Z,101685.38
2022-12-01T10:53:29.547Z,101684.13
2022-12-01T10:56:19.404Z,101684.19
2022-12-01T10:59:26.619Z,101676.81
2022-12-01T11:02:18.963Z,101685.84
2022-12-01T11:05:08.512Z,101681.22
2022-12-01T11:07:56.154Z,101684.72
2022-12-01T11:10:49.585Z,101678.34
2022-12-01T11:13:38.082Z,101682.62
2022-12-01T11:16:44.612Z,101678.16
2022-12-01T11:19:33.623Z,101678.41
2022-12-01T11:22:23.059Z,101680.22
2022-12-01T11:25:20.715Z,101670.28
2022-12-01T11:28:08.258Z,101673.84
2022-12-01T11:30:58.412Z,101663.25
2022-12-01T11:33:51.103Z,101665.03
2022-12-01T11:36:43.989Z,101666.03
2022-12-01T11:39:35.004Z,101661.81
2022-12-01T11:42:27.744Z,101658.34
2022-12-01T11:45:28.913Z,101653.75
2022-12-01T11:48:25.657Z,101649.28
2022-12-01T11:51:28.351Z,101646.66
2022-12-01T11:54:18.347Z,101645.06
2022-12-01T11:57:33.055Z,101653.84
2022-12-01T12:00:20.201Z,101646.66
2022-12-01T12:03:20.412Z,101654.47
2022-12-01T12:09:45.694Z,101654.41
2022-12-01T12:12:45.721Z,101649.91
2022-12-01T12:15:46.119Z,101652.47
2022-12-01T12:18:49.349Z,101653.41
2022-12-01T12:21:47.963Z,101649.44
2022-12-01T12:24:48.463Z,101650.66
2022-12-01T12:27:46.909Z,101652.81
2022-12-01T12:30:43.225Z,101651.16
2022-12-01T12:34:02.114Z,101648.88
2022-12-01T12:36:58.210Z,101646.31
2022-12-01T12:40:23.526Z,101642.09
2022-12-01T12:43:24.739Z,101647.00
2022-12-01T12:46:14.478Z,101647.91
2022-12-01T12:49:27.845Z,101649.00
2022-12-01T12:52:19.762Z,101640.09
2022-12-01T12:55:15.453Z,101647.84
2022-12-01T12:58:11.260Z,101648.31
2022-12-01T13:01:02.148Z,101650.94
2022-12-01T13:03:56.898Z,101652.91
2022-12-01T13:06:49.967Z,101654.19
2022-12-01T13:09:44.064Z,101645.94
2022-12-01T13:12:33.439Z,101648.44
2022-12-01T13:15:22.369Z,101650.63
2022-12-01T13:18:17.989Z,101653.59
2022-12-01T13:21:05.934Z,101651.19
2022-12-01T13:23:53.770Z,101655.16
2022-12-01T13:26:46.205Z,101651.63
2022-12-01T13:29:43.726Z,101656.56
2022-12-01T13:32:36.941Z,101647.47
2022-12-01T13:35:27.987Z,101651.03
2022-12-01T13:38:25.709Z,101647.09
2022-12-01T13:41:21.047Z,101649.03
2022-12-01T13:44:21.760Z,101651.19
2022-12-01T13:47:33.715Z,101650.03
2022-12-01T13:50:56.147Z,101645.69
2022-12-01T13:53:57.715Z,101646.47
2022-12-01T13:57:01.868Z,101648.59
2022-12-01T14:00:24.140Z,101640.50
2022-12-01T14:03:47.963Z,101644.91
2022-12-01T14:06:46.234Z,101642.06
2022-12-01T14:09:36.641Z,101638.69
2022-12-01T14:12:29.060Z,101629.97
2022-12-01T14:15:40.239Z,101635.25
2022-12-01T14:18:35.770Z,101639.28
2022-12-01T14:21:42.115Z,101639.19
2022-12-01T14:24:34.871Z,101633.16
2022-12-01T14:27:35.230Z,101630.50
2022-12-01T14:31:02.887Z,101632.03
2022-12-01T14:34:01.136Z,101637.31
2022-12-01T14:36:51.680Z,101632.03
2022-12-01T14:39:42.341Z,101626.66
2022-12-01T14:42:47.651Z,101621.34
2022-12-01T14:45:42.278Z,101625.16
2022-12-01T14:48:38.573Z,101619.25
2022-12-01T14:51:29.141Z,101628.12
2022-12-01T14:54:21.492Z,101625.44
2022-12-01T14:57:15.141Z,101628.03
2022-12-01T15:00:06.679Z,101626.53
2022-12-01T15:02:58.012Z,101621.06
2022-12-01T15:05:46.383Z,101624.22
2022-12-01T15:08:53.091Z,101624.00
2022-12-01T15:11:52.989Z,101622.31
2022-12-01T15:14:49.525Z,101623.34
2022-12-01T15:17:37.742Z,101619.81
2022-12-01T15:20:29.921Z,101618.69
2022-12-01T15:23:18.075Z,101619.53
2022-12-01T15:26:05.420Z,101626.06
2022-12-01T15:29:05.350Z,101625.12
2022-12-01T15:31:55.877Z,101633.50
2022-12-01T15:34:46.226Z,101620.53
2022-12-01T15:37:41.549Z,101621.47
2022-12-01T15:43:41.282Z,101620.53
2022-12-01T15:46:30.251Z,101619.53
2022-12-01T15:49:27.529Z,101624.94
2022-12-01T15:52:14.749Z,101630.19
2022-12-01T15:55:05.513Z,101621.41
2022-12-01T15:57:54.392Z,101626.97
2022-12-01T16:00:41.620Z,101626.94
2022-12-01T16:03:29.670Z,101625.16
2022-12-01T16:06:17.366Z,101636.47
2022-12-01T16:09:07.566Z,101636.28
2022-12-01T16:12:17.708Z,101634.81
2022-12-01T16:15:19.357Z,101637.47
2022-12-01T16:18:27.187Z,101637.47
2022-12-01T16:21:14.605Z,101634.13
2022-12-01T16:24:03.641Z,101636.78
2022-12-01T16:26:56.955Z,101639.34
2022-12-01T16:29:49.524Z,101643.66
2022-12-01T16:32:40.500Z,101644.47
2022-12-01T16:35:30.395Z,101647.94
2022-12-01T16:38:20.707Z,101645.53
2022-12-01T16:41:16.897Z,101645.50
2022-12-01T16:44:27.682Z,101657.53
2022-12-01T16:47:15.721Z,101648.72
2022-12-01T16:50:08.700Z,101648.75
2022-12-01T16:52:57.102Z,101649.69
2022-12-01T16:55:48.491Z,101654.28
2022-12-01T16:58:35.575Z,101655.69
2022-12-01T17:01:22.488Z,101653.28
2022-12-01T17:04:09.333Z,101647.13
2022-12-01T17:06:57.956Z,101651.34
2022-12-01T17:09:44.954Z,101651.34
2022-12-01T17:12:31.860Z,101649.63
2022-12-01T17:15:18.811Z,101647.13
2022-12-01T17:18:06.188Z,101652.28
2022-12-01T17:21:00.271Z,101649.91
2022-12-01T17:23:48.799Z,101649.09
2022-12-01T17:26:36.878Z,101657.03
2022-12-01T17:29:24.827Z,101653.63
2022-12-01T17:32:13.639Z,101653.50
2022-12-01T17:35:01.761Z,101662.41
2022-12-01T17:37:48.782Z,101659.00
2022-12-01T17:40:37.445Z,101659.91
2022-12-01T17:43:24.196Z,101660.75
2022-12-01T17:46:13.304Z,101661.78
2022-12-01T17:49:00.413Z,101663.44
2022-12-01T17:51:47.779Z,101662.69
2022-12-01T17:54:34.405Z,101657.47
2022-12-01T17:57:22.615Z,101658.22
2022-12-01T18:00:11.057Z,101661.81
2022-12-01T18:02:58.618Z,101650.22
2022-12-01T18:05:45.433Z,101647.66
2022-12-01T18:08:35.513Z,101644.81
2022-12-01T18:11:24.152Z,101654.50
2022-12-01T18:14:12.904Z,101654.72
2022-12-01T18:16:59.801Z,101657.47
2022-12-01T18:19:46.909Z,101656.44
2022-12-01T18:22:33.845Z,101662.62
2022-12-01T18:25:21.272Z,101659.34
2022-12-01T18:28:11.027Z,101642.56
2022-12-01T18:31:04.702Z,101653.69
2022-12-01T18:33:51.755Z,101644.16
2022-12-01T18:36:41.215Z,101645.12
2022-12-01T18:39:28.035Z,101645.81
2022-12-01T18:42:15.552Z,101647.72
2022-12-01T18:45:02.671Z,101649.31
2022-12-01T18:47:52.431Z,101641.69
2022-12-01T18:50:39.253Z,101650.56
2022-12-01T18:53:26.668Z,101648.00
2022-12-01T18:56:15.765Z,101652.34
2022-12-01T18:59:06.744Z,101651.34
2022-12-01T19:01:54.015Z,101648.84
2022-12-01T19:04:42.860Z,101647.00
2022-12-01T19:07:30.296Z,101647.13
2022-12-01T19:10:18.381Z,101653.28
2022-12-01T19:13:05.468Z,101649.72
2022-12-01T19:15:52.471Z,101654.09
2022-12-01T19:18:39.811Z,101660.22
2022-12-01T19:21:28.713Z,101655.91
2022-12-01T19:24:15.926Z,101655.91
2022-12-01T19:27:02.938Z,101649.72
2022-12-01T19:29:50.134Z,101648.81
2022-12-01T19:32:37.379Z,101652.28
2022-12-01T19:35:24.734Z,101648.75
2022-12-01T19:38:13.512Z,101646.84
2022-12-01T19:41:00.726Z,101651.16
2022-12-01T19:43:48.753Z,101644.97
2022-12-01T19:46:35.294Z,101651.06
2022-12-01T19:49:23.108Z,101656.41
2022-12-01T19:52:10.404Z,101658.03
2022-12-01T19:54:59.981Z,101654.59
2022-12-01T19:57:51.191Z,101661.66
2022-12-01T20:00:38.655Z,101655.66
2022-12-01T20:03:25.835Z,101649.38
2022-12-01T20:06:16.082Z,101655.62
2022-12-01T20:09:06.111Z,101653.75
2022-12-01T20:11:54.749Z,101658.34
2022-12-01T20:14:41.975Z,101660.09
2022-12-01T20:17:29.772Z,101652.28
2022-12-01T20:20:17.759Z,101659.25
2022-12-01T20:23:04.835Z,101645.19
2022-12-01T20:25:51.703Z,101652.25
2022-12-01T20:28:40.869Z,101641.66
2022-12-01T20:31:29.682Z,101646.97
2022-12-01T20:34:19.644Z,101642.53
2022-12-01T20:37:07.228Z,101646.09
2022-12-01T20:39:54.034Z,101645.19
2022-12-01T20:42:42.082Z,101635.47
2022-12-01T20:45:30.258Z,101631.94
2022-12-01T20:48:17.407Z,101637.13
2022-12-01T20:51:06.496Z,101633.66
2022-12-01T20:54:19.731Z,101631.91
2022-12-01T20:57:01.364Z,101637.22
2022-12-01T20:59:48.697Z,101632.72
2022-12-01T21:02:38.146Z,101626.50
2022-12-01T21:05:26.053Z,101633.56
2022-12-01T21:08:14.602Z,101631.75
2022-12-01T21:11:05.965Z,101628.19
2022-12-01T21:13:53.947Z,101629.87
2022-12-01T21:16:41.218Z,101633.22
2022-12-01T21:19:38.869Z,101628.88
2022-12-01T21:22:26.551Z,101622.00
2022-12-01T21:25:18.740Z,101623.69
2022-12-01T21:28:14.168Z,101629.03
2022-12-01T21:31:12.231Z,101630.06
2022-12-01T21:33:59.422Z,101623.75
2022-12-01T21:36:48.783Z,101622.91
2022-12-01T21:39:36.102Z,101622.06
2022-12-01T21:42:26.713Z,101613.22
2022-12-01T21:45:21.792Z,101617.56
2022-12-01T21:48:16.497Z,101612.34
2022-12-01T21:51:20.075Z,101612.41
2022-12-01T21:54:13.654Z,101612.59
2022-12-01T21:57:00.880Z,101608.91
2022-12-01T21:59:47.773Z,101604.62
2022-12-01T22:02:48.514Z,101606.28
2022-12-01T22:05:40.382Z,101606.28
2022-12-01T22:08:29.426Z,101600.91
2022-12-01T22:11:20.736Z,101597.44
2022-12-01T22:14:15.936Z,101597.44
2022-12-01T22:20:23.755Z,101601.97
2022-12-01T22:23:13.453Z,101597.50
2022-12-01T22:26:00.209Z,101595.75
2022-12-01T22:28:54.379Z,101604.66
2022-12-01T22:31:41.168Z,101601.25
2022-12-01T22:34:28.045Z,101598.56
2022-12-01T22:37:17.787Z,101595.19
2022-12-01T22:40:30.711Z,101589.84
2022-12-01T22:43:25.967Z,101597.81
2022-12-01T22:46:23.859Z,101595.94
2022-12-01T22:49:19.305Z,101591.75
2022-12-01T22:52:19.739Z,101588.09
2022-12-01T22:55:18.529Z,101590.75
2022-12-01T22:58:20.986Z,101584.72
2022-12-01T23:01:17.974Z,101583.91
2022-12-01T23:04:20.067Z,101583.97
2022-12-01T23:07:10.445Z,101582.03
2022-12-01T23:10:02.482Z,101577.75
2022-12-01T23:12:50.826Z,101580.38
2022-12-01T23:15:39.758Z,101579.47
2022-12-01T23:18:29.575Z,101574.22
2022-12-01T23:21:18.572Z,101570.75
2022-12-01T23:24:06.388Z,101571.72
2022-12-01T23:26:53.511Z,101568.25
2022-12-01T23:29:40.354Z,101570.94
2022-12-01T23:32:27.451Z,101570.03
2022-12-01T23:35:17.614Z,101565.63
2022-12-01T23:38:06.668Z,101567.47
2022-12-01T23:40:57.477Z,101559.66
2022-12-01T23:43:45.999Z,101553.44
2022-12-01T23:46:33.831Z,101555.97
2022-12-01T23:49:23.786Z,101547.28
2022-12-01T23:52:14.952Z,101554.28
2022-12-01T23:55:08.970Z,101544.81
2022-12-01T23:57:56.817Z,101551.81
