createdAt,value
2019-04-27T00:00:07.346Z,0.00
2019-04-27T00:01:10.665Z,0.00
2019-04-27T00:02:07.334Z,0.00
2019-04-27T00:03:07.338Z,0.00
2019-04-27T00:04:07.310Z,0.00
2019-04-27T00:05:07.290Z,0.00
2019-04-27T00:06:08.588Z,0.00
2019-04-27T00:07:07.270Z,0.00
2019-04-27T00:08:07.254Z,0.00
2019-04-27T00:09:07.523Z,0.00
2019-04-27T00:10:07.314Z,0.00
2019-04-27T00:11:08.748Z,0.00
2019-04-27T00:12:07.226Z,0.00
2019-04-27T00:13:07.199Z,0.00
2019-04-27T00:14:10.269Z,0.00
2019-04-27T00:15:08.174Z,0.00
2019-04-27T00:16:09.916Z,0.00
2019-04-27T00:17:07.162Z,0.00
2019-04-27T00:18:09.466Z,0.00
2019-04-27T00:19:08.150Z,0.00
2019-04-27T00:20:07.119Z,0.00
2019-04-27T00:21:07.115Z,0.00
2019-04-27T00:22:07.100Z,0.00
2019-04-27T00:23:07.087Z,0.00
2019-04-27T00:24:07.087Z,0.00
2019-04-27T00:25:07.090Z,0.00
2019-04-27T00:26:07.062Z,0.00
2019-04-27T00:27:07.050Z,0.00
2019-04-27T00:28:07.065Z,0.00
2019-04-27T00:29:07.031Z,0.00
2019-04-27T00:30:07.011Z,0.00
2019-04-27T00:31:07.023Z,0.00
2019-04-27T00:32:06.991Z,0.00
2019-04-27T00:33:06.991Z,0.00
2019-04-27T00:34:06.967Z,0.00
2019-04-27T00:35:06.947Z,0.00
2019-04-27T00:36:06.939Z,0.00
2019-04-27T00:37:06.923Z,0.00
2019-04-27T00:38:06.919Z,0.00
2019-04-27T00:39:06.935Z,0.00
2019-04-27T00:40:06.900Z,0.00
2019-04-27T00:41:06.882Z,0.00
2019-04-27T00:42:06.873Z,0.00
2019-04-27T00:43:06.868Z,0.00
2019-04-27T00:44:06.867Z,0.00
2019-04-27T00:45:06.857Z,0.00
2019-04-27T00:46:06.828Z,0.00
2019-04-27T00:47:06.816Z,0.00
2019-04-27T00:48:06.807Z,0.00
2019-04-27T00:49:06.809Z,0.00
2019-04-27T00:50:06.838Z,0.00
2019-04-27T00:51:06.773Z,0.00
2019-04-27T00:52:06.767Z,0.00
2019-04-27T00:53:06.752Z,0.00
2019-04-27T00:54:06.764Z,0.00
2019-04-27T00:55:06.733Z,0.00
2019-04-27T00:56:06.749Z,0.00
2019-04-27T00:57:06.717Z,0.00
2019-04-27T00:58:06.702Z,0.00
2019-04-27T00:59:06.681Z,0.00
2019-04-27T01:00:06.675Z,0.00
2019-04-27T01:01:06.666Z,0.00
2019-04-27T01:02:06.689Z,0.00
2019-04-27T01:03:06.681Z,0.00
2019-04-27T01:04:06.625Z,0.00
2019-04-27T01:05:06.625Z,0.00
2019-04-27T01:06:06.607Z,0.00
2019-04-27T01:07:06.681Z,0.00
2019-04-27T01:08:06.581Z,0.00
2019-04-27T01:09:06.589Z,0.00
2019-04-27T01:10:06.557Z,0.00
2019-04-27T01:11:06.557Z,0.00
2019-04-27T01:12:06.538Z,0.00
2019-04-27T01:13:06.538Z,0.00
2019-04-27T01:14:06.510Z,0.00
2019-04-27T01:15:06.523Z,0.00
2019-04-27T01:16:06.490Z,0.00
2019-04-27T01:17:06.526Z,0.00
2019-04-27T01:18:13.225Z,0.00
2019-04-27T01:19:08.475Z,0.00
2019-04-27T01:20:06.454Z,0.00
2019-04-27T01:21:06.470Z,0.00
2019-04-27T01:22:06.427Z,0.00
2019-04-27T01:23:06.426Z,0.00
2019-04-27T01:24:06.399Z,0.00
2019-04-27T01:25:06.387Z,0.00
2019-04-27T01:26:06.379Z,0.00
2019-04-27T01:27:06.383Z,0.00
2019-04-27T01:28:06.398Z,0.00
2019-04-27T01:29:06.351Z,0.00
2019-04-27T01:30:06.355Z,0.00
2019-04-27T01:31:06.330Z,0.00
2019-04-27T01:32:06.313Z,0.00
2019-04-27T01:33:06.316Z,0.00
2019-04-27T01:34:06.293Z,0.00
2019-04-27T01:35:06.279Z,0.00
2019-04-27T01:36:06.276Z,0.00
2019-04-27T01:37:06.255Z,0.00
2019-04-27T01:38:06.283Z,0.00
2019-04-27T01:39:06.236Z,0.00
2019-04-27T01:40:06.259Z,0.00
2019-04-27T01:41:06.227Z,0.00
2019-04-27T01:42:06.207Z,0.00
2019-04-27T01:43:06.193Z,0.00
2019-04-27T01:44:06.200Z,0.00
2019-04-27T01:45:06.167Z,0.00
2019-04-27T01:46:06.164Z,0.00
2019-04-27T01:47:06.143Z,0.00
2019-04-27T01:48:06.131Z,0.00
2019-04-27T01:49:06.123Z,0.00
2019-04-27T01:50:06.127Z,0.00
2019-04-27T01:51:06.099Z,0.00
2019-04-27T01:52:06.085Z,0.00
2019-04-27T01:53:06.079Z,0.00
2019-04-27T01:54:06.060Z,0.00
2019-04-27T01:55:06.064Z,0.00
2019-04-27T01:56:06.068Z,0.00
2019-04-27T01:57:06.032Z,0.00
2019-04-27T01:58:06.036Z,0.00
2019-04-27T01:59:06.012Z,0.00
2019-04-27T02:00:05.996Z,0.00
2019-04-27T02:01:05.984Z,0.00
2019-04-27T02:02:05.972Z,0.00
2019-04-27T02:03:06.016Z,0.00
2019-04-27T02:04:05.985Z,0.00
2019-04-27T02:05:05.936Z,0.00
2019-04-27T02:06:05.964Z,0.00
2019-04-27T02:07:05.916Z,0.00
2019-04-27T02:08:05.941Z,0.00
2019-04-27T02:09:05.900Z,0.00
2019-04-27T02:10:05.896Z,0.00
2019-04-27T02:11:05.884Z,0.00
2019-04-27T02:12:05.860Z,0.00
2019-04-27T02:13:05.872Z,0.00
2019-04-27T02:14:05.848Z,0.00
2019-04-27T02:15:05.840Z,0.00
2019-04-27T02:16:05.820Z,0.00
2019-04-27T02:17:05.830Z,0.00
2019-04-27T02:18:05.796Z,0.00
2019-04-27T02:19:05.808Z,0.00
2019-04-27T02:20:05.808Z,0.00
2019-04-27T02:21:05.768Z,0.00
2019-04-27T02:22:05.760Z,0.00
2019-04-27T02:23:05.756Z,0.00
2019-04-27T02:24:05.733Z,0.00
2019-04-27T02:25:05.740Z,0.00
2019-04-27T02:26:05.711Z,0.00
2019-04-27T02:27:05.696Z,0.00
2019-04-27T02:28:05.719Z,0.00
2019-04-27T02:29:05.678Z,0.00
2019-04-27T02:30:05.657Z,0.00
2019-04-27T02:31:05.673Z,0.00
2019-04-27T02:32:05.681Z,0.00
2019-04-27T02:33:05.636Z,0.00
2019-04-27T02:34:05.625Z,0.00
2019-04-27T02:35:05.616Z,0.00
2019-04-27T02:36:05.590Z,0.00
2019-04-27T02:37:05.669Z,0.00
2019-04-27T02:38:05.597Z,0.00
2019-04-27T02:39:05.565Z,0.00
2019-04-27T02:40:05.550Z,0.00
2019-04-27T02:41:05.547Z,0.00
2019-04-27T02:42:05.545Z,0.00
2019-04-27T02:43:05.545Z,0.00
2019-04-27T02:44:05.518Z,0.00
2019-04-27T02:45:05.513Z,0.00
2019-04-27T02:46:05.502Z,0.00
2019-04-27T02:47:05.542Z,0.00
2019-04-27T02:48:05.459Z,0.00
2019-04-27T02:49:07.156Z,0.00
2019-04-27T02:50:05.439Z,0.00
2019-04-27T02:51:05.436Z,0.00
2019-04-27T02:52:05.465Z,0.00
2019-04-27T02:53:05.409Z,0.00
2019-04-27T02:54:05.388Z,0.00
2019-04-27T02:55:05.404Z,0.00
2019-04-27T02:56:05.373Z,0.00
2019-04-27T02:57:05.362Z,0.00
2019-04-27T02:58:05.340Z,0.00
2019-04-27T02:59:05.328Z,0.00
2019-04-27T03:00:05.334Z,0.00
2019-04-27T03:01:05.320Z,0.00
2019-04-27T03:02:05.329Z,0.00
2019-04-27T03:03:05.284Z,0.00
2019-04-27T03:04:05.274Z,0.00
2019-04-27T03:05:05.265Z,0.00
2019-04-27T03:06:05.255Z,0.00
2019-04-27T03:07:05.254Z,0.00
2019-04-27T03:08:05.241Z,0.00
2019-04-27T03:09:05.244Z,0.00
2019-04-27T03:10:05.204Z,0.00
2019-04-27T03:11:05.192Z,0.00
2019-04-27T03:12:05.182Z,0.00
2019-04-27T03:13:05.168Z,0.00
2019-04-27T03:14:05.190Z,0.00
2019-04-27T03:15:05.149Z,0.00
2019-04-27T03:16:05.141Z,0.00
2019-04-27T03:17:05.129Z,0.00
2019-04-27T03:18:05.113Z,0.00
2019-04-27T03:19:14.375Z,0.00
2019-04-27T03:20:06.108Z,0.00
2019-04-27T03:21:05.081Z,0.00
2019-04-27T03:22:05.071Z,0.00
2019-04-27T03:23:05.065Z,0.00
2019-04-27T03:24:05.049Z,0.00
2019-04-27T03:25:05.113Z,0.00
2019-04-27T03:26:05.039Z,0.00
2019-04-27T03:27:05.020Z,0.00
2019-04-27T03:28:05.009Z,0.00
2019-04-27T03:29:04.996Z,0.00
2019-04-27T03:30:05.003Z,0.00
2019-04-27T03:31:04.986Z,0.00
2019-04-27T03:32:04.982Z,0.00
2019-04-27T03:33:04.966Z,0.00
2019-04-27T03:34:05.884Z,0.00
2019-04-27T03:35:04.924Z,0.00
2019-04-27T03:36:04.918Z,0.00
2019-04-27T03:37:04.925Z,0.00
2019-04-27T03:38:04.897Z,0.00
2019-04-27T03:39:04.881Z,0.00
2019-04-27T03:40:04.895Z,0.00
2019-04-27T03:41:04.856Z,0.00
2019-04-27T03:42:04.849Z,0.00
2019-04-27T03:43:04.869Z,0.00
2019-04-27T03:44:04.864Z,0.00
2019-04-27T03:45:04.816Z,0.00
2019-04-27T03:46:04.803Z,0.00
2019-04-27T03:47:04.792Z,0.00
2019-04-27T03:48:04.775Z,0.00
2019-04-27T03:49:04.780Z,0.00
2019-04-27T03:50:04.761Z,0.00
2019-04-27T03:51:04.750Z,0.00
2019-04-27T03:52:04.733Z,0.00
2019-04-27T03:53:04.740Z,0.00
2019-04-27T03:54:04.747Z,0.00
2019-04-27T03:55:04.720Z,0.00
2019-04-27T03:56:04.692Z,0.00
2019-04-27T03:57:04.692Z,0.00
2019-04-27T03:58:04.665Z,0.00
2019-04-27T03:59:04.661Z,0.00
2019-04-27T04:00:04.659Z,0.00
2019-04-27T04:01:04.624Z,0.00
2019-04-27T04:02:04.620Z,0.00
2019-04-27T04:03:04.608Z,0.00
2019-04-27T04:04:04.599Z,0.00
2019-04-27T04:05:04.597Z,0.00
2019-04-27T04:06:04.597Z,0.00
2019-04-27T04:07:04.576Z,0.00
2019-04-27T04:08:04.557Z,0.00
2019-04-27T04:09:04.540Z,5.62
2019-04-27T04:10:04.528Z,5.62
2019-04-27T04:11:04.541Z,5.62
2019-04-27T04:12:04.532Z,5.62
2019-04-27T04:13:04.531Z,5.62
2019-04-27T04:14:04.486Z,5.62
2019-04-27T04:15:04.478Z,5.62
2019-04-27T04:16:07.688Z,5.62
2019-04-27T04:17:04.457Z,5.62
2019-04-27T04:18:04.459Z,11.25
2019-04-27T04:19:04.424Z,11.25
2019-04-27T04:20:04.417Z,11.25
2019-04-27T04:21:04.424Z,11.25
2019-04-27T04:22:04.407Z,11.25
2019-04-27T04:23:04.389Z,11.25
2019-04-27T04:24:04.386Z,11.25
2019-04-27T04:25:04.360Z,16.88
2019-04-27T04:26:04.348Z,16.88
2019-04-27T04:27:04.347Z,16.88
2019-04-27T04:28:04.358Z,16.88
2019-04-27T04:29:04.329Z,16.88
2019-04-27T04:30:04.300Z,16.88
2019-04-27T04:31:04.289Z,16.88
2019-04-27T04:32:04.276Z,22.50
2019-04-27T04:33:04.276Z,22.50
2019-04-27T04:34:04.267Z,22.50
2019-04-27T04:35:04.269Z,22.50
2019-04-27T04:36:04.236Z,22.50
2019-04-27T04:37:04.226Z,22.50
2019-04-27T04:38:04.227Z,22.50
2019-04-27T04:39:04.212Z,28.12
2019-04-27T04:40:04.192Z,28.12
2019-04-27T04:41:04.200Z,28.12
2019-04-27T04:42:04.172Z,28.12
2019-04-27T04:43:04.180Z,28.12
2019-04-27T04:44:04.141Z,28.12
2019-04-27T04:45:04.127Z,33.75
2019-04-27T04:46:05.047Z,33.75
2019-04-27T04:47:04.164Z,33.75
2019-04-27T04:48:04.096Z,33.75
2019-04-27T04:49:04.097Z,33.75
2019-04-27T04:50:11.299Z,33.75
2019-04-27T04:51:05.060Z,33.75
2019-04-27T04:52:04.052Z,39.38
2019-04-27T04:53:04.048Z,39.38
2019-04-27T04:54:04.044Z,39.38
2019-04-27T04:55:04.020Z,39.38
2019-04-27T04:56:04.015Z,39.38
2019-04-27T04:57:04.011Z,39.38
2019-04-27T04:58:03.996Z,39.38
2019-04-27T04:59:03.975Z,45.00
2019-04-27T05:00:03.976Z,45.00
2019-04-27T05:01:03.959Z,45.00
2019-04-27T05:02:03.939Z,45.00
2019-04-27T05:03:03.946Z,45.00
2019-04-27T05:04:03.919Z,45.00
2019-04-27T05:05:03.939Z,45.00
2019-04-27T05:06:03.900Z,45.00
2019-04-27T05:07:03.884Z,50.62
2019-04-27T05:08:03.883Z,50.62
2019-04-27T05:09:03.875Z,50.62
2019-04-27T05:10:03.847Z,50.62
2019-04-27T05:11:03.852Z,50.62
2019-04-27T05:12:03.828Z,50.62
2019-04-27T05:13:03.818Z,50.62
2019-04-27T05:14:03.807Z,56.25
2019-04-27T05:15:03.811Z,56.25
2019-04-27T05:16:03.803Z,56.25
2019-04-27T05:17:03.771Z,56.25
2019-04-27T05:18:03.761Z,56.25
2019-04-27T05:19:03.743Z,56.25
2019-04-27T05:20:03.733Z,56.25
2019-04-27T05:21:03.723Z,61.88
2019-04-27T05:22:03.751Z,61.88
2019-04-27T05:23:03.702Z,61.88
2019-04-27T05:24:03.691Z,61.88
2019-04-27T05:25:03.678Z,61.88
2019-04-27T05:26:03.675Z,61.88
2019-04-27T05:27:03.702Z,67.50
2019-04-27T05:28:03.651Z,67.50
2019-04-27T05:29:03.630Z,67.50
2019-04-27T05:30:03.671Z,67.50
2019-04-27T05:31:03.635Z,67.50
2019-04-27T05:32:03.611Z,67.50
2019-04-27T05:33:03.623Z,73.12
2019-04-27T05:34:03.586Z,73.12
2019-04-27T05:35:03.567Z,73.12
2019-04-27T05:36:03.569Z,73.12
2019-04-27T05:37:03.543Z,73.12
2019-04-27T05:38:07.487Z,73.12
2019-04-27T05:39:04.521Z,78.75
2019-04-27T05:40:03.505Z,78.75
2019-04-27T05:41:03.499Z,78.75
2019-04-27T05:42:03.492Z,78.75
2019-04-27T05:43:03.496Z,84.38
2019-04-27T05:44:07.534Z,84.38
2019-04-27T05:45:04.456Z,84.38
2019-04-27T05:46:03.440Z,84.38
2019-04-27T05:47:05.330Z,90.00
2019-04-27T05:48:04.431Z,90.00
2019-04-27T05:49:06.240Z,90.00
2019-04-27T05:50:03.415Z,90.00
2019-04-27T05:51:03.387Z,95.62
2019-04-27T05:52:03.374Z,95.62
2019-04-27T05:53:03.379Z,95.62
2019-04-27T05:54:03.348Z,95.62
2019-04-27T05:55:03.367Z,95.62
2019-04-27T05:56:03.328Z,95.62
2019-04-27T05:57:03.331Z,95.62
2019-04-27T05:58:03.323Z,95.62
2019-04-27T05:59:03.320Z,101.25
2019-04-27T06:00:03.284Z,101.25
2019-04-27T06:01:03.290Z,101.25
2019-04-27T06:02:03.255Z,95.62
2019-04-27T06:03:03.253Z,95.62
2019-04-27T06:04:03.240Z,95.62
2019-04-27T06:05:03.244Z,95.62
2019-04-27T06:06:03.245Z,95.62
2019-04-27T06:07:03.228Z,95.62
2019-04-27T06:08:03.189Z,90.00
2019-04-27T06:09:03.182Z,90.00
2019-04-27T06:10:03.168Z,90.00
2019-04-27T06:11:03.160Z,90.00
2019-04-27T06:12:03.152Z,90.00
2019-04-27T06:13:03.148Z,84.38
2019-04-27T06:14:03.123Z,84.38
2019-04-27T06:15:03.111Z,84.38
2019-04-27T06:16:03.099Z,90.00
2019-04-27T06:17:03.108Z,90.00
2019-04-27T06:18:03.112Z,90.00
2019-04-27T06:19:03.068Z,90.00
2019-04-27T06:20:03.051Z,90.00
2019-04-27T06:21:03.055Z,90.00
2019-04-27T06:22:03.039Z,90.00
2019-04-27T06:23:03.027Z,95.62
2019-04-27T06:24:03.063Z,95.62
2019-04-27T06:25:03.002Z,95.62
2019-04-27T06:26:02.998Z,95.62
2019-04-27T06:27:02.979Z,95.62
2019-04-27T06:28:02.971Z,101.25
2019-04-27T06:29:02.962Z,101.25
2019-04-27T06:30:04.871Z,101.25
2019-04-27T06:31:02.932Z,106.88
2019-04-27T06:32:02.923Z,106.88
2019-04-27T06:33:02.915Z,106.88
2019-04-27T06:34:02.919Z,112.50
2019-04-27T06:35:02.881Z,112.50
2019-04-27T06:36:02.889Z,118.12
2019-04-27T06:37:02.888Z,118.12
2019-04-27T06:38:02.849Z,123.75
2019-04-27T06:39:02.843Z,129.38
2019-04-27T06:40:02.849Z,135.00
2019-04-27T06:41:02.817Z,146.25
2019-04-27T06:42:15.635Z,146.25
2019-04-27T06:43:03.805Z,151.88
2019-04-27T06:44:02.822Z,163.12
2019-04-27T06:45:02.773Z,163.12
2019-04-27T06:46:02.765Z,168.75
2019-04-27T06:47:02.762Z,174.38
2019-04-27T06:48:02.746Z,180.00
2019-04-27T06:49:02.757Z,180.00
2019-04-27T06:50:02.731Z,180.00
2019-04-27T06:51:05.570Z,180.00
2019-04-27T06:52:02.689Z,180.00
2019-04-27T06:53:02.682Z,180.00
2019-04-27T06:54:02.688Z,174.38
2019-04-27T06:55:02.674Z,168.75
2019-04-27T06:56:02.649Z,163.12
2019-04-27T06:57:02.646Z,157.50
2019-04-27T06:58:02.626Z,151.88
2019-04-27T06:59:02.613Z,146.25
2019-04-27T07:00:02.637Z,140.62
2019-04-27T07:01:02.593Z,146.25
2019-04-27T07:02:02.625Z,140.62
2019-04-27T07:03:02.580Z,146.25
2019-04-27T07:04:02.569Z,151.88
2019-04-27T07:05:02.566Z,151.88
2019-04-27T07:06:02.538Z,163.12
2019-04-27T07:07:02.522Z,168.75
2019-04-27T07:08:02.529Z,168.75
2019-04-27T07:09:02.504Z,180.00
2019-04-27T07:10:02.499Z,174.38
2019-04-27T07:11:02.513Z,174.38
2019-04-27T07:12:02.462Z,174.38
2019-04-27T07:13:02.453Z,168.75
2019-04-27T07:14:02.478Z,163.12
2019-04-27T07:15:02.429Z,163.12
2019-04-27T07:16:02.434Z,157.50
2019-04-27T07:17:02.411Z,157.50
2019-04-27T07:18:02.401Z,151.88
2019-04-27T07:19:02.385Z,146.25
2019-04-27T07:20:02.469Z,140.62
2019-04-27T07:21:02.361Z,135.00
2019-04-27T07:22:02.346Z,129.38
2019-04-27T07:23:02.350Z,123.75
2019-04-27T07:24:02.505Z,123.75
2019-04-27T07:25:02.317Z,118.12
2019-04-27T07:26:02.332Z,112.50
2019-04-27T07:27:02.294Z,112.50
2019-04-27T07:28:02.285Z,112.50
2019-04-27T07:29:02.277Z,118.12
2019-04-27T07:30:02.266Z,118.12
2019-04-27T07:31:02.266Z,118.12
2019-04-27T07:32:02.249Z,123.75
2019-04-27T07:33:02.233Z,123.75
2019-04-27T07:34:02.209Z,123.75
2019-04-27T07:35:02.210Z,123.75
2019-04-27T07:36:02.189Z,118.12
2019-04-27T07:37:02.182Z,118.12
2019-04-27T07:38:02.177Z,112.50
2019-04-27T07:39:02.159Z,112.50
2019-04-27T07:40:02.142Z,112.50
2019-04-27T07:41:02.133Z,112.50
2019-04-27T07:42:02.121Z,112.50
2019-04-27T07:43:02.170Z,118.12
2019-04-27T07:44:02.100Z,123.75
2019-04-27T07:45:02.086Z,129.38
2019-04-27T07:46:02.082Z,135.00
2019-04-27T07:47:02.066Z,135.00
2019-04-27T07:48:02.059Z,135.00
2019-04-27T07:49:02.065Z,140.62
2019-04-27T07:50:02.055Z,140.62
2019-04-27T07:51:02.017Z,140.62
2019-04-27T07:52:02.006Z,140.62
2019-04-27T07:53:01.993Z,140.62
2019-04-27T07:54:01.985Z,146.25
2019-04-27T07:55:01.987Z,151.88
2019-04-27T07:56:01.989Z,151.88
2019-04-27T07:57:01.954Z,157.50
2019-04-27T07:58:04.887Z,157.50
2019-04-27T07:59:01.973Z,157.50
2019-04-27T08:00:01.993Z,157.50
2019-04-27T08:01:01.908Z,151.88
2019-04-27T08:02:01.889Z,146.25
2019-04-27T08:03:01.883Z,140.62
2019-04-27T08:04:01.917Z,135.00
2019-04-27T08:05:01.862Z,129.38
2019-04-27T08:06:01.877Z,123.75
2019-04-27T08:07:01.838Z,118.12
2019-04-27T08:08:01.898Z,118.12
2019-04-27T08:09:01.853Z,123.75
2019-04-27T08:10:01.990Z,118.12
2019-04-27T08:11:01.795Z,118.12
2019-04-27T08:12:01.801Z,118.12
2019-04-27T08:13:01.773Z,123.75
2019-04-27T08:14:01.753Z,123.75
2019-04-27T08:15:01.751Z,140.62
2019-04-27T08:16:01.733Z,146.25
2019-04-27T08:17:01.750Z,146.25
2019-04-27T08:18:01.713Z,129.38
2019-04-27T08:19:01.713Z,118.12
2019-04-27T08:20:01.708Z,118.12
2019-04-27T08:21:01.705Z,123.75
2019-04-27T08:22:01.677Z,123.75
2019-04-27T08:23:01.683Z,123.75
2019-04-27T08:24:01.649Z,129.38
2019-04-27T08:25:01.629Z,135.00
2019-04-27T08:26:01.621Z,129.38
2019-04-27T08:27:01.611Z,129.38
2019-04-27T08:28:01.605Z,129.38
2019-04-27T08:29:01.613Z,129.38
2019-04-27T08:30:01.602Z,129.38
2019-04-27T08:31:01.572Z,135.00
2019-04-27T08:32:01.554Z,140.62
2019-04-27T08:33:01.537Z,146.25
2019-04-27T08:34:01.535Z,146.25
2019-04-27T08:35:01.546Z,146.25
2019-04-27T08:36:01.525Z,146.25
2019-04-27T08:37:01.494Z,151.88
2019-04-27T08:38:01.497Z,140.62
2019-04-27T08:39:01.505Z,129.38
2019-04-27T08:40:01.489Z,112.50
2019-04-27T08:41:01.453Z,84.38
2019-04-27T08:42:01.445Z,67.50
2019-04-27T08:43:01.431Z,67.50
2019-04-27T08:44:01.427Z,84.38
2019-04-27T08:45:01.433Z,101.25
2019-04-27T08:46:01.442Z,101.25
2019-04-27T08:47:01.385Z,112.50
2019-04-27T08:48:01.393Z,106.88
2019-04-27T08:49:01.358Z,90.00
2019-04-27T08:50:01.401Z,90.00
2019-04-27T08:51:01.345Z,84.38
2019-04-27T08:52:01.973Z,73.12
2019-04-27T08:53:01.317Z,67.50
2019-04-27T08:54:01.313Z,67.50
2019-04-27T08:55:01.289Z,61.88
2019-04-27T08:56:01.285Z,61.88
2019-04-27T08:57:01.763Z,73.12
2019-04-27T08:58:01.281Z,95.62
2019-04-27T08:59:01.241Z,95.62
2019-04-27T09:00:01.245Z,90.00
2019-04-27T09:01:01.250Z,78.75
2019-04-27T09:02:01.209Z,78.75
2019-04-27T09:03:01.213Z,101.25
2019-04-27T09:04:01.189Z,123.75
2019-04-27T09:05:01.178Z,135.00
2019-04-27T09:06:01.177Z,146.25
2019-04-27T09:07:01.186Z,151.88
2019-04-27T09:08:01.249Z,151.88
2019-04-27T09:09:01.142Z,157.50
2019-04-27T09:10:01.134Z,163.12
2019-04-27T09:11:01.134Z,174.38
2019-04-27T09:12:01.134Z,180.00
2019-04-27T09:13:01.098Z,191.25
2019-04-27T09:14:01.089Z,191.25
2019-04-27T09:15:01.061Z,185.62
2019-04-27T09:16:01.067Z,180.00
2019-04-27T09:17:02.988Z,180.00
2019-04-27T09:18:01.037Z,185.62
2019-04-27T09:19:01.017Z,196.88
2019-04-27T09:20:01.031Z,196.88
2019-04-27T09:21:00.998Z,196.88
2019-04-27T09:22:12.322Z,191.25
2019-04-27T09:23:01.989Z,185.62
2019-04-27T09:24:00.962Z,180.00
2019-04-27T09:25:00.954Z,174.38
2019-04-27T09:26:01.031Z,168.75
2019-04-27T09:27:00.929Z,157.50
2019-04-27T09:28:00.909Z,157.50
2019-04-27T09:29:00.941Z,151.88
2019-04-27T09:30:00.909Z,140.62
2019-04-27T09:31:00.881Z,123.75
2019-04-27T09:32:01.824Z,118.12
2019-04-27T09:33:00.857Z,129.38
2019-04-27T09:34:00.906Z,129.38
2019-04-27T09:35:00.833Z,123.75
2019-04-27T09:36:00.835Z,118.12
2019-04-27T09:37:00.844Z,123.75
2019-04-27T09:38:00.805Z,129.38
2019-04-27T09:39:00.805Z,129.38
2019-04-27T09:40:00.785Z,129.38
2019-04-27T09:41:00.776Z,123.75
2019-04-27T09:42:00.753Z,112.50
2019-04-27T09:43:00.745Z,95.62
2019-04-27T09:44:02.509Z,95.62
2019-04-27T09:45:00.720Z,118.12
2019-04-27T09:46:00.729Z,129.38
2019-04-27T09:47:00.713Z,140.62
2019-04-27T09:48:00.697Z,140.62
2019-04-27T09:49:00.674Z,123.75
2019-04-27T09:50:00.669Z,118.12
2019-04-27T09:51:00.649Z,123.75
2019-04-27T09:52:00.671Z,140.62
2019-04-27T09:53:00.625Z,157.50
2019-04-27T09:54:00.637Z,174.38
2019-04-27T09:55:00.605Z,196.88
2019-04-27T09:56:00.601Z,196.88
2019-04-27T09:57:00.589Z,196.88
2019-04-27T09:58:00.589Z,196.88
2019-04-27T09:59:00.562Z,191.25
2019-04-27T10:00:00.615Z,196.88
2019-04-27T10:01:00.541Z,196.88
2019-04-27T10:02:00.525Z,196.88
2019-04-27T10:03:00.518Z,219.38
2019-04-27T10:04:00.521Z,230.62
2019-04-27T10:05:00.502Z,236.25
2019-04-27T10:06:00.477Z,241.88
2019-04-27T10:07:00.473Z,247.50
2019-04-27T10:08:00.457Z,253.12
2019-04-27T10:09:00.473Z,258.75
2019-04-27T10:10:00.446Z,258.75
2019-04-27T10:11:00.425Z,264.38
2019-04-27T10:12:00.409Z,270.00
2019-04-27T10:13:00.439Z,264.38
2019-04-27T10:14:00.389Z,258.75
2019-04-27T10:15:00.393Z,258.75
2019-04-27T10:16:00.386Z,253.12
2019-04-27T10:17:00.357Z,241.88
2019-04-27T10:18:00.345Z,236.25
2019-04-27T10:19:00.340Z,241.88
2019-04-27T10:20:00.325Z,241.88
2019-04-27T10:21:02.194Z,241.88
2019-04-27T10:22:00.297Z,247.50
2019-04-27T10:23:00.320Z,247.50
2019-04-27T10:24:00.277Z,236.25
2019-04-27T10:25:00.265Z,264.38
2019-04-27T10:26:00.253Z,253.12
2019-04-27T10:27:00.293Z,253.12
2019-04-27T10:28:00.250Z,264.38
2019-04-27T10:29:00.217Z,258.75
2019-04-27T10:30:00.210Z,253.12
2019-04-27T10:31:00.192Z,253.12
2019-04-27T10:32:00.185Z,241.88
2019-04-27T10:33:00.206Z,247.50
2019-04-27T10:34:00.165Z,236.25
2019-04-27T10:35:00.150Z,208.12
2019-04-27T10:36:00.157Z,219.38
2019-04-27T10:37:00.133Z,253.12
2019-04-27T10:38:00.127Z,275.62
2019-04-27T10:39:00.129Z,270.00
2019-04-27T10:40:00.129Z,236.25
2019-04-27T10:41:00.085Z,270.00
2019-04-27T10:42:00.073Z,281.25
2019-04-27T10:43:00.065Z,275.62
2019-04-27T10:44:00.058Z,309.38
2019-04-27T10:45:00.057Z,303.75
2019-04-27T10:46:00.025Z,292.50
2019-04-27T10:47:00.019Z,292.50
2019-04-27T10:48:00.037Z,286.88
2019-04-27T10:48:59.993Z,236.25
2019-04-27T10:49:59.992Z,264.38
2019-04-27T10:50:59.989Z,247.50
2019-04-27T10:51:59.957Z,225.00
2019-04-27T10:52:59.953Z,253.12
2019-04-27T10:53:59.953Z,270.00
2019-04-27T10:54:59.925Z,292.50
2019-04-27T10:55:59.969Z,298.12
2019-04-27T10:56:59.917Z,264.38
2019-04-27T10:57:59.906Z,247.50
2019-04-27T10:58:59.885Z,253.12
2019-04-27T10:59:59.919Z,298.12
2019-04-27T11:00:59.857Z,270.00
2019-04-27T11:01:59.881Z,241.88
2019-04-27T11:02:59.849Z,241.88
2019-04-27T11:03:59.833Z,230.62
2019-04-27T11:04:59.843Z,264.38
2019-04-27T11:05:59.798Z,264.38
2019-04-27T11:06:59.790Z,219.38
2019-04-27T11:07:59.785Z,185.62
2019-04-27T11:08:59.789Z,163.12
2019-04-27T11:09:59.761Z,151.88
2019-04-27T11:10:59.741Z,151.88
2019-04-27T11:11:59.806Z,151.88
2019-04-27T11:12:59.748Z,129.38
2019-04-27T11:14:01.029Z,146.25
2019-04-27T11:14:59.727Z,174.38
2019-04-27T11:15:59.685Z,219.38
2019-04-27T11:16:59.709Z,230.62
2019-04-27T11:17:59.670Z,247.50
2019-04-27T11:18:59.657Z,247.50
2019-04-27T11:20:02.614Z,213.75
2019-04-27T11:20:59.701Z,230.62
2019-04-27T11:21:59.624Z,270.00
2019-04-27T11:23:07.043Z,286.88
2019-04-27T11:24:00.621Z,298.12
2019-04-27T11:24:59.591Z,303.75
2019-04-27T11:26:02.386Z,303.75
2019-04-27T11:26:59.573Z,309.38
2019-04-27T11:27:59.557Z,253.12
2019-04-27T11:28:59.537Z,208.12
2019-04-27T11:29:59.530Z,202.50
2019-04-27T11:30:59.556Z,225.00
2019-04-27T11:31:59.513Z,213.75
2019-04-27T11:32:59.513Z,180.00
2019-04-27T11:33:59.505Z,146.25
2019-04-27T11:34:59.473Z,140.62
2019-04-27T11:35:59.461Z,140.62
2019-04-27T11:36:59.453Z,135.00
2019-04-27T11:37:59.449Z,146.25
2019-04-27T11:38:59.437Z,157.50
2019-04-27T11:39:59.437Z,174.38
2019-04-27T11:40:59.410Z,185.62
2019-04-27T11:41:59.397Z,208.12
2019-04-27T11:42:59.377Z,196.88
2019-04-27T11:43:59.373Z,180.00
2019-04-27T11:44:59.365Z,180.00
2019-04-27T11:45:59.370Z,191.25
2019-04-27T11:46:59.333Z,174.38
2019-04-27T11:47:59.385Z,140.62
2019-04-27T11:48:59.317Z,146.25
2019-04-27T11:49:59.309Z,123.75
2019-04-27T11:50:59.321Z,135.00
2019-04-27T11:51:59.281Z,106.88
2019-04-27T11:52:59.264Z,78.75
2019-04-27T11:53:59.256Z,67.50
2019-04-27T11:54:59.248Z,56.25
2019-04-27T11:55:59.237Z,73.12
2019-04-27T11:56:59.293Z,90.00
2019-04-27T11:57:59.214Z,90.00
2019-04-27T11:58:59.209Z,90.00
2019-04-27T11:59:59.189Z,101.25
2019-04-27T12:00:59.208Z,78.75
2019-04-27T12:01:59.177Z,39.38
2019-04-27T12:02:59.200Z,22.50
2019-04-27T12:03:59.145Z,45.00
2019-04-27T12:04:59.145Z,73.12
2019-04-27T12:06:00.329Z,95.62
2019-04-27T12:06:59.108Z,118.12
2019-04-27T12:07:59.112Z,112.50
2019-04-27T12:08:59.108Z,106.88
2019-04-27T12:09:59.093Z,101.25
2019-04-27T12:10:59.064Z,95.62
2019-04-27T12:12:12.653Z,95.62
2019-04-27T12:13:00.041Z,101.25
2019-04-27T12:13:59.025Z,101.25
2019-04-27T12:14:59.053Z,101.25
2019-04-27T12:15:59.015Z,106.88
2019-04-27T12:16:58.997Z,106.88
2019-04-27T12:17:58.990Z,106.88
2019-04-27T12:18:59.000Z,106.88
2019-04-27T12:19:58.956Z,112.50
2019-04-27T12:20:58.949Z,118.12
2019-04-27T12:21:58.949Z,123.75
2019-04-27T12:22:58.926Z,140.62
2019-04-27T12:23:58.965Z,151.88
2019-04-27T12:24:58.920Z,163.12
2019-04-27T12:25:58.900Z,168.75
2019-04-27T12:26:58.893Z,163.12
2019-04-27T12:27:58.874Z,151.88
2019-04-27T12:28:58.861Z,174.38
2019-04-27T12:29:58.852Z,185.62
2019-04-27T12:30:58.849Z,202.50
2019-04-27T12:31:58.821Z,219.38
2019-04-27T12:32:58.808Z,241.88
2019-04-27T12:33:58.926Z,241.88
2019-04-27T12:34:58.808Z,225.00
2019-04-27T12:35:58.810Z,185.62
2019-04-27T12:36:58.785Z,140.62
2019-04-27T12:37:58.764Z,112.50
2019-04-27T12:38:58.761Z,106.88
2019-04-27T12:39:58.732Z,112.50
2019-04-27T12:40:58.804Z,106.88
2019-04-27T12:41:58.713Z,90.00
2019-04-27T12:42:58.714Z,106.88
2019-04-27T12:43:58.701Z,112.50
2019-04-27T12:44:58.685Z,118.12
2019-04-27T12:45:58.668Z,123.75
2019-04-27T12:47:02.666Z,101.25
2019-04-27T12:47:58.644Z,90.00
2019-04-27T12:48:58.737Z,90.00