createdAt,value
2022-10-03T00:03:33.894Z,2.67
2022-10-03T00:08:54.359Z,7.95
2022-10-03T00:14:06.155Z,7.25
2022-10-03T00:19:58.803Z,5.47
2022-10-03T00:25:19.130Z,4.13
2022-10-03T00:30:40.416Z,6.10
2022-10-03T00:36:17.253Z,5.03
2022-10-03T00:41:40.375Z,4.75
2022-10-03T00:47:36.675Z,10.80
2022-10-03T00:52:56.578Z,6.47
2022-10-03T00:58:07.260Z,4.18
2022-10-03T01:03:26.844Z,4.45
2022-10-03T01:08:34.404Z,6.93
2022-10-03T01:13:54.901Z,4.25
2022-10-03T01:19:04.689Z,4.05
2022-10-03T01:24:41.865Z,2.90
2022-10-03T01:30:17.495Z,4.43
2022-10-03T01:35:42.273Z,3.55
2022-10-03T01:40:53.566Z,7.15
2022-10-03T01:46:10.317Z,5.80
2022-10-03T01:51:21.751Z,3.13
2022-10-03T01:56:34.413Z,4.00
2022-10-03T02:01:57.898Z,4.40
2022-10-03T02:07:36.076Z,5.25
2022-10-03T02:12:52.232Z,6.80
2022-10-03T02:18:16.141Z,4.13
2022-10-03T02:23:31.929Z,5.82
2022-10-03T02:29:18.366Z,5.68
2022-10-03T02:34:44.678Z,3.53
2022-10-03T02:40:05.218Z,4.25
2022-10-03T02:45:22.372Z,4.47
2022-10-03T02:50:56.446Z,3.28
2022-10-03T02:56:33.243Z,3.28
2022-10-03T03:02:01.166Z,4.68
2022-10-03T03:07:15.109Z,4.55
2022-10-03T03:12:23.450Z,9.07
2022-10-03T03:17:57.131Z,3.05
2022-10-03T03:23:46.612Z,3.35
2022-10-03T03:29:01.315Z,6.53
2022-10-03T03:34:27.891Z,2.92
2022-10-03T03:39:48.004Z,4.35
2022-10-03T03:50:28.719Z,2.17
2022-10-03T03:55:48.820Z,4.10
2022-10-03T04:06:47.082Z,3.90
2022-10-03T04:11:57.653Z,2.28
2022-10-03T04:17:23.901Z,2.90
2022-10-03T04:22:48.800Z,5.00
2022-10-03T04:28:18.480Z,3.78
2022-10-03T04:33:52.097Z,7.57
2022-10-03T04:39:06.870Z,5.20
2022-10-03T04:44:18.027Z,4.75
2022-10-03T04:49:32.238Z,4.72
2022-10-03T04:54:39.710Z,5.00
2022-10-03T04:59:54.492Z,4.32
2022-10-03T05:05:24.240Z,6.38
2022-10-03T05:10:41.624Z,3.07
2022-10-03T05:16:19.903Z,4.00
2022-10-03T05:21:36.723Z,6.97
2022-10-03T05:26:46.863Z,6.07
2022-10-03T05:31:55.983Z,4.70
2022-10-03T05:37:46.563Z,9.07
2022-10-03T05:42:55.349Z,7.30
2022-10-03T05:48:43.543Z,3.05
2022-10-03T05:54:13.220Z,7.72
2022-10-03T05:59:46.107Z,5.87
2022-10-03T06:05:14.110Z,4.75
2022-10-03T06:10:50.986Z,8.15
2022-10-03T06:16:09.429Z,4.40
2022-10-03T06:21:23.744Z,7.30
2022-10-03T06:26:31.490Z,6.22
2022-10-03T06:31:57.571Z,4.63
2022-10-03T06:37:08.397Z,5.57
2022-10-03T06:42:31.075Z,7.97
2022-10-03T06:48:04.048Z,5.72
2022-10-03T06:53:15.690Z,5.32
2022-10-03T06:58:33.310Z,7.22
2022-10-03T07:03:56.737Z,5.22
2022-10-03T07:09:04.362Z,6.00
2022-10-03T07:14:26.874Z,3.95
2022-10-03T07:19:54.927Z,5.75
2022-10-03T07:25:08.635Z,7.53
2022-10-03T07:30:24.111Z,6.93
2022-10-03T07:36:09.528Z,8.85
2022-10-03T07:41:28.196Z,15.70
2022-10-03T07:46:54.967Z,25.13
2022-10-03T07:52:34.118Z,9.27
2022-10-03T07:57:50.944Z,11.02
2022-10-03T08:03:04.996Z,6.95
2022-10-03T08:08:19.169Z,13.45
2022-10-03T08:13:35.823Z,9.70
2022-10-03T08:18:52.616Z,8.68
2022-10-03T08:24:28.599Z,5.65
2022-10-03T08:29:39.335Z,9.50
2022-10-03T08:34:59.590Z,7.75
2022-10-03T08:40:38.640Z,6.90
2022-10-03T08:45:51.989Z,9.98
2022-10-03T08:51:14.711Z,9.40
2022-10-03T08:56:54.313Z,6.43
2022-10-03T09:02:33.121Z,3.75
2022-10-03T09:07:52.979Z,5.10
2022-10-03T09:13:12.338Z,6.28
2022-10-03T09:18:41.765Z,5.73
2022-10-03T09:24:29.830Z,7.43
2022-10-03T09:29:59.755Z,5.03
2022-10-03T09:35:39.317Z,6.22
2022-10-03T09:40:59.600Z,10.70
2022-10-03T09:46:13.678Z,9.52
2022-10-03T09:51:29.436Z,4.45
2022-10-03T09:56:33.717Z,8.45
2022-10-03T10:01:57.414Z,10.77
2022-10-03T10:07:37.584Z,11.40
2022-10-03T10:12:45.094Z,11.40
2022-10-03T10:18:01.820Z,8.10
2022-10-03T10:23:42.323Z,5.88
2022-10-03T10:28:49.839Z,9.50
2022-10-03T10:34:09.940Z,10.13
2022-10-03T10:44:30.285Z,10.90
2022-10-03T10:50:05.856Z,6.35
2022-10-03T10:55:35.297Z,5.50
2022-10-03T11:00:58.591Z,4.63
2022-10-03T11:06:53.580Z,4.97
2022-10-03T11:12:14.173Z,4.07
2022-10-03T11:17:39.053Z,6.25
2022-10-03T11:23:04.734Z,9.85
2022-10-03T11:28:19.296Z,9.73
2022-10-03T11:34:07.409Z,12.48
2022-10-03T11:39:49.884Z,6.22
2022-10-03T11:45:20.051Z,7.22
2022-10-03T11:50:30.766Z,10.07
2022-10-03T11:55:51.611Z,8.32
2022-10-03T12:01:02.040Z,6.03
2022-10-03T12:06:32.176Z,9.00
2022-10-03T12:11:41.844Z,5.47
2022-10-03T12:17:08.183Z,8.52
2022-10-03T12:22:27.044Z,6.95
2022-10-03T12:28:02.494Z,8.07
2022-10-03T12:33:22.443Z,7.45
2022-10-03T12:38:34.045Z,13.77
2022-10-03T12:44:10.417Z,7.13
2022-10-03T12:49:39.355Z,10.07
2022-10-03T12:55:05.703Z,8.75
2022-10-03T13:00:21.005Z,6.03
2022-10-03T13:05:34.960Z,6.38
2022-10-03T13:10:47.729Z,7.32
2022-10-03T13:16:04.494Z,14.10
2022-10-03T13:21:43.902Z,9.90
2022-10-03T13:26:44.885Z,4.32
2022-10-03T13:32:06.824Z,11.20
2022-10-03T13:37:41.600Z,14.57
2022-10-03T13:42:47.168Z,9.07
2022-10-03T13:47:48.744Z,6.22
2022-10-03T13:53:11.386Z,11.73
2022-10-03T13:58:50.465Z,12.00
2022-10-03T14:04:29.803Z,10.50
2022-10-03T14:09:54.343Z,12.27
2022-10-03T14:15:14.223Z,6.75
2022-10-03T14:20:49.656Z,9.80
2022-10-03T14:26:15.688Z,7.43
2022-10-03T14:31:34.966Z,6.68
2022-10-03T14:36:47.347Z,8.67
2022-10-03T14:41:55.065Z,5.97
2022-10-03T14:47:02.891Z,9.60
2022-10-03T14:52:28.744Z,9.13
2022-10-03T14:57:43.654Z,6.28
2022-10-03T15:02:54.895Z,7.57
2022-10-03T15:07:56.771Z,6.03
2022-10-03T15:13:07.149Z,7.95
2022-10-03T15:18:16.911Z,12.07
2022-10-03T15:23:25.705Z,6.85
2022-10-03T15:28:45.987Z,8.80
2022-10-03T15:33:52.196Z,10.77
2022-10-03T15:38:58.013Z,8.68
2022-10-03T15:44:22.081Z,9.75
2022-10-03T15:49:30.472Z,7.50
2022-10-03T15:54:38.675Z,8.27
2022-10-03T15:59:45.332Z,10.00
2022-10-03T16:04:48.367Z,9.43
2022-10-03T16:10:06.717Z,9.25
2022-10-03T16:15:54.850Z,6.38
2022-10-03T16:20:59.011Z,11.05
2022-10-03T16:26:23.179Z,8.93
2022-10-03T16:31:28.818Z,11.85
2022-10-03T16:36:40.671Z,8.32
2022-10-03T16:41:44.108Z,10.30
2022-10-03T16:46:47.213Z,9.85
2022-10-03T16:52:06.247Z,7.35
2022-10-03T16:57:21.124Z,8.77
2022-10-03T17:02:28.393Z,7.72
2022-10-03T17:07:37.140Z,7.63
2022-10-03T17:12:45.325Z,7.40
2022-10-03T17:17:50.214Z,8.88
2022-10-03T17:23:01.414Z,10.70
2022-10-03T17:28:08.574Z,12.95
2022-10-03T17:33:20.014Z,13.20
2022-10-03T17:38:59.265Z,9.43
2022-10-03T17:44:30.476Z,9.20
2022-10-03T17:50:29.277Z,10.07
2022-10-03T17:56:09.877Z,9.57
2022-10-03T18:01:29.261Z,13.85
2022-10-03T18:07:24.341Z,8.70
2022-10-03T18:12:42.722Z,9.35
2022-10-03T18:18:18.598Z,8.93
2022-10-03T18:24:16.572Z,16.63
2022-10-03T18:35:44.335Z,17.42
2022-10-03T18:41:22.839Z,19.05
2022-10-03T18:46:41.077Z,8.20
2022-10-03T18:52:00.591Z,10.80
2022-10-03T18:57:38.761Z,11.55
2022-10-03T19:03:01.859Z,12.32
2022-10-03T19:08:40.980Z,13.25
2022-10-03T19:13:54.726Z,12.07
2022-10-03T19:19:02.494Z,13.57
2022-10-03T19:24:53.534Z,13.05
2022-10-03T19:29:55.348Z,16.08
2022-10-03T19:35:01.969Z,14.90
2022-10-03T19:40:13.534Z,12.27
2022-10-03T19:45:17.891Z,10.98
2022-10-03T19:50:27.425Z,12.55
2022-10-03T19:55:37.371Z,15.98
2022-10-03T20:00:40.442Z,15.90
2022-10-03T20:06:19.738Z,18.13
2022-10-03T20:11:38.321Z,16.20
2022-10-03T20:17:02.592Z,15.40
2022-10-03T20:22:05.772Z,13.00
2022-10-03T20:27:38.526Z,11.48
2022-10-03T20:32:44.889Z,13.10
2022-10-03T20:38:03.758Z,10.88
2022-10-03T20:43:41.705Z,18.27
2022-10-03T20:49:21.978Z,9.52
2022-10-03T20:54:26.578Z,10.77
2022-10-03T21:00:10.874Z,9.68
2022-10-03T21:05:33.784Z,8.73
2022-10-03T21:10:47.417Z,12.15
2022-10-03T21:15:53.707Z,10.27
2022-10-03T21:21:10.423Z,13.70
2022-10-03T21:26:13.124Z,11.82
2022-10-03T21:31:28.001Z,12.90
2022-10-03T21:36:50.071Z,8.70
2022-10-03T21:42:01.456Z,12.25
2022-10-03T21:47:21.965Z,9.10
2022-10-03T21:52:23.574Z,11.95
2022-10-03T21:57:51.426Z,10.52
2022-10-03T22:03:11.537Z,13.52
2022-10-03T22:08:24.694Z,7.95
2022-10-03T22:13:31.722Z,9.30
2022-10-03T22:18:59.643Z,11.13
2022-10-03T22:24:06.343Z,8.98
2022-10-03T22:29:28.401Z,11.73
2022-10-03T22:34:48.571Z,10.10
2022-10-03T22:39:51.132Z,6.95
2022-10-03T22:44:54.719Z,8.05
2022-10-03T22:50:02.407Z,8.27
2022-10-03T22:55:08.519Z,11.18
2022-10-03T23:00:13.371Z,13.55
2022-10-03T23:05:40.408Z,11.73
2022-10-03T23:10:50.783Z,11.32
2022-10-03T23:16:01.765Z,10.90
2022-10-03T23:21:09.751Z,9.82
2022-10-03T23:26:39.143Z,8.55
2022-10-03T23:31:58.382Z,10.25
2022-10-03T23:37:15.253Z,7.77
2022-10-03T23:42:27.484Z,8.13
2022-10-03T23:48:03.094Z,8.73
2022-10-03T23:53:07.055Z,9.40
2022-10-03T23:58:24.802Z,6.82
