createdAt,value
2023-05-08T00:00:40.664Z,101678.35
2023-05-08T00:03:17.525Z,101677.08
2023-05-08T00:05:45.386Z,101679.22
2023-05-08T00:08:13.109Z,101683.65
2023-05-08T00:10:40.856Z,101683.88
2023-05-08T00:13:08.685Z,101680.60
2023-05-08T00:15:36.750Z,101681.21
2023-05-08T00:18:04.667Z,101680.00
2023-05-08T00:20:34.378Z,101680.47
2023-05-08T00:23:02.065Z,101679.95
2023-05-08T00:25:31.393Z,101683.91
2023-05-08T00:27:59.827Z,101683.02
2023-05-08T00:30:27.860Z,101682.18
2023-05-08T00:32:55.554Z,101684.30
2023-05-08T00:35:23.329Z,101685.41
2023-05-08T00:37:51.317Z,101689.34
2023-05-08T00:40:18.993Z,101689.98
2023-05-08T00:42:46.621Z,101692.34
2023-05-08T00:45:14.300Z,101692.56
2023-05-08T00:47:42.934Z,101694.65
2023-05-08T00:50:11.169Z,101697.95
2023-05-08T00:52:39.531Z,101699.21
2023-05-08T00:55:08.126Z,101703.22
2023-05-08T00:57:36.315Z,101706.23
2023-05-08T01:00:05.790Z,101708.52
2023-05-08T01:02:34.676Z,101707.61
2023-05-08T01:05:03.696Z,101713.21
2023-05-08T01:07:32.815Z,101714.44
2023-05-08T01:10:00.986Z,101719.08
2023-05-08T01:13:09.191Z,101719.77
2023-05-08T01:15:51.241Z,101723.61
2023-05-08T01:18:21.378Z,101729.24
2023-05-08T01:20:49.014Z,101732.90
2023-05-08T01:23:53.220Z,101734.13
2023-05-08T01:26:42.159Z,101733.78
2023-05-08T01:29:45.755Z,101737.96
2023-05-08T01:32:19.372Z,101739.42
2023-05-08T01:34:59.382Z,101739.77
2023-05-08T01:37:49.977Z,101737.81
2023-05-08T01:40:27.231Z,101733.56
2023-05-08T01:43:08.330Z,101735.61
2023-05-08T01:45:40.603Z,101736.41
2023-05-08T01:48:13.390Z,101736.06
2023-05-08T01:50:46.236Z,101741.79
2023-05-08T01:53:23.098Z,101740.16
2023-05-08T01:55:57.310Z,101737.89
2023-05-08T01:58:27.029Z,101743.70
2023-05-08T02:00:55.261Z,101740.46
2023-05-08T02:03:24.727Z,101742.73
2023-05-08T02:05:55.519Z,101744.98
2023-05-08T02:08:25.792Z,101743.69
2023-05-08T02:10:55.686Z,101740.34
2023-05-08T02:13:25.691Z,101743.83
2023-05-08T02:15:56.216Z,101746.98
2023-05-08T02:18:26.162Z,101748.27
2023-05-08T02:20:56.496Z,101747.66
2023-05-08T02:23:26.712Z,101747.06
2023-05-08T02:25:56.041Z,101751.77
2023-05-08T02:28:25.112Z,101752.86
2023-05-08T02:30:53.351Z,101748.20
2023-05-08T02:33:21.912Z,101748.79
2023-05-08T02:35:51.105Z,101746.80
2023-05-08T02:38:21.603Z,101749.42
2023-05-08T02:40:53.330Z,101752.11
2023-05-08T02:43:20.984Z,101751.64
2023-05-08T02:46:17.850Z,101750.21
2023-05-08T02:48:58.661Z,101752.08
2023-05-08T02:51:49.022Z,101752.27
2023-05-08T02:54:21.852Z,101752.50
2023-05-08T02:57:03.981Z,101753.11
2023-05-08T02:59:39.403Z,101752.63
2023-05-08T03:02:12.432Z,101755.02
2023-05-08T03:04:51.523Z,101753.26
2023-05-08T03:07:26.173Z,101755.45
2023-05-08T03:10:00.568Z,101757.66
2023-05-08T03:12:30.900Z,101758.73
2023-05-08T03:15:12.188Z,101760.98
2023-05-08T03:17:43.324Z,101765.66
2023-05-08T03:20:15.945Z,101763.52
2023-05-08T03:22:45.188Z,101764.15
2023-05-08T03:25:14.438Z,101763.84
2023-05-08T03:27:44.000Z,101769.64
2023-05-08T03:30:13.484Z,101769.76
2023-05-08T03:32:45.226Z,101773.00
2023-05-08T03:35:14.956Z,101776.56
2023-05-08T03:37:43.433Z,101780.33
2023-05-08T03:40:11.669Z,101781.15
2023-05-08T03:42:41.683Z,101786.29
2023-05-08T03:45:10.815Z,101783.93
2023-05-08T03:47:41.855Z,101782.91
2023-05-08T03:50:10.741Z,101784.05
2023-05-08T03:52:38.709Z,101783.30
2023-05-08T03:55:07.017Z,101786.12
2023-05-08T03:57:42.758Z,101783.66
2023-05-08T04:00:17.297Z,101785.70
2023-05-08T04:02:55.227Z,101782.86
2023-05-08T04:05:37.866Z,101780.97
2023-05-08T04:08:34.629Z,101779.06
2023-05-08T04:11:31.755Z,101780.91
2023-05-08T04:14:06.356Z,101784.25
2023-05-08T04:16:49.041Z,101784.27
2023-05-08T04:19:25.490Z,101792.27
2023-05-08T04:21:57.331Z,101802.30
2023-05-08T04:24:29.639Z,101802.64
2023-05-08T04:26:57.695Z,101806.38
2023-05-08T04:29:25.844Z,101810.67
2023-05-08T04:31:56.117Z,101810.67
2023-05-08T04:34:24.265Z,101813.04
2023-05-08T04:36:51.996Z,101813.02
2023-05-08T04:39:20.260Z,101818.55
2023-05-08T04:41:48.793Z,101825.04
2023-05-08T04:44:17.022Z,101826.80
2023-05-08T04:46:44.659Z,101829.05
2023-05-08T04:49:12.343Z,101829.46
2023-05-08T04:51:39.983Z,101837.13
2023-05-08T04:54:07.764Z,101833.70
2023-05-08T04:56:36.159Z,101834.83
2023-05-08T04:59:03.830Z,101834.96
2023-05-08T05:01:31.546Z,101839.61
2023-05-08T05:03:59.276Z,101839.73
2023-05-08T05:06:27.634Z,101848.64
2023-05-08T05:08:55.623Z,101850.92
2023-05-08T05:11:23.405Z,101854.92
2023-05-08T05:13:51.075Z,101849.53
2023-05-08T05:16:18.860Z,101850.31
2023-05-08T05:18:47.349Z,101853.97
2023-05-08T05:21:15.070Z,101855.48
2023-05-08T05:23:42.818Z,101861.54
2023-05-08T05:26:10.645Z,101862.05
2023-05-08T05:28:38.403Z,101863.27
2023-05-08T05:31:06.405Z,101859.60
2023-05-08T05:33:34.069Z,101856.90
2023-05-08T05:36:02.451Z,101861.80
2023-05-08T05:38:30.192Z,101866.18
2023-05-08T05:40:57.821Z,101870.94
2023-05-08T05:43:25.711Z,101874.85
2023-05-08T05:45:53.394Z,101877.52
2023-05-08T05:48:21.383Z,101878.73
2023-05-08T05:50:50.308Z,101880.71
2023-05-08T05:53:18.229Z,101883.78
2023-05-08T05:55:46.678Z,101887.79
2023-05-08T05:58:15.885Z,101887.62
2023-05-08T06:00:44.128Z,101885.81
2023-05-08T06:03:11.952Z,101888.73
2023-05-08T06:05:40.794Z,101890.05
2023-05-08T06:08:11.501Z,101885.66
2023-05-08T06:10:40.131Z,101889.50
2023-05-08T06:13:09.747Z,101889.16
2023-05-08T06:15:46.451Z,101892.64
2023-05-08T06:18:23.879Z,101895.68
2023-05-08T06:21:06.670Z,101893.38
2023-05-08T06:23:34.606Z,101894.06
2023-05-08T06:26:02.467Z,101895.69
2023-05-08T06:28:30.193Z,101898.94
2023-05-08T06:30:58.014Z,101898.43
2023-05-08T06:33:27.032Z,101896.63
2023-05-08T06:35:55.760Z,101895.17
2023-05-08T06:38:23.639Z,101895.39
2023-05-08T06:40:51.469Z,101895.76
2023-05-08T06:43:19.193Z,101891.48
2023-05-08T06:45:46.904Z,101895.71
2023-05-08T06:48:14.845Z,101893.84
2023-05-08T06:50:43.426Z,101889.62
2023-05-08T06:53:11.466Z,101889.27
2023-05-08T06:55:39.221Z,101892.15
2023-05-08T06:58:07.063Z,101892.75
2023-05-08T07:00:35.363Z,101893.06
2023-05-08T07:03:03.373Z,101892.19
2023-05-08T07:05:31.144Z,101893.45
2023-05-08T07:07:58.895Z,101892.81
2023-05-08T07:10:26.624Z,101888.52
2023-05-08T07:12:54.550Z,101887.01
2023-05-08T07:15:26.351Z,101886.77
2023-05-08T07:17:54.786Z,101885.48
2023-05-08T07:20:24.592Z,101884.83
2023-05-08T07:22:52.567Z,101885.40
2023-05-08T07:25:20.452Z,101887.58
2023-05-08T07:27:48.178Z,101892.01
2023-05-08T07:30:16.049Z,101898.01
2023-05-08T07:32:43.862Z,101900.55
2023-05-08T07:35:12.988Z,101898.52
2023-05-08T07:37:41.173Z,101895.39
2023-05-08T07:40:09.241Z,101898.28
2023-05-08T07:42:44.221Z,101898.41
2023-05-08T07:45:13.984Z,101896.54
2023-05-08T07:48:02.317Z,101897.89
2023-05-08T07:50:30.232Z,101895.98
2023-05-08T07:52:58.031Z,101898.42
2023-05-08T07:55:26.011Z,101896.03
2023-05-08T07:57:53.937Z,101903.16
2023-05-08T08:00:21.785Z,101899.19
2023-05-08T08:02:49.906Z,101895.35
2023-05-08T08:05:18.149Z,101894.10
2023-05-08T08:07:45.941Z,101896.48
2023-05-08T08:10:13.896Z,101897.23
2023-05-08T08:12:41.895Z,101896.11
2023-05-08T08:15:12.493Z,101899.21
2023-05-08T08:17:40.546Z,101890.39
2023-05-08T08:20:09.218Z,101896.20
2023-05-08T08:22:38.023Z,101898.69
2023-05-08T08:25:06.248Z,101892.95
2023-05-08T08:27:34.005Z,101889.55
2023-05-08T08:30:15.846Z,101892.40
2023-05-08T08:32:45.951Z,101891.55
2023-05-08T08:35:13.936Z,101885.95
2023-05-08T08:37:42.283Z,101887.48
2023-05-08T08:40:10.304Z,101880.27
2023-05-08T08:42:37.972Z,101879.35
2023-05-08T08:45:06.969Z,101876.53
2023-05-08T08:47:37.952Z,101880.64
2023-05-08T08:50:09.503Z,101880.53
2023-05-08T08:52:46.989Z,101875.66
2023-05-08T08:55:20.288Z,101877.61
2023-05-08T08:58:00.829Z,101877.08
2023-05-08T09:00:32.736Z,101877.48
2023-05-08T09:03:01.012Z,101872.70
2023-05-08T09:05:29.530Z,101874.29
2023-05-08T09:07:58.292Z,101871.20
2023-05-08T09:10:26.008Z,101868.10
2023-05-08T09:12:54.165Z,101867.45
2023-05-08T09:15:24.143Z,101865.30
2023-05-08T09:17:52.288Z,101869.21
2023-05-08T09:20:20.315Z,101868.74
2023-05-08T09:22:52.149Z,101866.87
2023-05-08T09:25:20.361Z,101861.52
2023-05-08T09:27:48.410Z,101862.08
2023-05-08T09:30:16.167Z,101862.65
2023-05-08T09:32:47.777Z,101859.95
2023-05-08T09:35:16.085Z,101857.15
2023-05-08T09:37:44.144Z,101856.13
2023-05-08T09:40:20.953Z,101857.60
2023-05-08T09:42:50.390Z,101865.20
2023-05-08T09:45:32.804Z,101867.45
2023-05-08T09:48:00.772Z,101864.89
2023-05-08T09:50:28.714Z,101858.34
2023-05-08T09:52:56.502Z,101857.96
2023-05-08T09:55:26.548Z,101858.22
2023-05-08T09:58:00.375Z,101854.39
2023-05-08T10:00:29.511Z,101854.02
2023-05-08T10:03:04.142Z,101857.51
2023-05-08T10:05:34.751Z,101855.86
2023-05-08T10:08:22.967Z,101854.39
2023-05-08T10:10:51.275Z,101847.20
2023-05-08T10:13:18.891Z,101846.11
2023-05-08T10:15:54.520Z,101839.29
2023-05-08T10:18:26.871Z,101838.41
2023-05-08T10:20:58.465Z,101835.64
2023-05-08T10:23:26.706Z,101837.30
2023-05-08T10:29:04.828Z,101837.32
2023-05-08T10:31:36.293Z,101840.47
2023-05-08T10:34:06.053Z,101841.25
2023-05-08T10:36:35.723Z,101835.81
2023-05-08T10:39:03.464Z,101827.06
2023-05-08T10:41:31.958Z,101822.30
2023-05-08T10:44:02.578Z,101826.58
2023-05-08T10:46:43.863Z,101828.52
2023-05-08T10:49:48.649Z,101829.17
2023-05-08T10:52:24.448Z,101821.42
2023-05-08T10:55:04.456Z,101817.37
2023-05-08T10:57:32.297Z,101815.67
2023-05-08T10:59:59.975Z,101812.36
2023-05-08T11:02:36.949Z,101811.61
2023-05-08T11:05:31.754Z,101813.78
2023-05-08T11:08:15.712Z,101818.05
2023-05-08T11:10:54.406Z,101815.66
2023-05-08T11:13:28.954Z,101818.15
2023-05-08T11:15:57.141Z,101808.73
2023-05-08T11:18:32.547Z,101805.09
2023-05-08T11:21:16.092Z,101809.10
2023-05-08T11:23:43.955Z,101804.05
2023-05-08T11:26:16.596Z,101802.06
2023-05-08T11:28:55.019Z,101806.67
2023-05-08T11:31:52.703Z,101803.00
2023-05-08T11:34:44.662Z,101804.80
2023-05-08T11:41:24.796Z,101802.81
2023-05-08T11:44:05.201Z,101793.58
2023-05-08T11:46:33.087Z,101793.70
2023-05-08T11:49:02.071Z,101798.98
2023-05-08T11:51:33.677Z,101794.96
2023-05-08T11:54:01.522Z,101793.14
2023-05-08T11:56:30.717Z,101792.05
2023-05-08T11:59:03.489Z,101791.27
2023-05-08T12:01:32.977Z,101793.55
2023-05-08T12:04:06.401Z,101792.41
2023-05-08T12:06:39.014Z,101793.80
2023-05-08T12:09:15.537Z,101800.66
2023-05-08T12:11:45.744Z,101805.07
2023-05-08T12:14:17.029Z,101807.98
2023-05-08T12:16:44.847Z,101804.14
2023-05-08T12:19:14.171Z,101798.48
2023-05-08T12:21:48.949Z,101797.73
2023-05-08T12:24:29.503Z,101795.40
2023-05-08T12:27:00.020Z,101784.27
2023-05-08T12:29:27.734Z,101779.81
2023-05-08T12:31:55.835Z,101775.35
2023-05-08T12:34:24.132Z,101770.36
2023-05-08T12:37:02.216Z,101766.75
2023-05-08T12:39:35.772Z,101763.11
2023-05-08T12:42:03.538Z,101762.29
2023-05-08T12:44:31.493Z,101760.64
2023-05-08T12:47:00.335Z,101761.05
2023-05-08T12:49:30.660Z,101762.55
2023-05-08T12:52:03.331Z,101759.67
2023-05-08T12:54:39.383Z,101755.83
2023-05-08T12:57:15.257Z,101755.86
2023-05-08T12:59:49.972Z,101753.74
2023-05-08T13:02:23.860Z,101755.88
2023-05-08T13:04:56.064Z,101751.02
2023-05-08T13:07:23.969Z,101746.25
2023-05-08T13:10:06.496Z,101750.95
2023-05-08T13:12:35.875Z,101747.82
2023-05-08T13:15:04.977Z,101752.11
2023-05-08T13:17:33.178Z,101749.77
2023-05-08T13:20:00.889Z,101746.67
2023-05-08T13:22:29.143Z,101737.38
2023-05-08T13:24:56.944Z,101740.66
2023-05-08T13:27:25.275Z,101739.30
2023-05-08T13:29:53.212Z,101734.46
2023-05-08T13:32:21.372Z,101725.31
2023-05-08T13:34:51.094Z,101722.09
2023-05-08T13:37:21.072Z,101718.17
2023-05-08T13:39:48.787Z,101716.70
2023-05-08T13:42:16.433Z,101711.64
2023-05-08T13:44:44.096Z,101712.55
2023-05-08T13:47:11.941Z,101709.39
2023-05-08T13:49:39.650Z,101708.54
2023-05-08T13:52:07.334Z,101706.55
2023-05-08T13:54:35.048Z,101701.33
2023-05-08T13:57:03.221Z,101699.86
2023-05-08T13:59:31.524Z,101699.11
2023-05-08T14:01:59.507Z,101698.73
2023-05-08T14:04:27.691Z,101696.25
2023-05-08T14:06:55.484Z,101692.52
2023-05-08T14:09:23.229Z,101695.02
2023-05-08T14:11:50.957Z,101699.44
2023-05-08T14:14:18.674Z,101702.23
2023-05-08T14:16:46.299Z,101703.20
2023-05-08T14:19:13.924Z,101700.66
2023-05-08T14:21:42.033Z,101699.63
2023-05-08T14:24:09.822Z,101695.20
2023-05-08T14:26:38.197Z,101698.15
2023-05-08T14:29:05.953Z,101695.33
2023-05-08T14:31:33.717Z,101694.77
2023-05-08T14:34:01.419Z,101695.40
2023-05-08T14:36:29.191Z,101691.88
2023-05-08T14:38:56.965Z,101693.46
2023-05-08T14:41:29.002Z,101687.96
2023-05-08T14:43:58.481Z,101692.08
2023-05-08T14:46:26.115Z,101691.55
2023-05-08T14:48:54.888Z,101687.04
2023-05-08T14:51:23.218Z,101689.34
2023-05-08T14:53:51.260Z,101681.55
2023-05-08T14:56:19.227Z,101685.17
2023-05-08T14:58:46.918Z,101681.33
2023-05-08T15:01:14.636Z,101681.23
2023-05-08T15:03:42.383Z,101678.16
2023-05-08T15:06:10.332Z,101682.64
2023-05-08T15:08:37.998Z,101692.30
2023-05-08T15:11:05.609Z,101698.21
2023-05-08T15:13:33.331Z,101697.12
2023-05-08T15:16:01.054Z,101697.56
2023-05-08T15:18:28.925Z,101690.50
2023-05-08T15:20:57.951Z,101700.22
2023-05-08T15:23:26.349Z,101704.88
2023-05-08T15:25:54.052Z,101702.30
2023-05-08T15:28:21.719Z,101707.89
2023-05-08T15:30:49.376Z,101708.63
2023-05-08T15:33:17.067Z,101705.61
2023-05-08T15:35:45.135Z,101697.08
2023-05-08T15:38:12.836Z,101690.96
2023-05-08T15:40:40.628Z,101686.95
2023-05-08T15:43:08.355Z,101680.52
2023-05-08T15:45:36.044Z,101679.59
2023-05-08T15:48:04.020Z,101676.05
2023-05-08T15:50:31.730Z,101674.34
2023-05-08T15:53:00.164Z,101681.82
2023-05-08T15:55:27.906Z,101685.39
2023-05-08T15:57:55.741Z,101686.79
2023-05-08T16:00:27.326Z,101686.92
2023-05-08T16:02:58.088Z,101682.88
2023-05-08T16:05:25.861Z,101674.98
2023-05-08T16:07:55.469Z,101668.29
2023-05-08T16:10:23.132Z,101661.02
2023-05-08T16:12:51.143Z,101657.48
2023-05-08T16:15:19.017Z,101657.45
2023-05-08T16:17:46.702Z,101661.16
2023-05-08T16:20:14.368Z,101652.04
2023-05-08T16:22:42.088Z,101650.85
2023-05-08T16:25:10.006Z,101649.70
2023-05-08T16:27:37.601Z,101648.17
2023-05-08T16:30:07.588Z,101651.11
2023-05-08T16:32:35.519Z,101649.31
2023-05-08T16:35:04.017Z,101650.65
2023-05-08T16:37:31.760Z,101647.73
2023-05-08T16:39:59.587Z,101647.63
2023-05-08T16:42:27.238Z,101648.35
2023-05-08T16:44:54.933Z,101646.01
2023-05-08T16:47:22.655Z,101649.16
2023-05-08T16:49:50.401Z,101653.90
2023-05-08T16:52:18.149Z,101650.92
2023-05-08T16:54:45.810Z,101652.81
2023-05-08T16:57:13.476Z,101648.64
2023-05-08T16:59:41.482Z,101649.45
2023-05-08T17:02:09.312Z,101651.95
2023-05-08T17:04:37.022Z,101652.55
2023-05-08T17:07:05.797Z,101653.36
2023-05-08T17:09:35.380Z,101653.49
2023-05-08T17:12:03.726Z,101652.17
2023-05-08T17:14:31.619Z,101655.45
2023-05-08T17:16:59.443Z,101655.67
2023-05-08T17:19:27.095Z,101649.42
2023-05-08T17:21:57.565Z,101649.73
2023-05-08T17:24:27.672Z,101648.27
2023-05-08T17:26:55.667Z,101649.90
2023-05-08T17:29:24.691Z,101652.42
2023-05-08T17:31:52.592Z,101646.89
2023-05-08T17:34:21.046Z,101652.75
2023-05-08T17:36:48.822Z,101648.31
2023-05-08T17:39:19.877Z,101653.65
2023-05-08T17:41:49.294Z,101654.20
2023-05-08T17:44:17.838Z,101656.70
2023-05-08T17:46:46.187Z,101657.14
2023-05-08T17:49:15.444Z,101654.11
2023-05-08T17:51:44.013Z,101657.27
2023-05-08T17:54:11.669Z,101657.75
2023-05-08T17:56:39.325Z,101658.00
2023-05-08T17:59:07.009Z,101660.27
2023-05-08T18:01:34.730Z,101659.48
2023-05-08T18:04:02.385Z,101660.53
2023-05-08T18:06:30.056Z,101660.21
2023-05-08T18:08:57.951Z,101660.61
2023-05-08T18:11:26.380Z,101662.94
2023-05-08T18:13:54.322Z,101663.84
2023-05-08T18:16:22.571Z,101667.45
2023-05-08T18:18:50.340Z,101666.52
2023-05-08T18:21:18.056Z,101666.73
2023-05-08T18:23:45.868Z,101670.63
2023-05-08T18:26:14.922Z,101676.72
2023-05-08T18:28:43.699Z,101680.16
2023-05-08T18:31:12.176Z,101682.27
2023-05-08T18:33:39.907Z,101683.27
2023-05-08T18:36:07.559Z,101684.88
2023-05-08T18:38:36.410Z,101686.94
2023-05-08T18:41:06.132Z,101689.73
2023-05-08T18:43:33.914Z,101692.41
2023-05-08T18:46:08.529Z,101693.40
2023-05-08T18:48:36.274Z,101696.16
2023-05-08T18:51:04.347Z,101697.66
2023-05-08T18:53:33.150Z,101699.32
2023-05-08T18:56:03.309Z,101698.60
2023-05-08T18:58:31.391Z,101703.50
2023-05-08T19:00:59.085Z,101705.08
2023-05-08T19:03:28.315Z,101707.42
2023-05-08T19:05:56.200Z,101708.31
2023-05-08T19:08:24.447Z,101710.05
2023-05-08T19:10:53.449Z,101710.95
2023-05-08T19:13:21.185Z,101708.81
2023-05-08T19:15:48.889Z,101711.77
2023-05-08T19:18:17.990Z,101712.32
2023-05-08T19:20:46.679Z,101708.80
2023-05-08T19:23:14.346Z,101710.52
2023-05-08T19:25:41.990Z,101711.26
2023-05-08T19:28:09.666Z,101710.16
2023-05-08T19:30:38.017Z,101707.89
2023-05-08T19:33:07.194Z,101707.31
2023-05-08T19:35:34.866Z,101707.88
2023-05-08T19:38:02.541Z,101709.67
2023-05-08T19:40:30.915Z,101712.01
2023-05-08T19:42:58.586Z,101706.60
2023-05-08T19:45:26.177Z,101705.88
2023-05-08T19:47:53.832Z,101706.77
2023-05-08T19:50:22.038Z,101706.39
2023-05-08T19:52:49.873Z,101703.60
2023-05-08T19:55:18.404Z,101704.85
2023-05-08T19:57:46.221Z,101705.69
2023-05-08T20:00:14.238Z,101703.59
2023-05-08T20:02:42.123Z,101703.22
2023-05-08T20:07:40.757Z,101697.61
2023-05-08T20:10:08.849Z,101695.20
2023-05-08T20:12:36.788Z,101690.81
2023-05-08T20:15:06.819Z,101687.06
2023-05-08T20:17:34.633Z,101688.70
2023-05-08T20:20:02.356Z,101689.02
2023-05-08T20:22:29.952Z,101689.99
2023-05-08T20:24:57.661Z,101688.02
2023-05-08T20:27:25.436Z,101688.92
2023-05-08T20:29:53.128Z,101689.98
2023-05-08T20:32:20.923Z,101691.25
2023-05-08T20:34:48.522Z,101692.15
2023-05-08T20:37:16.277Z,101694.60
2023-05-08T20:39:45.041Z,101689.92
2023-05-08T20:42:12.771Z,101687.22
2023-05-08T20:44:40.599Z,101686.29
2023-05-08T20:47:08.310Z,101689.34
2023-05-08T20:49:35.902Z,101685.05
2023-05-08T20:52:05.458Z,101687.91
2023-05-08T20:54:33.170Z,101690.00
2023-05-08T20:57:02.017Z,101684.67
2023-05-08T20:59:29.742Z,101685.88
2023-05-08T21:01:57.360Z,101686.95
2023-05-08T21:04:25.551Z,101686.65
2023-05-08T21:06:53.237Z,101682.39
2023-05-08T21:09:20.879Z,101683.71
2023-05-08T21:11:48.649Z,101687.85
2023-05-08T21:14:16.330Z,101684.20
2023-05-08T21:16:44.101Z,101681.55
2023-05-08T21:19:17.008Z,101681.11
2023-05-08T21:21:45.132Z,101678.68
2023-05-08T21:24:12.985Z,101681.93
2023-05-08T21:26:40.865Z,101680.82
2023-05-08T21:29:10.820Z,101679.52
2023-05-08T21:31:38.650Z,101681.01
2023-05-08T21:34:07.250Z,101679.65
2023-05-08T21:36:35.421Z,101678.16
2023-05-08T21:39:03.212Z,101683.30
2023-05-08T21:41:30.918Z,101677.36
2023-05-08T21:43:58.577Z,101675.30
2023-05-08T21:46:26.326Z,101675.64
2023-05-08T21:48:54.150Z,101679.00
2023-05-08T21:51:21.762Z,101678.29
2023-05-08T21:53:49.754Z,101678.88
2023-05-08T21:56:17.425Z,101675.75
2023-05-08T21:58:45.137Z,101674.60
2023-05-08T22:01:12.886Z,101674.32
2023-05-08T22:03:40.845Z,101675.80
2023-05-08T22:06:10.248Z,101674.83
2023-05-08T22:08:37.824Z,101673.32
2023-05-08T22:11:05.471Z,101675.58
2023-05-08T22:13:33.193Z,101674.23
2023-05-08T22:16:00.868Z,101670.02
2023-05-08T22:18:28.552Z,101669.41
2023-05-08T22:20:56.733Z,101673.77
2023-05-08T22:23:24.567Z,101671.16
2023-05-08T22:25:52.248Z,101673.50
2023-05-08T22:28:20.095Z,101675.05
2023-05-08T22:30:48.029Z,101673.32
2023-05-08T22:33:15.681Z,101672.63
2023-05-08T22:35:43.311Z,101666.65
2023-05-08T22:38:11.011Z,101669.73
2023-05-08T22:40:38.906Z,101667.39
2023-05-08T22:43:06.580Z,101667.73
2023-05-08T22:45:34.733Z,101665.83
2023-05-08T22:48:03.421Z,101664.96
2023-05-08T22:50:31.102Z,101666.40
2023-05-08T22:52:58.698Z,101668.52
2023-05-08T22:55:26.355Z,101667.88
2023-05-08T22:57:54.021Z,101669.02
2023-05-08T23:00:21.735Z,101669.91
2023-05-08T23:02:49.451Z,101670.67
2023-05-08T23:05:17.289Z,101669.80
2023-05-08T23:07:45.101Z,101666.29
2023-05-08T23:10:14.142Z,101664.29
2023-05-08T23:12:43.032Z,101663.75
2023-05-08T23:15:11.545Z,101668.63
2023-05-08T23:17:39.297Z,101670.05
2023-05-08T23:20:07.579Z,101668.64
2023-05-08T23:22:35.184Z,101667.54
2023-05-08T23:25:02.907Z,101668.55
2023-05-08T23:27:30.629Z,101669.85
2023-05-08T23:29:58.386Z,101666.20
2023-05-08T23:32:26.256Z,101669.80
2023-05-08T23:34:53.985Z,101668.48
2023-05-08T23:37:21.997Z,101664.81
2023-05-08T23:39:49.632Z,101664.23
2023-05-08T23:42:17.284Z,101662.96
2023-05-08T23:44:44.941Z,101662.30
2023-05-08T23:47:12.794Z,101662.94
2023-05-08T23:49:40.846Z,101661.37
2023-05-08T23:52:10.199Z,101663.08
2023-05-08T23:54:37.822Z,101663.21
2023-05-08T23:57:05.583Z,101663.16
2023-05-08T23:59:33.206Z,101658.89
