createdAt,value
2023-04-14T00:05:11.405Z,100420.88
2023-04-14T00:12:56.418Z,100434.31
2023-04-14T00:20:45.101Z,100441.53
2023-04-14T00:28:28.291Z,100446.06
2023-04-14T00:36:06.524Z,100445.19
2023-04-14T00:44:02.978Z,100438.00
2023-04-14T00:51:43.425Z,100446.94
2023-04-14T00:59:28.834Z,100451.38
2023-04-14T01:07:03.108Z,100461.97
2023-04-14T01:23:56.928Z,100443.50
2023-04-14T01:48:57.923Z,100454.16
2023-04-14T01:56:35.576Z,100448.84
2023-04-14T02:05:01.054Z,100444.41
2023-04-14T02:12:44.530Z,100463.06
2023-04-14T02:20:50.574Z,100450.78
2023-04-14T02:28:42.705Z,100456.19
2023-04-14T02:36:45.893Z,100463.34
2023-04-14T02:52:55.046Z,100468.84
2023-04-14T03:00:32.894Z,100462.84
2023-04-14T03:08:30.992Z,100461.31
2023-04-14T03:16:34.024Z,100471.22
2023-04-14T03:24:38.393Z,100451.03
2023-04-14T03:32:31.909Z,100449.41
2023-04-14T03:40:20.125Z,100450.38
2023-04-14T03:48:52.684Z,100450.44
2023-04-14T03:56:22.913Z,100443.38
2023-04-14T04:04:17.086Z,100455.75
2023-04-14T04:12:20.771Z,100446.97
2023-04-14T04:28:17.354Z,100454.19
2023-04-14T04:36:26.625Z,100451.59
2023-04-14T04:44:03.261Z,100452.50
2023-04-14T04:51:41.758Z,100451.72
2023-04-14T04:59:46.487Z,100451.78
2023-04-14T05:07:22.064Z,100458.00
2023-04-14T05:14:55.907Z,100458.09
2023-04-14T05:22:34.604Z,100465.25
2023-04-14T05:30:12.584Z,100468.91
2023-04-14T05:37:53.866Z,100464.53
2023-04-14T05:45:50.747Z,100459.28
2023-04-14T05:53:34.729Z,100455.78
2023-04-14T06:01:14.582Z,100465.59
2023-04-14T06:08:49.865Z,100467.47
2023-04-14T06:16:23.991Z,100475.53
2023-04-14T06:24:05.493Z,100476.47
2023-04-14T06:31:39.330Z,100472.97
2023-04-14T06:39:15.112Z,100476.50
2023-04-14T06:47:07.411Z,100487.22
2023-04-14T06:55:10.723Z,100471.31
2023-04-14T07:03:01.076Z,100491.00
2023-04-14T07:10:56.363Z,100483.09
2023-04-14T07:18:33.647Z,100474.31
2023-04-14T07:26:09.251Z,100483.34
2023-04-14T07:41:45.494Z,100480.88
2023-04-14T07:49:31.642Z,100491.66
2023-04-14T07:57:41.786Z,100500.59
2023-04-14T08:05:15.571Z,100507.91
2023-04-14T08:12:56.641Z,100495.44
2023-04-14T08:20:39.775Z,100504.44
2023-04-14T08:28:18.385Z,100514.22
2023-04-14T08:35:58.162Z,100499.19
2023-04-14T08:43:45.126Z,100506.25
2023-04-14T08:51:39.694Z,100491.00
2023-04-14T08:59:24.083Z,100485.59
2023-04-14T09:07:02.770Z,100489.97
2023-04-14T09:15:02.652Z,100482.56
2023-04-14T09:22:43.116Z,100478.97
2023-04-14T09:30:18.593Z,100485.97
2023-04-14T09:37:52.357Z,100488.56
2023-04-14T09:53:43.315Z,100471.53
2023-04-14T10:01:43.927Z,100473.19
2023-04-14T10:09:27.929Z,100469.66
2023-04-14T10:25:00.391Z,100456.47
2023-04-14T10:32:46.199Z,100454.66
2023-04-14T10:40:28.902Z,100462.75
2023-04-14T10:48:36.068Z,100450.31
2023-04-14T10:56:31.800Z,100445.13
2023-04-14T11:04:29.564Z,100436.09
2023-04-14T11:12:24.652Z,100435.31
2023-04-14T11:20:18.411Z,100426.31
2023-04-14T11:35:54.232Z,100427.81
2023-04-14T11:43:53.114Z,100428.66
2023-04-14T11:51:46.567Z,100426.00
2023-04-14T11:59:26.690Z,100437.28
2023-04-14T12:07:31.264Z,100431.84
2023-04-14T12:15:14.755Z,100416.69
2023-04-14T12:22:53.194Z,100413.19
2023-04-14T12:30:33.423Z,100414.84
2023-04-14T12:38:17.877Z,100404.22
2023-04-14T12:54:08.955Z,100390.81
2023-04-14T13:01:42.968Z,100380.28
2023-04-14T13:09:29.276Z,100375.81
2023-04-14T13:17:04.324Z,100373.06
2023-04-14T13:24:51.874Z,100369.59
2023-04-14T13:32:35.042Z,100359.94
2023-04-14T13:40:59.287Z,100355.47
2023-04-14T13:57:00.137Z,100344.84
2023-04-14T14:04:39.843Z,100348.34
2023-04-14T14:20:24.225Z,100335.91
2023-04-14T14:28:03.800Z,100333.09
2023-04-14T14:35:45.157Z,100318.06
2023-04-14T14:43:40.017Z,100329.50
2023-04-14T14:51:41.884Z,100313.56
2023-04-14T14:59:16.447Z,100306.53
2023-04-14T15:07:01.041Z,100314.47
2023-04-14T15:14:42.449Z,100310.16
2023-04-14T15:22:25.321Z,100309.97
2023-04-14T15:38:22.604Z,100311.81
2023-04-14T15:46:03.996Z,100314.50
2023-04-14T15:53:45.769Z,100312.69
2023-04-14T16:01:22.441Z,100313.63
2023-04-14T16:09:07.729Z,100327.88
2023-04-14T16:25:07.871Z,100327.84
2023-04-14T16:32:50.782Z,100317.22
2023-04-14T16:40:26.603Z,100322.47
2023-04-14T16:48:00.735Z,100329.59
2023-04-14T16:55:46.232Z,100329.63
2023-04-14T17:03:32.460Z,100324.28
2023-04-14T17:11:17.937Z,100318.97
2023-04-14T17:18:58.359Z,100328.81
2023-04-14T17:26:33.693Z,100334.13
2023-04-14T17:34:11.851Z,100333.19
2023-04-14T17:42:10.560Z,100329.59
2023-04-14T17:49:42.686Z,100329.53
2023-04-14T17:57:28.571Z,100327.75
2023-04-14T18:05:02.770Z,100327.78
2023-04-14T18:12:44.026Z,100318.00
2023-04-14T18:20:53.701Z,100319.78
2023-04-14T18:28:32.587Z,100322.47
2023-04-14T18:36:10.696Z,100320.69
2023-04-14T18:52:27.162Z,100326.81
2023-04-14T19:00:14.317Z,100325.88
2023-04-14T19:07:55.833Z,100318.78
2023-04-14T19:15:42.928Z,100302.81
2023-04-14T19:23:16.892Z,100293.94
2023-04-14T19:31:29.604Z,100286.88
2023-04-14T19:39:21.854Z,100279.75
2023-04-14T19:47:03.428Z,100287.78
2023-04-14T19:55:03.015Z,100292.25
2023-04-14T20:02:43.485Z,100293.19
2023-04-14T20:11:02.281Z,100276.22
2023-04-14T20:27:03.575Z,100276.38
2023-04-14T20:34:37.597Z,100277.28
2023-04-14T20:42:23.370Z,100258.63
2023-04-14T20:50:03.464Z,100255.91
2023-04-14T20:57:41.903Z,100234.56
2023-04-14T21:05:19.828Z,100245.25
2023-04-14T21:21:28.941Z,100228.50
2023-04-14T21:29:11.607Z,100227.66
2023-04-14T21:36:58.122Z,100214.34
2023-04-14T21:44:46.885Z,100213.47
2023-04-14T21:52:26.837Z,100200.19
2023-04-14T22:00:53.592Z,100181.53
2023-04-14T22:08:44.133Z,100188.63
2023-04-14T22:16:39.676Z,100184.28
2023-04-14T22:24:18.555Z,100178.09
2023-04-14T22:31:52.475Z,100171.88
2023-04-14T22:39:37.077Z,100169.16
2023-04-14T22:47:18.574Z,100172.75
2023-04-14T22:55:07.829Z,100173.66
2023-04-14T23:02:45.455Z,100163.94
2023-04-14T23:10:48.661Z,100171.03
2023-04-14T23:18:35.858Z,100164.84
2023-04-14T23:26:37.693Z,100165.78
2023-04-14T23:34:14.435Z,100153.38
2023-04-14T23:41:59.308Z,100156.88
2023-04-14T23:57:25.594Z,100145.44
