createdAt,value
2019-01-05T00:01:09.628Z,5.24
2019-01-05T00:03:57.680Z,5.27
2019-01-05T00:06:45.224Z,5.31
2019-01-05T00:09:44.419Z,5.32
2019-01-05T00:12:47.264Z,5.33
2019-01-05T00:15:34.924Z,5.34
2019-01-05T00:18:37.152Z,5.38
2019-01-05T00:21:39.843Z,5.41
2019-01-05T00:24:29.047Z,5.44
2019-01-05T00:27:16.772Z,5.45
2019-01-05T00:30:04.954Z,5.44
2019-01-05T00:33:00.812Z,5.43
2019-01-05T00:36:04.778Z,5.41
2019-01-05T00:39:05.903Z,5.42
2019-01-05T00:42:01.608Z,5.45
2019-01-05T00:44:50.885Z,5.46
2019-01-05T00:47:58.055Z,5.47
2019-01-05T00:51:04.924Z,5.46
2019-01-05T00:54:04.067Z,5.46
2019-01-05T00:56:51.454Z,5.48
2019-01-05T00:59:41.157Z,5.52
2019-01-05T01:02:33.244Z,5.53
2019-01-05T01:05:28.079Z,5.56
2019-01-05T01:08:16.021Z,5.57
2019-01-05T01:10:55.530Z,5.56
2019-01-05T01:13:43.430Z,5.56
2019-01-05T01:16:31.656Z,5.57
2019-01-05T01:19:21.120Z,5.59
2019-01-05T01:22:25.725Z,5.56
2019-01-05T01:25:19.503Z,5.56
2019-01-05T01:28:14.771Z,5.58
2019-01-05T01:31:15.713Z,5.59
2019-01-05T01:34:02.544Z,5.55
2019-01-05T01:36:50.625Z,5.54
2019-01-05T01:40:00.220Z,5.55
2019-01-05T01:42:48.108Z,5.53
2019-01-05T01:45:51.927Z,5.53
2019-01-05T01:48:41.439Z,5.48
2019-01-05T01:51:30.948Z,5.50
2019-01-05T01:54:29.476Z,5.45
2019-01-05T01:57:26.161Z,5.47
2019-01-05T02:00:27.679Z,5.46
2019-01-05T02:03:17.404Z,5.47
2019-01-05T02:06:07.342Z,5.47
2019-01-05T02:09:01.810Z,5.46
2019-01-05T02:12:11.705Z,5.48
2019-01-05T02:15:15.960Z,5.47
2019-01-05T02:18:21.500Z,5.46
2019-01-05T02:21:43.831Z,5.47
2019-01-05T02:25:03.080Z,5.44
2019-01-05T02:28:32.533Z,5.47
2019-01-05T02:32:11.990Z,5.49
2019-01-05T02:35:17.388Z,5.49
2019-01-05T02:38:49.252Z,5.49
2019-01-05T02:42:28.330Z,5.49
2019-01-05T02:45:52.760Z,5.52
2019-01-05T02:49:29.595Z,5.53
2019-01-05T02:53:02.860Z,5.51
2019-01-05T02:56:41.112Z,5.49
2019-01-05T03:00:00.833Z,5.49
2019-01-05T03:03:30.302Z,5.51
2019-01-05T03:07:04.859Z,5.53
2019-01-05T03:10:35.331Z,5.54
2019-01-05T03:13:52.061Z,5.57
2019-01-05T03:17:16.895Z,5.56
2019-01-05T03:20:49.934Z,5.54
2019-01-05T03:24:12.329Z,5.57
2019-01-05T03:27:50.319Z,5.54
2019-01-05T03:31:11.162Z,5.54
2019-01-05T03:34:37.458Z,5.55
2019-01-05T03:38:11.058Z,5.55
2019-01-05T03:41:32.385Z,5.56
2019-01-05T03:45:04.944Z,5.58
2019-01-05T03:48:29.611Z,5.56
2019-01-05T03:52:12.987Z,5.57
2019-01-05T03:55:54.310Z,5.56
2019-01-05T03:59:02.039Z,5.57
2019-01-05T04:02:15.787Z,5.56
2019-01-05T04:05:36.420Z,5.58
2019-01-05T04:09:14.439Z,5.60
2019-01-05T04:12:48.249Z,5.60
2019-01-05T04:16:36.687Z,5.60
2019-01-05T04:20:13.566Z,5.63
2019-01-05T04:23:25.491Z,5.66
2019-01-05T04:27:00.874Z,5.65
2019-01-05T04:30:40.483Z,5.66
2019-01-05T04:34:11.375Z,5.68
2019-01-05T04:37:42.196Z,5.70
2019-01-05T04:40:54.528Z,5.71
2019-01-05T04:44:25.167Z,5.72
2019-01-05T04:47:39.458Z,5.75
2019-01-05T04:50:57.626Z,5.74
2019-01-05T04:54:15.897Z,5.77
2019-01-05T04:58:06.089Z,5.80
2019-01-05T05:01:29.842Z,5.82
2019-01-05T05:04:50.445Z,5.84
2019-01-05T05:08:12.375Z,5.86
2019-01-05T05:11:40.799Z,5.88
2019-01-05T05:15:03.868Z,5.92
2019-01-05T05:18:39.681Z,5.94
2019-01-05T05:22:19.162Z,5.96
2019-01-05T05:25:43.677Z,5.97
2019-01-05T05:29:14.572Z,5.98
2019-01-05T05:32:55.764Z,6.01
2019-01-05T05:36:26.081Z,6.02
2019-01-05T05:40:09.819Z,6.04
2019-01-05T05:43:49.664Z,6.08
2019-01-05T05:47:16.649Z,6.09
2019-01-05T05:50:56.963Z,6.11
2019-01-05T05:54:15.246Z,6.12
2019-01-05T05:58:02.206Z,6.15
2019-01-05T06:01:50.596Z,6.17
2019-01-05T06:05:08.462Z,6.19
2019-01-05T06:08:34.081Z,6.20
2019-01-05T06:12:04.703Z,6.22
2019-01-05T06:15:32.489Z,6.26
2019-01-05T06:19:00.231Z,6.28
2019-01-05T06:22:25.909Z,6.28
2019-01-05T06:25:50.986Z,6.31
2019-01-05T06:29:19.218Z,6.32
2019-01-05T06:32:59.693Z,6.33
2019-01-05T06:36:33.210Z,6.35
2019-01-05T06:40:10.353Z,6.38
2019-01-05T06:43:48.308Z,6.42
2019-01-05T06:47:12.329Z,6.43
2019-01-05T06:51:02.971Z,6.49
2019-01-05T06:54:28.852Z,6.54
2019-01-05T06:57:48.642Z,6.59
2019-01-05T07:01:20.851Z,6.62
2019-01-05T07:04:26.388Z,6.66
2019-01-05T07:07:57.271Z,6.67
2019-01-05T07:11:25.112Z,6.72
2019-01-05T07:14:45.574Z,6.72
2019-01-05T07:18:34.520Z,6.72
2019-01-05T07:22:13.315Z,6.73
2019-01-05T07:25:47.558Z,6.73
2019-01-05T07:29:22.734Z,6.75
2019-01-05T07:32:58.330Z,6.77
2019-01-05T07:36:26.576Z,6.76
2019-01-05T07:40:12.468Z,6.78
2019-01-05T07:43:42.810Z,6.76
2019-01-05T07:47:23.772Z,6.75
2019-01-05T07:51:10.467Z,6.75
2019-01-05T07:54:41.119Z,6.75
2019-01-05T07:58:05.100Z,6.75
2019-01-05T08:01:33.692Z,6.75
2019-01-05T08:04:48.204Z,6.73
2019-01-05T08:08:25.643Z,6.75
2019-01-05T08:11:49.627Z,6.75
2019-01-05T08:15:14.259Z,6.76
2019-01-05T08:18:42.710Z,6.76
2019-01-05T08:22:36.416Z,6.76
2019-01-05T08:26:11.064Z,6.76
2019-01-05T08:29:31.839Z,6.76
2019-01-05T08:33:16.299Z,6.77
2019-01-05T08:36:38.167Z,6.76
2019-01-05T08:40:20.439Z,6.77
2019-01-05T08:44:05.005Z,6.77
2019-01-05T08:47:32.164Z,6.80
2019-01-05T08:51:14.090Z,6.80
2019-01-05T08:54:46.900Z,6.81
2019-01-05T08:58:12.695Z,6.83
2019-01-05T09:01:47.254Z,6.83
2019-01-05T09:05:07.600Z,6.83
2019-01-05T09:08:39.992Z,6.85
2019-01-05T09:12:39.556Z,6.86
2019-01-05T09:16:06.336Z,6.85
2019-01-05T09:19:59.269Z,6.87
2019-01-05T09:23:22.166Z,6.86
2019-01-05T09:27:01.399Z,6.87
2019-01-05T09:30:35.940Z,6.87
2019-01-05T09:34:00.433Z,6.88
2019-01-05T09:37:25.208Z,6.87
2019-01-05T09:41:22.025Z,6.88
2019-01-05T09:44:50.562Z,6.88
2019-01-05T09:48:13.735Z,6.89
2019-01-05T09:51:27.503Z,6.89
2019-01-05T09:55:00.158Z,6.88
2019-01-05T09:58:31.212Z,6.89
2019-01-05T10:02:02.682Z,6.90
2019-01-05T10:05:23.810Z,6.91
2019-01-05T10:08:51.146Z,6.94
2019-01-05T10:12:10.163Z,6.92
2019-01-05T10:15:28.747Z,6.93
2019-01-05T10:19:03.294Z,6.92
2019-01-05T10:22:09.696Z,6.90
2019-01-05T10:25:52.921Z,6.92
2019-01-05T10:29:16.195Z,6.90
2019-01-05T10:32:51.020Z,6.90
2019-01-05T10:36:29.539Z,6.92
2019-01-05T10:39:52.057Z,6.92
2019-01-05T10:43:23.223Z,6.92
2019-01-05T10:46:48.296Z,6.94
2019-01-05T10:50:13.246Z,6.93
2019-01-05T10:53:56.496Z,6.96
2019-01-05T10:57:28.848Z,6.99
2019-01-05T11:01:03.835Z,7.00
2019-01-05T11:04:23.157Z,7.01
2019-01-05T11:07:45.428Z,7.00
2019-01-05T11:11:03.758Z,7.03
2019-01-05T11:14:35.977Z,7.05
2019-01-05T11:18:06.947Z,7.03
2019-01-05T11:21:40.775Z,7.00
2019-01-05T11:25:25.784Z,7.01
2019-01-05T11:28:58.323Z,7.01
2019-01-05T11:32:12.181Z,7.01
2019-01-05T11:35:52.834Z,7.01
2019-01-05T11:39:38.861Z,7.02
2019-01-05T11:42:57.533Z,7.03
2019-01-05T11:46:16.050Z,7.03
2019-01-05T11:49:34.840Z,7.05
2019-01-05T11:53:10.027Z,7.05
2019-01-05T11:56:27.944Z,7.06
2019-01-05T11:59:55.922Z,7.05
2019-01-05T12:03:14.079Z,7.06
2019-01-05T12:06:48.624Z,7.08
2019-01-05T12:10:47.146Z,7.06
2019-01-05T12:14:27.083Z,7.04
2019-01-05T12:17:47.410Z,7.04
2019-01-05T12:21:12.319Z,7.05
2019-01-05T12:25:02.843Z,7.05
2019-01-05T12:28:30.043Z,7.09
2019-01-05T12:32:06.791Z,7.09
2019-01-05T12:35:38.523Z,7.08
2019-01-05T12:39:10.318Z,7.12
2019-01-05T12:42:51.341Z,7.10
2019-01-05T12:49:57.042Z,7.11
2019-01-05T12:53:42.070Z,7.13
2019-01-05T12:57:15.727Z,7.11
2019-01-05T13:00:50.580Z,7.14
2019-01-05T13:04:20.819Z,7.15
2019-01-05T13:08:17.057Z,7.15
2019-01-05T13:11:31.301Z,7.14
2019-01-05T13:14:49.211Z,7.16
2019-01-05T13:18:29.480Z,7.14
2019-01-05T13:22:06.472Z,7.14
2019-01-05T13:25:22.380Z,7.12
2019-01-05T13:28:47.501Z,7.12
2019-01-05T13:32:22.411Z,7.10
2019-01-05T13:36:00.197Z,7.07
2019-01-05T13:39:57.583Z,7.06
2019-01-05T13:43:29.356Z,7.06
2019-01-05T13:46:51.296Z,7.09
2019-01-05T13:50:21.361Z,7.08
2019-01-05T13:53:46.287Z,7.06
2019-01-05T13:56:40.599Z,7.06
2019-01-05T13:59:33.427Z,7.06
2019-01-05T14:02:21.233Z,7.07
2019-01-05T14:05:09.032Z,7.04
2019-01-05T14:08:01.362Z,7.05
2019-01-05T14:10:51.774Z,7.03
2019-01-05T14:13:39.635Z,7.05
2019-01-05T14:16:27.219Z,7.06
2019-01-05T14:19:24.453Z,7.06
2019-01-05T14:22:12.403Z,7.05
2019-01-05T14:25:09.433Z,7.06
2019-01-05T14:27:58.589Z,7.04
2019-01-05T14:30:47.866Z,7.05
2019-01-05T14:33:48.720Z,7.04
2019-01-05T14:36:52.735Z,7.04
2019-01-05T14:40:00.364Z,7.03
2019-01-05T14:42:43.882Z,7.05
2019-01-05T14:45:42.005Z,7.01
2019-01-05T14:48:34.313Z,7.02
2019-01-05T14:51:22.123Z,7.01
2019-01-05T14:54:16.956Z,7.00
2019-01-05T14:57:18.309Z,7.03
2019-01-05T15:00:10.007Z,7.04
2019-01-05T15:03:09.180Z,7.02
2019-01-05T15:06:10.894Z,7.00
2019-01-05T15:08:59.801Z,6.99
2019-01-05T15:14:30.183Z,6.98
2019-01-05T15:17:21.871Z,6.96
2019-01-05T15:20:09.805Z,6.96
2019-01-05T15:23:08.441Z,6.95
2019-01-05T15:25:56.138Z,6.96
2019-01-05T15:28:44.041Z,6.94
2019-01-05T15:31:31.652Z,6.93
2019-01-05T15:34:19.450Z,6.90
2019-01-05T15:37:07.264Z,6.89
2019-01-05T15:39:55.265Z,6.87
2019-01-05T15:42:44.222Z,6.87
2019-01-05T15:45:42.170Z,6.86
2019-01-05T15:48:35.177Z,6.87
2019-01-05T15:51:23.221Z,6.85
2019-01-05T15:54:22.546Z,6.86
2019-01-05T15:57:10.595Z,6.86
2019-01-05T15:59:54.844Z,6.88
2019-01-05T16:02:42.603Z,6.86
2019-01-05T16:05:30.335Z,6.85
2019-01-05T16:08:26.849Z,6.87
2019-01-05T16:11:14.651Z,6.86
2019-01-05T16:14:08.545Z,6.88
2019-01-05T16:16:59.768Z,6.87
2019-01-05T16:19:52.307Z,6.87
2019-01-05T16:22:41.111Z,6.87
2019-01-05T16:25:39.090Z,6.85
2019-01-05T16:28:27.952Z,6.83
2019-01-05T16:31:17.109Z,6.83
2019-01-05T16:34:04.938Z,6.84
2019-01-05T16:36:56.083Z,6.84
2019-01-05T16:39:57.572Z,6.86
2019-01-05T16:42:45.209Z,6.87
2019-01-05T16:45:43.237Z,6.83
2019-01-05T16:48:31.002Z,6.86
2019-01-05T16:51:20.160Z,6.85
2019-01-05T16:54:19.349Z,6.83
2019-01-05T16:57:27.396Z,6.86
2019-01-05T17:00:15.186Z,6.86
2019-01-05T17:03:02.445Z,6.79
2019-01-05T17:05:51.806Z,6.78
2019-01-05T17:08:46.937Z,6.79
2019-01-05T17:11:41.918Z,6.78
2019-01-05T17:14:29.960Z,6.79
2019-01-05T17:17:18.480Z,6.79
2019-01-05T17:20:06.262Z,6.76
2019-01-05T17:23:07.607Z,6.77
2019-01-05T17:26:09.062Z,6.73
2019-01-05T17:28:56.778Z,6.75
2019-01-05T17:31:57.751Z,6.74
2019-01-05T17:34:48.288Z,6.74
2019-01-05T17:37:36.501Z,6.73
2019-01-05T17:40:24.509Z,6.71
2019-01-05T17:43:23.814Z,6.71
2019-01-05T17:46:12.736Z,6.68
2019-01-05T17:49:02.762Z,6.66
2019-01-05T17:52:01.449Z,6.67
2019-01-05T17:55:02.352Z,6.68
2019-01-05T17:57:51.226Z,6.70
2019-01-05T18:00:38.946Z,6.66
2019-01-05T18:03:33.767Z,6.64
2019-01-05T18:06:19.416Z,6.65
2019-01-05T18:09:07.014Z,6.66
2019-01-05T18:11:54.596Z,6.65
2019-01-05T18:14:46.753Z,6.64
2019-01-05T18:17:47.898Z,6.66
2019-01-05T18:20:39.797Z,6.67
2019-01-05T18:23:35.237Z,6.65
2019-01-05T18:26:27.479Z,6.66
2019-01-05T18:29:15.194Z,6.67
2019-01-05T18:32:22.900Z,6.68
2019-01-05T18:35:21.005Z,6.66
2019-01-05T18:38:08.512Z,6.63
2019-01-05T18:40:59.442Z,6.62
2019-01-05T18:43:48.357Z,6.63
2019-01-05T18:46:40.469Z,6.64
2019-01-05T18:49:38.628Z,6.64
2019-01-05T18:52:33.159Z,6.64
2019-01-05T18:55:20.550Z,6.63
2019-01-05T18:58:17.848Z,6.66
2019-01-05T19:01:06.065Z,6.66
2019-01-05T19:03:54.259Z,6.65
2019-01-05T19:06:42.085Z,6.66
2019-01-05T19:09:30.225Z,6.66
2019-01-05T19:12:18.861Z,6.64
2019-01-05T19:15:16.778Z,6.63
2019-01-05T19:18:03.184Z,6.63
2019-01-05T19:20:51.185Z,6.64
2019-01-05T19:23:43.868Z,6.64
2019-01-05T19:26:31.444Z,6.63
2019-01-05T19:29:19.720Z,6.64
2019-01-05T19:32:08.665Z,6.65
2019-01-05T19:34:56.587Z,6.65
2019-01-05T19:37:45.772Z,6.66
2019-01-05T19:40:41.503Z,6.66
2019-01-05T19:43:30.565Z,6.67
2019-01-05T19:46:13.530Z,6.66
2019-01-05T19:49:09.572Z,6.66
2019-01-05T19:52:02.596Z,6.66
2019-01-05T19:54:50.563Z,6.65
2019-01-05T19:57:54.792Z,6.65
2019-01-05T20:00:56.354Z,6.64
2019-01-05T20:03:44.207Z,6.63
2019-01-05T20:06:39.418Z,6.64
2019-01-05T20:09:28.363Z,6.62
2019-01-05T20:12:23.977Z,6.64
2019-01-05T20:15:18.830Z,6.65
2019-01-05T20:18:06.356Z,6.65
2019-01-05T20:20:50.188Z,6.67
2019-01-05T20:23:38.132Z,6.67
2019-01-05T20:26:23.834Z,6.68
2019-01-05T20:29:13.604Z,6.65
2019-01-05T20:32:01.528Z,6.64
2019-01-05T20:34:49.391Z,6.63
2019-01-05T20:37:47.744Z,6.61
2019-01-05T20:40:43.225Z,6.58
2019-01-05T20:43:39.864Z,6.59
2019-01-05T20:46:27.579Z,6.61
2019-01-05T20:49:15.736Z,6.63
2019-01-05T20:52:23.855Z,6.62
2019-01-05T20:55:11.345Z,6.60
2019-01-05T20:58:07.883Z,6.60
2019-01-05T21:00:52.678Z,6.58
2019-01-05T21:03:53.814Z,6.59
2019-01-05T21:06:42.012Z,6.61
2019-01-05T21:09:33.968Z,6.60
2019-01-05T21:12:21.738Z,6.60
2019-01-05T21:15:10.747Z,6.60
2019-01-05T21:17:59.681Z,6.60
2019-01-05T21:21:00.782Z,6.60
2019-01-05T21:23:48.309Z,6.59
2019-01-05T21:26:40.827Z,6.61
2019-01-05T21:29:35.893Z,6.61
2019-01-05T21:32:30.895Z,6.59
2019-01-05T21:35:21.632Z,6.62
2019-01-05T21:38:19.591Z,6.61
2019-01-05T21:41:17.348Z,6.61
2019-01-05T21:44:05.159Z,6.61
2019-01-05T21:47:09.544Z,6.58
2019-01-05T21:49:57.322Z,6.56
2019-01-05T21:53:01.451Z,6.56
2019-01-05T21:55:50.465Z,6.58
2019-01-05T21:58:43.133Z,6.59
2019-01-05T22:01:31.873Z,6.58
2019-01-05T22:04:19.712Z,6.56
2019-01-05T22:07:13.443Z,6.60
2019-01-05T22:10:02.318Z,6.60
2019-01-05T22:12:51.484Z,6.57
2019-01-05T22:15:39.348Z,6.59
2019-01-05T22:18:27.018Z,6.60
2019-01-05T22:21:16.467Z,6.60
2019-01-05T22:24:23.875Z,6.60
2019-01-05T22:27:11.691Z,6.61
2019-01-05T22:29:52.520Z,6.62
2019-01-05T22:32:59.917Z,6.61
2019-01-05T22:35:58.150Z,6.61
2019-01-05T22:38:43.779Z,6.60
2019-01-05T22:41:31.733Z,6.61
2019-01-05T22:44:19.367Z,6.61
2019-01-05T22:47:11.239Z,6.61
2019-01-05T22:49:58.759Z,6.60
2019-01-05T22:53:00.068Z,6.61
2019-01-05T22:55:58.585Z,6.59
2019-01-05T22:58:56.649Z,6.59
2019-01-05T23:01:45.473Z,6.62
2019-01-05T23:04:37.358Z,6.62
2019-01-05T23:07:44.724Z,6.64
2019-01-05T23:10:42.582Z,6.65
2019-01-05T23:13:34.268Z,6.65
2019-01-05T23:16:23.192Z,6.68
2019-01-05T23:19:09.012Z,6.63
2019-01-05T23:22:04.014Z,6.65
2019-01-05T23:24:49.966Z,6.65
2019-01-05T23:27:37.966Z,6.63
2019-01-05T23:30:26.405Z,6.61
2019-01-05T23:33:14.175Z,6.61
2019-01-05T23:36:21.443Z,6.61
2019-01-05T23:39:29.062Z,6.59
2019-01-05T23:42:15.017Z,6.59
2019-01-05T23:45:07.959Z,6.59
2019-01-05T23:48:09.557Z,6.58
2019-01-05T23:51:10.510Z,6.56
2019-01-05T23:53:57.900Z,6.56
2019-01-05T23:56:46.679Z,6.56
2019-01-05T23:59:42.774Z,6.57
