createdAt,value
2022-09-18T00:00:46.228Z,22.7
2022-09-18T00:15:48.504Z,22.27
2022-09-18T00:30:50.771Z,22.05
2022-09-18T00:45:52.980Z,21
2022-09-18T01:00:55.312Z,21.1
2022-09-18T01:15:57.695Z,20.77
2022-09-18T01:31:00.193Z,20.16
2022-09-18T01:46:02.416Z,19.64
2022-09-18T02:01:04.638Z,19.4
2022-09-18T02:16:07.050Z,18.45
2022-09-18T02:31:09.358Z,18.33
2022-09-18T02:46:11.729Z,17.83
2022-09-18T03:01:14.076Z,17.22
2022-09-18T03:16:16.545Z,17.11
2022-09-18T03:31:19.039Z,16.61
2022-09-18T03:46:21.376Z,16.54
2022-09-18T04:01:23.634Z,16.43
2022-09-18T04:16:25.966Z,16.17
2022-09-18T04:31:28.426Z,16.34
2022-09-18T04:46:30.758Z,16.09
2022-09-18T05:01:33.102Z,16.21
2022-09-18T05:16:35.646Z,15.76
2022-09-18T05:31:38.008Z,15.3
2022-09-18T05:46:40.356Z,15.27
2022-09-18T06:01:46.965Z,15.34
2022-09-18T06:16:49.695Z,14.83
2022-09-18T06:31:52.002Z,15.09
2022-09-18T06:46:54.363Z,15.06
2022-09-18T07:01:56.711Z,14.75
2022-09-18T07:16:59.101Z,14.91
2022-09-18T07:32:01.811Z,14.76
2022-09-18T07:47:04.359Z,14.8
2022-09-18T08:02:06.756Z,14.56
2022-09-18T08:17:09.136Z,14.29
2022-09-18T08:32:11.358Z,13.83
2022-09-18T08:47:13.564Z,14.38
2022-09-18T09:02:15.801Z,14.09
2022-09-18T09:17:18.111Z,14
2022-09-18T09:32:20.344Z,14.25
2022-09-18T09:47:22.599Z,13.32
2022-09-18T10:02:25.081Z,13.73
2022-09-18T10:17:27.393Z,13.56
2022-09-18T10:32:29.608Z,13.24
2022-09-18T10:47:31.878Z,13.22
2022-09-18T11:02:34.137Z,13.35
2022-09-18T11:17:36.466Z,13.28
2022-09-18T11:32:39.020Z,13.37
2022-09-18T11:47:41.249Z,13.02
2022-09-18T12:02:43.640Z,13.06
2022-09-18T12:17:44.713Z,13.1
2022-09-18T12:32:46.936Z,13.11
2022-09-18T12:47:49.804Z,12.94
2022-09-18T13:02:52.014Z,12.61
2022-09-18T13:17:55.142Z,12.66
2022-09-18T13:32:57.413Z,12.43
2022-09-18T13:47:59.577Z,12.38
2022-09-18T14:03:01.970Z,12.17
2022-09-18T14:18:04.295Z,12.61
2022-09-18T14:33:06.547Z,12.58
2022-09-18T14:48:11.745Z,14.75
2022-09-18T15:03:16.422Z,13.77
2022-09-18T15:18:18.792Z,13.98
2022-09-18T15:33:21.097Z,13.8
2022-09-18T15:48:23.332Z,14.19
2022-09-18T16:03:25.575Z,15.23
2022-09-18T16:18:27.852Z,15.87
2022-09-18T16:33:30.323Z,15.39
2022-09-18T16:48:32.555Z,15.96
2022-09-18T17:03:34.784Z,15.76
2022-09-18T17:18:37.073Z,16.22
2022-09-18T17:33:39.275Z,17.34
2022-09-18T17:48:41.590Z,17.5
2022-09-18T18:03:43.895Z,18.26
2022-09-18T18:18:46.152Z,18.12
2022-09-18T18:33:48.394Z,17.97
2022-09-18T18:48:50.637Z,17.82
2022-09-18T19:03:52.950Z,18.51
2022-09-18T19:18:55.380Z,18.94
2022-09-18T19:33:57.657Z,19.53
2022-09-18T19:48:59.891Z,19.91
2022-09-18T20:04:02.163Z,20.23
2022-09-18T20:19:04.553Z,20.33
2022-09-18T20:34:06.946Z,20.21
2022-09-18T20:49:09.295Z,20.28
2022-09-18T21:04:11.534Z,20.09
2022-09-18T21:19:13.740Z,20.22
2022-09-18T21:34:16.050Z,20.64
2022-09-18T21:49:18.242Z,21.59
2022-09-18T22:04:20.483Z,21.6
2022-09-18T22:19:22.828Z,22.41
2022-09-18T22:34:25.263Z,23.01
2022-09-18T22:49:27.528Z,23.21
2022-09-18T23:04:29.848Z,23.09
2022-09-18T23:19:32.138Z,23.08
2022-09-18T23:34:34.408Z,23.9
2022-09-18T23:49:36.599Z,23.64
