createdAt,value
2023-01-23T00:02:14.177Z,85.30
2023-01-23T00:05:16.269Z,85.40
2023-01-23T00:08:21.784Z,85.10
2023-01-23T00:11:28.523Z,85.00
2023-01-23T00:14:30.959Z,85.10
2023-01-23T00:17:36.330Z,84.70
2023-01-23T00:20:39.274Z,83.90
2023-01-23T00:23:50.239Z,83.80
2023-01-23T00:26:52.407Z,82.80
2023-01-23T00:29:54.609Z,82.70
2023-01-23T00:32:56.697Z,81.90
2023-01-23T00:35:58.811Z,81.80
2023-01-23T00:39:01.384Z,81.70
2023-01-23T00:42:04.157Z,82.00
2023-01-23T00:45:06.946Z,81.90
2023-01-23T00:48:09.042Z,81.90
2023-01-23T00:51:11.267Z,82.20
2023-01-23T00:54:13.575Z,82.20
2023-01-23T00:57:15.908Z,82.80
2023-01-23T01:00:21.355Z,82.70
2023-01-23T01:03:25.365Z,83.30
2023-01-23T01:06:29.047Z,83.60
2023-01-23T01:09:32.214Z,83.70
2023-01-23T01:12:34.333Z,83.80
2023-01-23T01:15:37.704Z,83.20
2023-01-23T01:18:39.935Z,83.10
2023-01-23T01:21:42.628Z,83.20
2023-01-23T01:24:45.317Z,83.20
2023-01-23T01:27:47.929Z,83.40
2023-01-23T01:30:50.022Z,83.20
2023-01-23T01:33:52.232Z,83.10
2023-01-23T01:36:54.338Z,83.10
2023-01-23T01:39:56.523Z,82.70
2023-01-23T01:43:02.195Z,81.90
2023-01-23T01:46:26.426Z,81.80
2023-01-23T01:49:32.523Z,82.10
2023-01-23T01:52:34.780Z,81.30
2023-01-23T01:55:38.194Z,81.40
2023-01-23T01:58:42.764Z,81.00
2023-01-23T02:01:47.556Z,81.10
2023-01-23T02:04:58.081Z,80.00
2023-01-23T02:08:14.787Z,80.20
2023-01-23T02:11:18.718Z,80.00
2023-01-23T02:14:21.099Z,80.00
2023-01-23T02:17:23.247Z,80.30
2023-01-23T02:20:27.797Z,80.90
2023-01-23T02:23:29.865Z,79.80
2023-01-23T02:26:46.228Z,79.00
2023-01-23T02:29:50.659Z,79.60
2023-01-23T02:32:55.052Z,79.60
2023-01-23T02:35:57.639Z,79.10
2023-01-23T02:39:15.113Z,78.30
2023-01-23T02:42:17.499Z,77.80
2023-01-23T02:45:19.565Z,78.50
2023-01-23T02:48:22.736Z,78.30
2023-01-23T02:51:25.062Z,77.70
2023-01-23T02:54:27.272Z,77.50
2023-01-23T02:57:29.449Z,77.20
2023-01-23T03:00:31.608Z,77.20
2023-01-23T03:03:33.736Z,76.70
2023-01-23T03:06:37.878Z,76.90
2023-01-23T03:09:40.411Z,75.60
2023-01-23T03:12:43.636Z,74.00
2023-01-23T03:15:50.339Z,73.00
2023-01-23T03:18:54.668Z,72.10
2023-01-23T03:21:57.402Z,72.40
2023-01-23T03:25:01.533Z,73.00
2023-01-23T03:28:24.156Z,73.30
2023-01-23T03:31:26.390Z,74.00
2023-01-23T03:34:29.060Z,74.50
2023-01-23T03:37:31.136Z,74.70
2023-01-23T03:40:51.628Z,75.00
2023-01-23T03:43:53.763Z,74.80
2023-01-23T03:46:55.878Z,75.00
2023-01-23T03:49:58.015Z,75.90
2023-01-23T03:53:00.127Z,75.00
2023-01-23T03:56:02.321Z,74.30
2023-01-23T03:59:04.870Z,74.60
2023-01-23T04:02:07.012Z,74.70
2023-01-23T04:05:09.373Z,73.70
2023-01-23T04:08:11.501Z,73.10
2023-01-23T04:11:13.970Z,73.20
2023-01-23T04:14:16.045Z,72.50
2023-01-23T04:17:18.048Z,72.70
2023-01-23T04:20:20.523Z,72.00
2023-01-23T04:23:23.616Z,71.80
2023-01-23T04:26:25.872Z,71.50
2023-01-23T04:29:28.050Z,72.00
2023-01-23T04:32:30.360Z,71.60
2023-01-23T04:35:32.441Z,71.10
2023-01-23T04:38:35.264Z,70.10
2023-01-23T04:41:37.323Z,69.40
2023-01-23T04:44:39.382Z,70.60
2023-01-23T04:47:41.536Z,70.30
2023-01-23T04:50:43.654Z,70.70
2023-01-23T04:53:45.840Z,70.90
2023-01-23T04:56:49.087Z,70.80
2023-01-23T04:59:51.206Z,71.10
2023-01-23T05:02:54.693Z,71.20
2023-01-23T05:05:56.740Z,71.70
2023-01-23T05:08:59.009Z,71.90
2023-01-23T05:12:01.267Z,72.10
2023-01-23T05:15:10.998Z,72.20
2023-01-23T05:18:13.342Z,72.80
2023-01-23T05:21:15.566Z,73.10
2023-01-23T05:24:17.748Z,73.20
2023-01-23T05:27:19.869Z,73.70
2023-01-23T05:30:23.344Z,74.10
2023-01-23T05:33:25.612Z,74.80
2023-01-23T05:36:27.720Z,75.10
2023-01-23T05:39:32.743Z,76.20
2023-01-23T05:42:35.162Z,77.10
2023-01-23T05:45:37.573Z,77.60
2023-01-23T05:48:39.620Z,77.90
2023-01-23T05:51:41.818Z,78.70
2023-01-23T05:54:43.843Z,79.30
2023-01-23T05:57:45.966Z,79.40
2023-01-23T06:00:48.107Z,79.40
2023-01-23T06:03:50.219Z,79.50
2023-01-23T06:06:52.461Z,79.40
2023-01-23T06:09:54.675Z,79.70
2023-01-23T06:12:56.709Z,80.80
2023-01-23T06:15:59.080Z,81.60
2023-01-23T06:19:01.290Z,82.90
2023-01-23T06:22:03.547Z,83.40
2023-01-23T06:25:06.368Z,84.00
2023-01-23T06:28:08.866Z,84.30
2023-01-23T06:31:12.730Z,84.00
2023-01-23T06:34:16.085Z,83.70
2023-01-23T06:37:18.256Z,83.60
2023-01-23T06:40:20.715Z,82.90
2023-01-23T06:43:24.204Z,82.40
2023-01-23T06:46:26.334Z,81.90
2023-01-23T06:49:28.392Z,81.30
2023-01-23T06:52:30.980Z,81.60
2023-01-23T06:55:33.878Z,82.00
2023-01-23T06:58:38.853Z,81.80
2023-01-23T07:01:41.201Z,81.80
2023-01-23T07:04:43.309Z,81.50
2023-01-23T07:07:45.852Z,80.50
2023-01-23T07:10:50.058Z,79.00
2023-01-23T07:13:52.334Z,78.70
2023-01-23T07:16:55.772Z,77.10
2023-01-23T07:19:57.865Z,77.60
2023-01-23T07:23:00.100Z,77.00
2023-01-23T07:26:04.319Z,77.60
2023-01-23T07:29:08.923Z,76.50
2023-01-23T07:32:11.440Z,76.40
2023-01-23T07:35:13.921Z,76.00
2023-01-23T07:38:16.018Z,75.30
2023-01-23T07:41:18.185Z,75.20
2023-01-23T07:44:22.039Z,75.50
2023-01-23T07:47:24.644Z,76.00
2023-01-23T07:50:26.705Z,77.10
2023-01-23T07:53:28.840Z,77.80
2023-01-23T07:56:33.002Z,77.40
2023-01-23T07:59:36.719Z,78.50
2023-01-23T08:02:40.255Z,78.40
2023-01-23T08:05:44.061Z,79.60
2023-01-23T08:08:49.180Z,79.90
2023-01-23T08:11:51.905Z,78.40
2023-01-23T08:14:54.635Z,72.60
2023-01-23T08:17:56.769Z,69.10
2023-01-23T08:21:01.908Z,67.00
2023-01-23T08:24:05.036Z,67.10
2023-01-23T08:27:08.433Z,63.90
2023-01-23T08:30:11.567Z,60.40
2023-01-23T08:33:13.820Z,62.50
2023-01-23T08:36:16.018Z,61.90
2023-01-23T08:39:20.229Z,60.70
2023-01-23T08:42:22.354Z,56.60
2023-01-23T08:45:25.838Z,56.00
2023-01-23T08:48:28.664Z,53.70
2023-01-23T08:51:31.008Z,51.40
2023-01-23T08:54:33.526Z,49.50
2023-01-23T08:57:35.755Z,49.10
2023-01-23T09:00:40.552Z,47.50
2023-01-23T09:03:44.065Z,44.10
2023-01-23T09:06:46.323Z,45.30
2023-01-23T09:09:48.911Z,46.90
2023-01-23T09:12:55.490Z,46.60
2023-01-23T09:15:57.929Z,44.30
2023-01-23T09:19:00.044Z,40.90
2023-01-23T09:22:02.906Z,41.00
2023-01-23T09:25:05.762Z,40.90
2023-01-23T09:28:08.210Z,44.70
2023-01-23T09:31:14.375Z,45.90
2023-01-23T09:34:17.380Z,44.10
2023-01-23T09:37:19.637Z,41.30
2023-01-23T09:40:25.363Z,40.60
2023-01-23T09:43:39.454Z,39.50
2023-01-23T09:46:51.279Z,37.60
2023-01-23T09:50:03.674Z,35.40
2023-01-23T09:53:19.199Z,37.10
2023-01-23T09:56:42.019Z,33.90
2023-01-23T10:00:00.664Z,36.10
2023-01-23T10:03:12.538Z,36.80
2023-01-23T10:06:24.563Z,37.40
2023-01-23T10:09:38.024Z,37.80
2023-01-23T10:12:55.132Z,34.30
2023-01-23T10:16:14.365Z,33.90
2023-01-23T10:19:37.495Z,31.80
2023-01-23T10:22:54.089Z,30.10
2023-01-23T10:25:56.524Z,31.50
2023-01-23T10:29:10.611Z,28.70
2023-01-23T10:32:24.773Z,25.20
2023-01-23T10:35:50.915Z,21.40
2023-01-23T10:38:53.074Z,19.80
2023-01-23T10:42:02.078Z,19.40
2023-01-23T10:45:05.959Z,20.20
2023-01-23T10:48:46.883Z,20.10
2023-01-23T10:51:50.759Z,20.10
2023-01-23T10:54:55.045Z,19.50
2023-01-23T10:57:59.060Z,18.20
2023-01-23T11:01:02.883Z,17.80
2023-01-23T11:04:22.968Z,16.60
2023-01-23T11:07:48.444Z,17.30
2023-01-23T11:10:50.819Z,14.60
2023-01-23T11:14:13.270Z,15.20
2023-01-23T11:17:21.802Z,14.70
2023-01-23T11:20:33.565Z,14.00
2023-01-23T11:23:35.716Z,11.70
2023-01-23T11:26:38.967Z,13.30
2023-01-23T11:30:08.762Z,14.10
2023-01-23T11:33:25.929Z,12.60
2023-01-23T11:36:32.046Z,10.50
2023-01-23T11:39:43.517Z,11.50
2023-01-23T11:42:46.374Z,11.80
2023-01-23T11:45:56.728Z,11.40
2023-01-23T11:49:08.070Z,10.60
2023-01-23T11:52:45.491Z,11.40
2023-01-23T11:56:14.591Z,10.90
2023-01-23T11:59:39.307Z,12.10
2023-01-23T12:02:58.688Z,12.80
2023-01-23T12:06:19.650Z,15.00
2023-01-23T12:09:24.641Z,18.00
2023-01-23T12:12:33.006Z,25.10
2023-01-23T12:16:03.910Z,27.40
2023-01-23T12:19:11.982Z,28.90
2023-01-23T12:22:27.199Z,30.40
2023-01-23T12:25:40.323Z,33.00
2023-01-23T12:29:02.642Z,34.40
2023-01-23T12:32:07.847Z,37.10
2023-01-23T12:35:13.058Z,40.90
2023-01-23T12:38:56.248Z,42.40
2023-01-23T12:42:10.395Z,45.80
2023-01-23T12:45:22.263Z,46.10
2023-01-23T12:48:36.773Z,48.20
2023-01-23T12:51:43.507Z,48.30
2023-01-23T12:55:26.140Z,50.20
2023-01-23T12:58:32.494Z,52.50
2023-01-23T13:01:52.333Z,54.30
2023-01-23T13:05:06.756Z,57.10
2023-01-23T13:08:20.139Z,57.30
2023-01-23T13:11:40.902Z,55.50
2023-01-23T13:18:25.682Z,53.70
2023-01-23T13:21:48.086Z,54.80
2023-01-23T13:25:13.248Z,53.80
2023-01-23T13:28:45.270Z,55.00
2023-01-23T13:32:23.308Z,56.00
2023-01-23T13:35:56.226Z,56.40
2023-01-23T13:39:19.719Z,57.10
2023-01-23T13:42:28.155Z,58.20
2023-01-23T13:45:31.318Z,58.50
2023-01-23T14:24:45.445Z,52.50
2023-01-23T14:27:53.596Z,52.10
2023-01-23T14:31:02.401Z,51.90
2023-01-23T14:34:17.968Z,48.60
2023-01-23T14:37:21.334Z,45.50
2023-01-23T14:40:28.200Z,46.50
2023-01-23T14:43:33.336Z,46.50
2023-01-23T14:46:37.853Z,45.90
2023-01-23T14:49:40.321Z,47.90
2023-01-23T14:52:43.567Z,47.90
2023-01-23T14:55:49.962Z,48.70
2023-01-23T14:58:52.257Z,47.50
2023-01-23T15:02:24.428Z,50.00
2023-01-23T15:05:29.692Z,50.70
2023-01-23T15:08:33.661Z,52.60
2023-01-23T15:11:35.916Z,52.30
2023-01-23T15:14:40.561Z,51.00
2023-01-23T15:17:45.480Z,49.20
2023-01-23T15:20:54.673Z,48.50
2023-01-23T15:24:13.783Z,46.20
2023-01-23T15:27:31.683Z,45.00
2023-01-23T15:30:33.854Z,45.60
2023-01-23T15:33:40.026Z,43.90
2023-01-23T15:37:00.219Z,40.10
2023-01-23T15:40:04.473Z,37.80
2023-01-23T15:43:11.837Z,36.60
2023-01-23T15:46:15.074Z,38.10
2023-01-23T15:49:25.517Z,38.30
2023-01-23T15:52:31.355Z,39.20
2023-01-23T15:55:33.466Z,40.50
2023-01-23T15:58:35.793Z,41.00
2023-01-23T16:01:37.901Z,41.20
2023-01-23T16:04:39.989Z,41.90
2023-01-23T16:07:44.769Z,41.80
2023-01-23T16:10:47.387Z,42.70
2023-01-23T16:13:49.739Z,43.90
2023-01-23T16:16:51.821Z,44.80
2023-01-23T16:19:54.633Z,45.60
2023-01-23T16:23:03.583Z,45.40
2023-01-23T16:26:21.629Z,46.20
2023-01-23T16:29:34.109Z,44.70
2023-01-23T16:32:36.580Z,43.90
2023-01-23T16:35:38.996Z,44.90
2023-01-23T16:38:43.260Z,45.10
2023-01-23T16:41:46.840Z,45.40
2023-01-23T16:44:49.584Z,45.70
2023-01-23T16:47:52.341Z,47.00
2023-01-23T16:51:00.387Z,47.40
2023-01-23T16:54:14.269Z,47.60
2023-01-23T16:57:21.396Z,47.70
2023-01-23T17:00:33.925Z,48.40
2023-01-23T17:03:40.788Z,48.60
2023-01-23T17:06:42.948Z,48.90
2023-01-23T17:09:45.849Z,49.00
2023-01-23T17:12:51.677Z,49.90
2023-01-23T17:15:58.096Z,49.60
2023-01-23T17:19:04.194Z,50.10
2023-01-23T17:22:13.976Z,50.40
2023-01-23T17:25:21.419Z,50.50
2023-01-23T17:28:24.173Z,51.10
2023-01-23T17:31:28.426Z,51.40
2023-01-23T17:34:45.202Z,51.50
2023-01-23T17:37:52.400Z,51.80
2023-01-23T17:40:54.668Z,51.60
2023-01-23T17:43:56.718Z,52.00
2023-01-23T17:46:58.970Z,51.50
2023-01-23T17:50:01.428Z,51.80
2023-01-23T17:53:03.487Z,52.20
2023-01-23T17:56:05.991Z,52.30
2023-01-23T17:59:08.072Z,52.50
2023-01-23T18:02:26.560Z,52.40
2023-01-23T18:05:28.839Z,53.10
2023-01-23T18:08:31.079Z,53.80
2023-01-23T18:11:33.793Z,54.60
2023-01-23T18:15:02.932Z,56.00
2023-01-23T18:18:04.926Z,58.30
2023-01-23T18:21:15.233Z,59.60
2023-01-23T18:24:24.965Z,61.80
2023-01-23T18:27:27.451Z,62.80
2023-01-23T18:30:45.843Z,62.80
2023-01-23T18:33:55.807Z,63.60
2023-01-23T18:37:25.559Z,67.70
2023-01-23T18:40:47.828Z,65.70
2023-01-23T18:43:52.716Z,65.60
2023-01-23T18:46:54.716Z,67.60
2023-01-23T18:49:57.137Z,68.40
2023-01-23T18:53:22.318Z,69.10
2023-01-23T18:57:02.062Z,68.20
2023-01-23T19:00:16.708Z,69.60
2023-01-23T19:03:19.386Z,70.00
2023-01-23T19:06:24.309Z,70.60
2023-01-23T19:09:27.385Z,71.80
2023-01-23T19:12:51.557Z,70.80
2023-01-23T19:15:56.510Z,70.60
2023-01-23T19:19:15.715Z,71.90
2023-01-23T19:22:19.931Z,72.10
2023-01-23T19:25:22.839Z,71.90
2023-01-23T19:28:25.391Z,72.50
2023-01-23T19:31:30.516Z,73.00
2023-01-23T19:34:34.059Z,72.80
2023-01-23T19:37:40.021Z,73.00
2023-01-23T19:40:42.985Z,73.60
2023-01-23T19:43:52.189Z,73.80
2023-01-23T19:46:54.475Z,72.30
2023-01-23T19:49:56.687Z,72.10
2023-01-23T19:53:00.285Z,71.60
2023-01-23T19:56:02.450Z,71.30
2023-01-23T19:59:04.557Z,70.90
2023-01-23T20:02:19.202Z,70.90
2023-01-23T20:05:22.442Z,71.00
2023-01-23T20:08:24.826Z,71.10
2023-01-23T20:11:27.124Z,70.90
2023-01-23T20:14:29.814Z,70.90
2023-01-23T20:17:31.878Z,71.00
2023-01-23T20:20:33.912Z,70.90
2023-01-23T20:23:35.990Z,70.90
2023-01-23T20:26:38.147Z,70.80
2023-01-23T20:29:41.820Z,71.10
2023-01-23T20:32:44.130Z,71.20
2023-01-23T20:35:51.889Z,72.10
2023-01-23T20:38:54.343Z,72.60
2023-01-23T20:41:56.696Z,72.60
2023-01-23T20:44:58.861Z,73.00
2023-01-23T20:48:01.033Z,73.30
2023-01-23T20:51:04.019Z,73.40
2023-01-23T20:54:06.170Z,73.00
2023-01-23T20:57:08.212Z,72.90
2023-01-23T21:00:10.963Z,72.70
2023-01-23T21:03:13.105Z,72.00
2023-01-23T21:06:16.424Z,71.20
2023-01-23T21:09:18.990Z,71.20
2023-01-23T21:12:23.665Z,71.00
2023-01-23T21:15:25.733Z,70.30
2023-01-23T21:18:28.644Z,70.10
2023-01-23T21:21:32.794Z,70.10
2023-01-23T21:24:36.580Z,70.10
2023-01-23T21:27:38.718Z,70.20
2023-01-23T21:30:41.043Z,70.30
2023-01-23T21:33:44.936Z,70.00
2023-01-23T21:36:47.170Z,69.80
2023-01-23T21:39:50.412Z,69.90
2023-01-23T21:42:52.458Z,70.00
2023-01-23T21:45:57.122Z,70.00
2023-01-23T21:48:59.247Z,70.00
2023-01-23T21:52:02.305Z,69.80
2023-01-23T21:55:04.661Z,69.50
2023-01-23T21:58:07.655Z,69.50
2023-01-23T22:01:33.869Z,69.40
2023-01-23T22:04:37.179Z,69.40
2023-01-23T22:07:39.330Z,69.40
2023-01-23T22:10:41.386Z,69.60
2023-01-23T22:13:43.530Z,69.80
2023-01-23T22:16:48.960Z,69.90
2023-01-23T22:19:52.733Z,70.10
2023-01-23T22:22:56.250Z,70.20
2023-01-23T22:26:00.894Z,69.90
2023-01-23T22:29:03.078Z,69.70
2023-01-23T22:32:06.256Z,69.30
2023-01-23T22:35:09.441Z,68.80
2023-01-23T22:38:13.884Z,68.90
2023-01-23T22:41:16.067Z,68.80
2023-01-23T22:44:18.299Z,68.90
2023-01-23T22:47:20.637Z,69.10
2023-01-23T22:50:23.586Z,69.00
2023-01-23T22:53:25.632Z,69.00
2023-01-23T22:56:28.777Z,69.10
2023-01-23T22:59:30.957Z,69.40
2023-01-23T23:02:34.194Z,69.70
2023-01-23T23:05:36.281Z,69.80
2023-01-23T23:08:38.501Z,70.10
2023-01-23T23:11:41.999Z,70.30
2023-01-23T23:14:44.421Z,70.30
2023-01-23T23:17:46.544Z,70.70
2023-01-23T23:20:48.819Z,70.20
2023-01-23T23:23:52.335Z,70.30
2023-01-23T23:26:54.779Z,70.10
2023-01-23T23:29:57.189Z,70.00
2023-01-23T23:33:00.606Z,69.90
2023-01-23T23:36:02.744Z,69.80
2023-01-23T23:39:05.134Z,69.50
2023-01-23T23:42:07.380Z,69.60
2023-01-23T23:45:10.050Z,70.00
2023-01-23T23:48:12.526Z,70.40
2023-01-23T23:51:16.339Z,70.70
2023-01-23T23:54:20.396Z,71.10
2023-01-23T23:57:22.525Z,71.30
