createdAt,value
2023-03-24T00:01:24.863Z,2.10
2023-03-24T00:03:55.916Z,2.00
2023-03-24T00:06:23.147Z,2.10
2023-03-24T00:08:49.853Z,2.28
2023-03-24T00:11:19.516Z,1.92
2023-03-24T00:13:47.262Z,2.38
2023-03-24T00:16:15.986Z,2.10
2023-03-24T00:18:42.711Z,2.40
2023-03-24T00:21:11.631Z,2.50
2023-03-24T00:23:42.893Z,2.55
2023-03-24T00:26:15.043Z,2.30
2023-03-24T00:28:45.903Z,2.50
2023-03-24T00:31:16.270Z,2.47
2023-03-24T00:33:44.128Z,2.33
2023-03-24T00:36:14.421Z,2.33
2023-03-24T00:38:41.664Z,2.38
2023-03-24T00:41:08.933Z,2.50
2023-03-24T00:43:35.824Z,2.40
2023-03-24T00:46:04.068Z,2.20
2023-03-24T00:48:35.091Z,2.22
2023-03-24T00:51:02.926Z,2.47
2023-03-24T00:53:30.044Z,2.20
2023-03-24T00:55:58.464Z,2.00
2023-03-24T00:58:30.068Z,2.20
2023-03-24T01:00:57.834Z,2.38
2023-03-24T01:03:27.715Z,2.03
2023-03-24T01:05:57.752Z,2.22
2023-03-24T01:08:25.768Z,2.63
2023-03-24T01:10:55.549Z,2.10
2023-03-24T01:13:24.685Z,1.90
2023-03-24T01:15:54.297Z,2.85
2023-03-24T01:18:21.392Z,2.40
2023-03-24T01:20:49.236Z,2.15
2023-03-24T01:23:22.174Z,2.33
2023-03-24T01:25:50.577Z,2.50
2023-03-24T01:28:22.605Z,2.38
2023-03-24T01:30:49.179Z,2.25
2023-03-24T01:33:15.746Z,2.35
2023-03-24T01:35:42.332Z,2.30
2023-03-24T01:38:10.000Z,2.67
2023-03-24T01:40:40.636Z,2.08
2023-03-24T01:43:13.327Z,2.30
2023-03-24T01:45:40.426Z,2.20
2023-03-24T01:48:13.265Z,2.20
2023-03-24T01:50:40.661Z,2.42
2023-03-24T01:53:07.598Z,2.35
2023-03-24T01:55:34.205Z,2.22
2023-03-24T01:58:07.226Z,2.20
2023-03-24T02:00:47.396Z,2.30
2023-03-24T02:03:37.880Z,1.90
2023-03-24T02:06:05.301Z,1.80
2023-03-24T02:08:43.452Z,1.80
2023-03-24T02:11:10.226Z,2.17
2023-03-24T02:13:46.268Z,1.73
2023-03-24T02:16:21.878Z,1.98
2023-03-24T02:18:52.670Z,1.60
2023-03-24T02:21:31.342Z,1.90
2023-03-24T02:23:57.996Z,1.67
2023-03-24T02:26:24.552Z,2.17
2023-03-24T02:28:51.088Z,1.60
2023-03-24T02:31:21.690Z,1.80
2023-03-24T02:33:54.265Z,1.50
2023-03-24T02:36:30.085Z,1.95
2023-03-24T02:39:16.274Z,1.90
2023-03-24T02:41:48.833Z,1.90
2023-03-24T02:44:35.837Z,2.00
2023-03-24T02:47:10.603Z,1.77
2023-03-24T02:49:42.995Z,1.77
2023-03-24T02:52:32.884Z,1.77
2023-03-24T02:55:11.392Z,1.73
2023-03-24T02:57:43.984Z,2.08
2023-03-24T03:00:30.777Z,1.98
2023-03-24T03:03:21.975Z,2.30
2023-03-24T03:05:55.891Z,2.20
2023-03-24T03:08:24.865Z,2.03
2023-03-24T03:10:52.765Z,2.38
2023-03-24T03:13:31.592Z,2.25
2023-03-24T03:15:59.961Z,2.40
2023-03-24T03:18:33.047Z,2.58
2023-03-24T03:21:07.264Z,3.00
2023-03-24T03:23:39.253Z,2.72
2023-03-24T03:26:10.483Z,2.58
2023-03-24T03:28:38.380Z,2.55
2023-03-24T03:31:10.842Z,2.70
2023-03-24T03:33:39.859Z,2.53
2023-03-24T03:36:17.296Z,2.65
2023-03-24T03:38:54.779Z,2.85
2023-03-24T03:41:22.682Z,3.00
2023-03-24T03:43:49.712Z,2.53
2023-03-24T03:46:16.993Z,2.58
2023-03-24T03:48:45.013Z,2.10
2023-03-24T03:51:14.350Z,2.28
2023-03-24T03:53:50.321Z,2.22
2023-03-24T03:56:22.205Z,2.25
2023-03-24T03:59:06.181Z,2.38
2023-03-24T04:01:37.391Z,3.72
2023-03-24T04:04:42.595Z,2.08
2023-03-24T04:07:42.926Z,2.50
2023-03-24T04:10:41.590Z,2.25
2023-03-24T04:13:11.326Z,2.40
2023-03-24T04:16:21.099Z,2.10
2023-03-24T04:19:36.030Z,2.17
2023-03-24T04:22:07.225Z,2.22
2023-03-24T04:24:57.299Z,2.47
2023-03-24T04:27:29.097Z,2.38
2023-03-24T04:30:23.444Z,2.40
2023-03-24T04:32:58.361Z,2.38
2023-03-24T04:35:34.282Z,2.30
2023-03-24T04:38:17.339Z,2.42
2023-03-24T04:40:50.718Z,2.28
2023-03-24T04:43:18.977Z,2.67
2023-03-24T04:45:51.228Z,2.15
2023-03-24T04:48:35.877Z,2.00
2023-03-24T04:51:19.554Z,2.17
2023-03-24T04:53:55.522Z,2.20
2023-03-24T04:56:35.646Z,2.00
2023-03-24T05:01:37.631Z,2.00
2023-03-24T05:04:26.460Z,2.35
2023-03-24T05:06:53.827Z,2.20
2023-03-24T05:09:24.776Z,2.22
2023-03-24T05:11:54.014Z,2.08
2023-03-24T05:14:22.306Z,2.00
2023-03-24T05:16:48.899Z,2.05
2023-03-24T05:19:20.115Z,2.03
2023-03-24T05:21:47.783Z,1.90
2023-03-24T05:24:14.370Z,2.17
2023-03-24T05:26:41.183Z,2.00
2023-03-24T05:29:15.286Z,2.10
2023-03-24T05:31:41.859Z,1.98
2023-03-24T05:34:10.340Z,2.10
2023-03-24T05:37:06.774Z,1.90
2023-03-24T05:39:37.945Z,1.85
2023-03-24T05:42:17.243Z,1.90
2023-03-24T05:44:44.014Z,2.00
2023-03-24T05:47:20.058Z,1.80
2023-03-24T05:49:47.193Z,2.08
2023-03-24T05:52:16.234Z,2.13
2023-03-24T05:54:45.952Z,2.40
2023-03-24T05:57:20.681Z,1.90
2023-03-24T06:00:18.663Z,2.10
2023-03-24T06:03:04.840Z,2.33
2023-03-24T06:05:48.111Z,2.30
2023-03-24T06:08:16.974Z,2.00
2023-03-24T06:10:43.456Z,2.08
2023-03-24T06:13:09.994Z,2.00
2023-03-24T06:15:43.263Z,2.10
2023-03-24T06:18:36.397Z,2.30
2023-03-24T06:21:12.725Z,2.50
2023-03-24T06:23:41.524Z,1.80
2023-03-24T06:26:11.642Z,2.40
2023-03-24T06:28:57.218Z,2.08
2023-03-24T06:31:27.901Z,2.15
2023-03-24T06:33:54.587Z,1.90
2023-03-24T06:36:23.451Z,1.92
2023-03-24T06:38:50.977Z,2.05
2023-03-24T06:41:22.331Z,2.25
2023-03-24T06:43:54.021Z,2.00
2023-03-24T06:46:21.033Z,1.80
2023-03-24T06:48:49.139Z,1.95
2023-03-24T06:51:16.776Z,2.13
2023-03-24T06:53:45.942Z,2.25
2023-03-24T06:56:18.253Z,1.95
2023-03-24T06:58:50.136Z,2.10
2023-03-24T07:01:27.088Z,2.13
2023-03-24T07:04:05.978Z,2.08
2023-03-24T07:07:02.094Z,2.10
2023-03-24T07:09:34.425Z,2.47
2023-03-24T07:12:03.853Z,1.90
2023-03-24T07:14:30.436Z,1.90
2023-03-24T07:16:59.292Z,1.83
2023-03-24T07:19:39.452Z,1.70
2023-03-24T07:22:37.028Z,2.00
2023-03-24T07:25:33.734Z,1.95
2023-03-24T07:28:26.332Z,2.00
2023-03-24T07:30:54.902Z,2.17
2023-03-24T07:33:24.267Z,1.77
2023-03-24T07:35:54.074Z,2.15
2023-03-24T07:38:21.110Z,2.00
2023-03-24T07:40:50.306Z,2.00
2023-03-24T07:43:17.338Z,1.77
2023-03-24T07:46:09.056Z,1.70
2023-03-24T07:48:36.723Z,1.90
2023-03-24T07:51:03.340Z,2.15
2023-03-24T07:54:02.891Z,1.83
2023-03-24T07:56:41.935Z,2.00
2023-03-24T07:59:11.539Z,2.38
2023-03-24T08:02:04.373Z,2.20
2023-03-24T08:04:56.615Z,1.98
2023-03-24T08:07:38.932Z,2.35
2023-03-24T08:10:07.334Z,2.15
2023-03-24T08:12:33.950Z,2.10
2023-03-24T08:15:01.202Z,2.13
2023-03-24T08:17:27.894Z,1.83
2023-03-24T08:19:59.715Z,2.15
2023-03-24T08:22:28.226Z,2.05
2023-03-24T08:24:54.653Z,1.95
2023-03-24T08:27:21.535Z,2.25
2023-03-24T08:29:48.062Z,2.58
2023-03-24T08:32:14.512Z,2.38
2023-03-24T08:34:41.052Z,2.67
2023-03-24T08:37:09.140Z,2.70
2023-03-24T08:39:36.043Z,2.47
2023-03-24T08:42:02.703Z,2.50
2023-03-24T08:44:32.881Z,2.13
2023-03-24T08:47:02.923Z,2.35
2023-03-24T08:49:29.459Z,2.40
2023-03-24T08:51:56.534Z,2.08
2023-03-24T08:54:24.703Z,2.50
2023-03-24T08:56:51.379Z,2.42
2023-03-24T08:59:18.172Z,2.70
2023-03-24T09:01:45.025Z,2.47
2023-03-24T09:04:13.209Z,2.33
2023-03-24T09:06:40.363Z,2.50
2023-03-24T09:09:07.753Z,2.10
2023-03-24T09:11:36.320Z,2.05
2023-03-24T09:14:04.784Z,2.20
2023-03-24T09:16:31.911Z,2.22
2023-03-24T09:18:59.175Z,1.90
2023-03-24T09:21:25.810Z,2.10
2023-03-24T09:23:53.718Z,1.75
2023-03-24T09:26:20.193Z,1.85
2023-03-24T09:28:47.076Z,2.00
2023-03-24T09:31:13.903Z,1.80
2023-03-24T09:33:41.159Z,1.30
2023-03-24T09:36:08.085Z,1.50
2023-03-24T09:38:35.999Z,1.60
2023-03-24T09:41:03.462Z,1.50
2023-03-24T09:43:37.659Z,1.33
2023-03-24T09:46:06.119Z,1.15
2023-03-24T09:48:39.488Z,1.20
2023-03-24T09:51:12.575Z,1.13
2023-03-24T09:53:40.686Z,1.10
2023-03-24T09:56:12.484Z,0.88
2023-03-24T09:58:41.701Z,1.10
2023-03-24T10:01:15.502Z,1.20
2023-03-24T10:03:44.504Z,1.05
2023-03-24T10:06:15.207Z,0.70
2023-03-24T10:08:43.496Z,1.13
2023-03-24T10:11:22.984Z,1.00
2023-03-24T10:14:04.919Z,1.10
2023-03-24T10:16:31.471Z,1.10
2023-03-24T10:19:17.988Z,0.73
2023-03-24T10:21:51.342Z,0.88
2023-03-24T10:24:38.315Z,1.00
2023-03-24T10:27:10.410Z,1.30
2023-03-24T10:29:38.663Z,0.95
2023-03-24T10:32:37.978Z,0.90
2023-03-24T10:35:10.079Z,0.80
2023-03-24T10:37:38.084Z,1.00
2023-03-24T10:40:12.480Z,0.90
2023-03-24T10:42:40.897Z,0.85
2023-03-24T10:45:11.684Z,0.90
2023-03-24T10:47:39.718Z,1.08
2023-03-24T10:50:12.240Z,0.88
2023-03-24T10:52:41.701Z,0.80
2023-03-24T10:55:15.975Z,0.80
2023-03-24T10:57:48.415Z,1.08
2023-03-24T11:00:24.828Z,0.80
2023-03-24T11:03:03.180Z,0.90
2023-03-24T11:05:33.472Z,0.80
2023-03-24T11:08:23.654Z,0.90
2023-03-24T11:10:51.882Z,0.80
2023-03-24T11:13:19.650Z,0.82
2023-03-24T11:15:53.635Z,0.80
2023-03-24T11:18:20.858Z,1.00
2023-03-24T11:20:47.300Z,1.00
2023-03-24T11:23:32.313Z,0.80
2023-03-24T11:26:22.732Z,0.98
2023-03-24T11:28:53.761Z,1.00
2023-03-24T11:31:25.042Z,0.70
2023-03-24T11:34:00.287Z,0.82
2023-03-24T11:36:35.987Z,0.63
2023-03-24T11:39:12.609Z,0.80
2023-03-24T11:41:42.173Z,0.88
2023-03-24T11:44:20.548Z,0.80
2023-03-24T11:46:51.647Z,0.70
2023-03-24T11:49:19.458Z,0.82
2023-03-24T11:51:51.035Z,1.23
2023-03-24T11:54:18.619Z,0.98
2023-03-24T11:56:47.806Z,0.95
2023-03-24T11:59:24.713Z,0.90
2023-03-24T12:01:54.214Z,0.82
2023-03-24T12:04:36.502Z,1.10
2023-03-24T12:07:23.501Z,0.85
2023-03-24T12:09:55.311Z,1.02
2023-03-24T12:12:25.810Z,0.95
2023-03-24T12:14:55.027Z,1.02
2023-03-24T12:17:29.134Z,1.10
2023-03-24T12:19:58.695Z,1.20
2023-03-24T12:22:40.375Z,1.30
2023-03-24T12:25:21.024Z,1.40
2023-03-24T12:28:06.641Z,1.38
2023-03-24T12:30:42.031Z,1.67
2023-03-24T12:33:27.523Z,1.60
2023-03-24T12:36:23.214Z,1.73
2023-03-24T12:38:59.708Z,1.40
2023-03-24T12:41:45.901Z,1.65
2023-03-24T12:44:18.829Z,1.58
2023-03-24T12:47:09.710Z,1.50
2023-03-24T12:49:39.129Z,1.48
2023-03-24T12:52:24.466Z,1.70
2023-03-24T12:54:51.343Z,1.40
2023-03-24T12:57:19.968Z,1.40
2023-03-24T12:59:57.793Z,1.38
2023-03-24T13:02:27.888Z,1.15
2023-03-24T13:04:56.950Z,1.30
2023-03-24T13:07:45.689Z,1.20
2023-03-24T13:10:25.737Z,1.50
2023-03-24T13:13:01.107Z,1.10
2023-03-24T13:15:33.825Z,0.70
2023-03-24T13:18:01.257Z,1.08
2023-03-24T13:20:27.732Z,1.20
2023-03-24T13:22:56.194Z,1.05
2023-03-24T13:25:31.310Z,1.27
2023-03-24T13:27:59.599Z,1.40
2023-03-24T13:30:26.067Z,1.48
2023-03-24T13:32:55.957Z,1.13
2023-03-24T13:35:41.909Z,1.30
2023-03-24T13:38:23.156Z,1.90
2023-03-24T13:40:52.281Z,1.85
2023-03-24T13:43:20.721Z,1.35
2023-03-24T13:45:52.297Z,2.25
2023-03-24T13:48:20.330Z,1.70
2023-03-24T13:50:46.808Z,1.65
2023-03-24T13:53:14.483Z,1.70
2023-03-24T13:55:46.366Z,2.00
2023-03-24T13:58:21.852Z,1.70
2023-03-24T14:03:31.504Z,1.73
2023-03-24T14:06:00.150Z,2.30
2023-03-24T14:08:45.714Z,2.00
2023-03-24T14:11:49.446Z,2.15
2023-03-24T14:14:17.302Z,1.90
2023-03-24T14:17:03.148Z,2.10
2023-03-24T14:19:32.797Z,1.92
2023-03-24T14:22:04.607Z,1.88
2023-03-24T14:24:33.071Z,1.98
2023-03-24T14:26:59.733Z,2.13
2023-03-24T14:29:35.438Z,1.90
2023-03-24T14:32:17.173Z,1.85
2023-03-24T14:34:51.134Z,1.85
2023-03-24T14:37:18.457Z,2.25
2023-03-24T14:39:48.345Z,1.70
2023-03-24T14:42:27.943Z,1.85
2023-03-24T14:44:55.762Z,1.83
2023-03-24T14:47:24.566Z,1.70
2023-03-24T14:49:52.418Z,1.33
2023-03-24T14:52:21.772Z,1.65
2023-03-24T14:54:53.453Z,1.30
2023-03-24T14:57:27.609Z,1.50
2023-03-24T15:00:12.369Z,1.33
2023-03-24T15:02:47.898Z,2.03
2023-03-24T15:05:23.255Z,1.73
2023-03-24T15:08:01.033Z,1.95
2023-03-24T15:10:31.858Z,1.70
2023-03-24T15:12:58.514Z,2.10
2023-03-24T15:15:25.216Z,2.55
2023-03-24T15:17:52.726Z,2.10
2023-03-24T15:20:28.180Z,1.90
2023-03-24T15:22:55.134Z,1.88
2023-03-24T15:25:28.424Z,1.77
2023-03-24T15:27:56.609Z,1.75
2023-03-24T15:30:23.358Z,1.73
2023-03-24T15:32:50.678Z,1.75
2023-03-24T15:35:26.615Z,1.52
2023-03-24T15:37:56.970Z,1.70
2023-03-24T15:40:26.774Z,1.80
2023-03-24T15:42:55.553Z,1.60
2023-03-24T15:45:26.208Z,1.40
2023-03-24T15:47:54.199Z,1.40
2023-03-24T15:50:30.409Z,1.73
2023-03-24T15:53:26.748Z,1.23
2023-03-24T15:56:22.461Z,1.20
2023-03-24T15:59:13.609Z,1.40
2023-03-24T16:01:43.235Z,1.08
2023-03-24T16:04:14.443Z,1.20
2023-03-24T16:06:43.421Z,0.90
2023-03-24T16:09:14.166Z,1.00
2023-03-24T16:11:42.181Z,1.00
2023-03-24T16:14:28.037Z,1.10
2023-03-24T16:17:04.660Z,0.80
2023-03-24T16:19:32.788Z,1.20
2023-03-24T16:21:59.819Z,0.80
2023-03-24T16:24:26.339Z,1.08
2023-03-24T16:26:52.800Z,0.90
2023-03-24T16:29:21.768Z,0.70
2023-03-24T16:31:49.852Z,0.90
2023-03-24T16:34:18.739Z,0.90
2023-03-24T16:36:46.663Z,0.73
2023-03-24T16:39:18.240Z,0.90
2023-03-24T16:41:45.578Z,1.10
2023-03-24T16:44:12.090Z,0.88
2023-03-24T16:46:41.078Z,1.00
2023-03-24T16:49:08.846Z,0.90
2023-03-24T16:51:35.598Z,1.05
2023-03-24T16:54:02.262Z,1.05
2023-03-24T16:56:29.109Z,0.80
2023-03-24T16:58:56.805Z,1.42
2023-03-24T17:01:30.497Z,0.98
2023-03-24T17:03:58.073Z,1.05
2023-03-24T17:06:25.272Z,1.17
2023-03-24T17:08:51.984Z,1.00
2023-03-24T17:11:22.834Z,1.30
2023-03-24T17:13:49.487Z,1.05
2023-03-24T17:16:16.127Z,1.17
2023-03-24T17:18:42.745Z,1.00
2023-03-24T17:21:16.992Z,1.00
2023-03-24T17:23:44.139Z,1.10
2023-03-24T17:26:10.790Z,1.00
2023-03-24T17:28:37.519Z,1.15
2023-03-24T17:31:04.115Z,1.10
2023-03-24T17:33:31.000Z,1.08
2023-03-24T17:35:57.507Z,0.93
2023-03-24T17:38:23.933Z,1.10
2023-03-24T17:40:58.404Z,1.10
2023-03-24T17:43:24.979Z,1.17
2023-03-24T17:45:51.513Z,1.20
2023-03-24T17:48:18.062Z,1.20
2023-03-24T17:50:44.776Z,1.10
2023-03-24T17:53:13.524Z,1.35
2023-03-24T17:55:40.346Z,1.50
2023-03-24T17:58:06.902Z,1.30
2023-03-24T18:00:33.373Z,1.00
2023-03-24T18:02:59.975Z,1.20
2023-03-24T18:05:27.183Z,1.23
2023-03-24T18:07:53.938Z,1.30
2023-03-24T18:10:20.389Z,1.50
2023-03-24T18:12:47.153Z,1.15
2023-03-24T18:15:13.593Z,1.50
2023-03-24T18:17:40.721Z,1.20
2023-03-24T18:20:11.281Z,1.35
2023-03-24T18:22:40.704Z,1.35
2023-03-24T18:25:11.946Z,1.27
2023-03-24T18:27:39.586Z,1.20
2023-03-24T18:30:06.933Z,1.10
2023-03-24T18:32:33.968Z,1.38
2023-03-24T18:35:05.171Z,1.42
2023-03-24T18:37:32.082Z,1.13
2023-03-24T18:39:58.484Z,1.40
2023-03-24T18:42:25.083Z,1.75
2023-03-24T18:44:51.819Z,1.20
2023-03-24T18:47:18.628Z,1.20
2023-03-24T18:49:45.710Z,1.33
2023-03-24T18:52:14.793Z,1.55
2023-03-24T18:54:41.535Z,1.23
2023-03-24T18:57:08.758Z,1.67
2023-03-24T18:59:35.406Z,1.48
2023-03-24T19:02:01.950Z,1.30
2023-03-24T19:04:28.814Z,1.50
2023-03-24T19:06:56.791Z,1.23
2023-03-24T19:09:23.653Z,1.38
2023-03-24T19:11:51.464Z,1.80
2023-03-24T19:14:18.332Z,1.83
2023-03-24T19:16:44.820Z,1.85
2023-03-24T19:19:18.748Z,1.90
2023-03-24T19:21:45.476Z,1.73
2023-03-24T19:24:11.929Z,1.70
2023-03-24T19:26:38.497Z,1.80
2023-03-24T19:29:04.982Z,1.83
2023-03-24T19:31:33.527Z,1.50
2023-03-24T19:34:00.026Z,1.80
2023-03-24T19:36:26.584Z,1.50
2023-03-24T19:38:53.517Z,1.70
2023-03-24T19:41:20.040Z,2.20
2023-03-24T19:43:46.598Z,1.70
2023-03-24T19:46:13.312Z,1.98
2023-03-24T19:48:39.786Z,1.65
2023-03-24T19:51:06.257Z,1.95
2023-03-24T19:53:32.776Z,1.60
2023-03-24T19:55:59.789Z,2.17
2023-03-24T19:58:26.202Z,1.95
2023-03-24T20:00:53.035Z,1.83
2023-03-24T20:03:19.592Z,2.00
2023-03-24T20:05:46.266Z,1.70
2023-03-24T20:08:13.181Z,1.88
2023-03-24T20:10:42.619Z,1.60
2023-03-24T20:13:09.971Z,1.73
2023-03-24T20:15:36.759Z,1.60
2023-03-24T20:18:03.551Z,1.70
2023-03-24T20:20:30.060Z,1.70
2023-03-24T20:22:57.004Z,1.42
2023-03-24T20:25:23.446Z,1.55
2023-03-24T20:27:50.388Z,1.70
2023-03-24T20:30:17.949Z,1.75
2023-03-24T20:32:45.003Z,2.05
2023-03-24T20:35:11.844Z,1.60
2023-03-24T20:37:38.646Z,1.85
2023-03-24T20:40:06.180Z,2.25
2023-03-24T20:42:33.827Z,2.15
2023-03-24T20:45:00.398Z,1.77
2023-03-24T20:47:27.048Z,1.98
2023-03-24T20:49:53.597Z,2.03
2023-03-24T20:52:20.760Z,1.88
2023-03-24T20:54:47.619Z,1.63
2023-03-24T20:57:14.026Z,2.50
2023-03-24T20:59:40.629Z,2.60
2023-03-24T21:02:10.117Z,2.20
2023-03-24T21:04:36.706Z,2.10
2023-03-24T21:07:03.277Z,2.40
2023-03-24T21:09:30.488Z,2.08
2023-03-24T21:11:56.889Z,2.35
2023-03-24T21:14:23.419Z,2.40
2023-03-24T21:16:50.486Z,2.50
2023-03-24T21:19:18.676Z,2.10
2023-03-24T21:21:49.336Z,2.42
2023-03-24T21:24:16.748Z,2.25
2023-03-24T21:26:45.271Z,2.60
2023-03-24T21:29:12.667Z,2.40
2023-03-24T21:31:41.862Z,2.45
2023-03-24T21:34:08.624Z,2.35
2023-03-24T21:36:38.302Z,2.72
2023-03-24T21:39:06.859Z,3.47
2023-03-24T21:41:34.421Z,2.80
2023-03-24T21:44:01.114Z,2.70
2023-03-24T21:46:28.098Z,3.15
2023-03-24T21:48:55.780Z,3.10
2023-03-24T21:51:24.107Z,2.90
2023-03-24T21:53:51.767Z,2.85
2023-03-24T21:56:20.224Z,3.00
2023-03-24T21:58:47.547Z,3.00
2023-03-24T22:01:14.963Z,2.72
2023-03-24T22:03:41.773Z,2.63
2023-03-24T22:06:11.308Z,3.65
2023-03-24T22:08:39.076Z,3.17
2023-03-24T22:11:05.780Z,3.08
2023-03-24T22:13:33.065Z,3.15
2023-03-24T22:16:00.542Z,2.95
2023-03-24T22:18:28.290Z,3.17
2023-03-24T22:20:54.861Z,2.95
2023-03-24T22:23:23.302Z,3.00
2023-03-24T22:25:52.109Z,3.30
2023-03-24T22:28:19.798Z,2.97
2023-03-24T22:30:46.622Z,2.85
2023-03-24T22:33:13.417Z,3.47
2023-03-24T22:35:40.355Z,2.97
2023-03-24T22:38:07.847Z,2.97
2023-03-24T22:40:34.342Z,3.03
2023-03-24T22:43:00.868Z,2.97
2023-03-24T22:45:27.400Z,2.70
2023-03-24T22:47:53.947Z,3.33
2023-03-24T22:50:20.599Z,3.15
2023-03-24T22:52:47.121Z,3.47
2023-03-24T22:55:13.636Z,3.00
2023-03-24T22:57:40.175Z,2.60
2023-03-24T23:00:09.848Z,3.10
2023-03-24T23:02:38.964Z,2.80
2023-03-24T23:05:05.728Z,3.00
2023-03-24T23:07:32.761Z,2.80
2023-03-24T23:10:00.181Z,2.95
2023-03-24T23:12:27.054Z,3.10
2023-03-24T23:14:56.653Z,3.03
2023-03-24T23:17:24.994Z,2.53
2023-03-24T23:19:52.524Z,4.90
2023-03-24T23:22:19.836Z,2.97
2023-03-24T23:24:47.907Z,2.83
2023-03-24T23:27:16.225Z,2.80
2023-03-24T23:29:42.712Z,2.95
2023-03-24T23:32:09.261Z,2.72
2023-03-24T23:34:36.652Z,3.08
2023-03-24T23:37:03.681Z,3.00
2023-03-24T23:39:36.607Z,2.88
2023-03-24T23:42:04.007Z,3.10
2023-03-24T23:44:30.603Z,3.38
2023-03-24T23:46:57.566Z,2.80
2023-03-24T23:49:24.095Z,4.05
2023-03-24T23:51:50.650Z,2.40
2023-03-24T23:54:17.465Z,2.72
2023-03-24T23:56:47.258Z,3.10
2023-03-24T23:59:14.319Z,2.90
