createdAt,value
2023-04-30T00:02:27.158Z,102525.81
2023-04-30T00:05:27.712Z,102520.94
2023-04-30T00:07:54.182Z,102526.09
2023-04-30T00:11:20.201Z,102524.78
2023-04-30T00:13:47.576Z,102522.25
2023-04-30T00:16:14.015Z,102521.63
2023-04-30T00:18:40.514Z,102529.47
2023-04-30T00:21:07.235Z,102524.78
2023-04-30T00:23:52.127Z,102533.97
2023-04-30T00:26:19.288Z,102535.22
2023-04-30T00:29:55.413Z,102533.06
2023-04-30T00:32:23.700Z,102521.22
2023-04-30T00:34:51.277Z,102531.53
2023-04-30T00:37:18.846Z,102527.53
2023-04-30T00:39:45.301Z,102531.34
2023-04-30T00:42:13.617Z,102535.06
2023-04-30T00:45:37.900Z,102538.06
2023-04-30T00:48:04.841Z,102535.69
2023-04-30T00:50:31.880Z,102538.59
2023-04-30T00:52:59.865Z,102541.47
2023-04-30T00:55:26.921Z,102543.94
2023-04-30T00:57:57.211Z,102548.88
2023-04-30T01:01:13.484Z,102547.66
2023-04-30T01:03:42.452Z,102544.78
2023-04-30T01:06:10.147Z,102551.66
2023-04-30T01:08:36.751Z,102547.56
2023-04-30T01:11:37.178Z,102554.69
2023-04-30T01:14:29.544Z,102555.78
2023-04-30T01:17:09.963Z,102557.75
2023-04-30T01:20:47.119Z,102553.00
2023-04-30T01:23:25.494Z,102554.34
2023-04-30T01:26:47.902Z,102558.66
2023-04-30T01:29:23.854Z,102554.53
2023-04-30T01:31:51.262Z,102561.63
2023-04-30T01:38:26.130Z,102556.03
2023-04-30T01:40:59.372Z,102557.00
2023-04-30T01:47:35.631Z,102561.47
2023-04-30T01:50:33.177Z,102557.69
2023-04-30T01:53:02.066Z,102555.66
2023-04-30T01:55:41.518Z,102557.13
2023-04-30T01:58:12.353Z,102568.03
2023-04-30T02:00:38.782Z,102566.47
2023-04-30T02:03:05.429Z,102565.03
2023-04-30T02:05:32.157Z,102569.56
2023-04-30T02:07:58.757Z,102570.38
2023-04-30T02:10:27.142Z,102573.25
2023-04-30T02:12:53.876Z,102568.09
2023-04-30T02:15:20.735Z,102568.63
2023-04-30T02:17:47.211Z,102568.53
2023-04-30T02:20:13.795Z,102572.03
2023-04-30T02:22:40.342Z,102564.41
2023-04-30T02:25:07.095Z,102568.91
2023-04-30T02:27:34.014Z,102568.91
2023-04-30T02:30:01.019Z,102565.63
2023-04-30T02:32:27.823Z,102566.00
2023-04-30T02:34:54.266Z,102557.56
2023-04-30T02:37:20.789Z,102559.34
2023-04-30T02:39:47.896Z,102556.09
2023-04-30T02:42:14.615Z,102552.63
2023-04-30T02:44:41.194Z,102556.94
2023-04-30T02:47:07.550Z,102555.28
2023-04-30T02:49:34.214Z,102558.91
2023-04-30T02:52:00.944Z,102552.50
2023-04-30T02:54:27.409Z,102560.69
2023-04-30T02:56:53.841Z,102559.53
2023-04-30T02:59:20.250Z,102547.78
2023-04-30T03:01:47.373Z,102549.81
2023-04-30T03:04:13.792Z,102550.19
2023-04-30T03:06:40.278Z,102544.53
2023-04-30T03:09:07.090Z,102542.78
2023-04-30T03:11:37.334Z,102538.38
2023-04-30T03:14:04.945Z,102540.13
2023-04-30T03:16:31.413Z,102547.63
2023-04-30T03:18:57.997Z,102553.72
2023-04-30T03:21:24.462Z,102553.31
2023-04-30T03:23:50.837Z,102549.00
2023-04-30T03:26:17.386Z,102550.66
2023-04-30T03:28:43.787Z,102550.09
2023-04-30T03:31:10.216Z,102547.63
2023-04-30T03:33:36.637Z,102546.09
2023-04-30T03:36:03.192Z,102539.56
2023-04-30T03:38:29.578Z,102539.97
2023-04-30T03:40:56.315Z,102540.88
2023-04-30T03:43:22.731Z,102543.72
2023-04-30T03:45:49.482Z,102543.00
2023-04-30T03:48:16.018Z,102537.88
2023-04-30T03:50:42.574Z,102539.59
2023-04-30T03:53:09.007Z,102536.50
2023-04-30T03:55:35.919Z,102539.44
2023-04-30T03:58:02.552Z,102530.91
2023-04-30T04:00:29.064Z,102528.44
2023-04-30T04:02:58.347Z,102539.66
2023-04-30T04:05:24.989Z,102541.38
2023-04-30T04:07:51.456Z,102542.31
2023-04-30T04:10:17.910Z,102544.13
2023-04-30T04:12:44.328Z,102537.25
2023-04-30T04:15:11.036Z,102537.34
2023-04-30T04:17:37.458Z,102532.75
2023-04-30T04:20:06.133Z,102529.63
2023-04-30T04:22:32.560Z,102536.47
2023-04-30T04:24:59.060Z,102530.13
2023-04-30T04:27:25.474Z,102529.00
2023-04-30T04:29:52.123Z,102535.09
2023-04-30T04:32:18.786Z,102524.38
2023-04-30T04:34:45.836Z,102515.78
2023-04-30T04:37:12.290Z,102533.03
2023-04-30T04:39:38.706Z,102528.28
2023-04-30T04:42:05.288Z,102523.81
2023-04-30T04:44:32.313Z,102522.81
2023-04-30T04:46:58.752Z,102530.66
2023-04-30T04:49:25.199Z,102536.72
2023-04-30T04:51:51.643Z,102537.41
2023-04-30T04:54:18.217Z,102533.44
2023-04-30T04:56:44.617Z,102539.09
2023-04-30T04:59:11.053Z,102545.75
2023-04-30T05:01:37.552Z,102530.50
2023-04-30T05:04:04.176Z,102537.09
2023-04-30T05:06:30.841Z,102537.19
2023-04-30T05:08:57.505Z,102520.81
2023-04-30T05:11:23.918Z,102510.28
2023-04-30T05:13:50.399Z,102508.34
2023-04-30T05:16:17.253Z,102512.13
2023-04-30T05:18:43.751Z,102515.53
2023-04-30T05:21:10.594Z,102514.63
2023-04-30T05:23:37.045Z,102525.16
2023-04-30T05:26:03.812Z,102515.78
2023-04-30T05:28:30.563Z,102515.69
2023-04-30T05:30:57.048Z,102531.72
2023-04-30T05:33:23.666Z,102524.41
2023-04-30T05:35:50.051Z,102521.41
2023-04-30T05:38:16.439Z,102535.41
2023-04-30T05:40:43.206Z,102528.06
2023-04-30T05:43:09.960Z,102546.09
2023-04-30T05:45:36.452Z,102543.94
2023-04-30T05:48:02.960Z,102543.38
2023-04-30T05:50:29.515Z,102538.06
2023-04-30T05:52:56.075Z,102547.34
2023-04-30T05:55:22.535Z,102550.34
2023-04-30T05:57:49.032Z,102556.59
2023-04-30T06:00:16.118Z,102558.19
2023-04-30T06:02:42.522Z,102549.28
2023-04-30T06:05:09.156Z,102556.63
2023-04-30T06:07:35.643Z,102547.34
2023-04-30T06:10:03.305Z,102548.34
2023-04-30T06:12:29.893Z,102559.47
2023-04-30T06:14:56.302Z,102554.38
2023-04-30T06:17:22.770Z,102558.00
2023-04-30T06:19:49.192Z,102567.88
2023-04-30T06:22:15.641Z,102563.06
2023-04-30T06:24:42.089Z,102566.47
2023-04-30T06:27:08.617Z,102570.81
2023-04-30T06:29:36.226Z,102569.81
2023-04-30T06:32:02.646Z,102571.78
2023-04-30T06:34:29.285Z,102568.19
2023-04-30T06:36:56.468Z,102567.09
2023-04-30T06:39:23.075Z,102565.41
2023-04-30T06:41:49.476Z,102561.47
2023-04-30T06:44:16.496Z,102563.06
2023-04-30T06:46:42.898Z,102562.63
2023-04-30T06:49:09.372Z,102560.81
2023-04-30T06:51:36.165Z,102559.91
2023-04-30T06:54:02.625Z,102557.03
2023-04-30T06:56:29.063Z,102555.16
2023-04-30T06:58:55.495Z,102560.75
2023-04-30T07:01:21.961Z,102562.91
2023-04-30T07:03:48.545Z,102565.63
2023-04-30T07:06:15.537Z,102563.59
2023-04-30T07:08:43.845Z,102561.81
2023-04-30T07:11:10.313Z,102571.03
2023-04-30T07:13:37.338Z,102565.56
2023-04-30T07:16:04.551Z,102560.13
2023-04-30T07:18:31.391Z,102565.28
2023-04-30T07:20:57.766Z,102566.75
2023-04-30T07:23:24.173Z,102571.56
2023-04-30T07:25:50.701Z,102570.91
2023-04-30T07:28:17.079Z,102574.06
2023-04-30T07:30:43.492Z,102581.09
2023-04-30T07:33:10.216Z,102573.22
2023-04-30T07:35:36.768Z,102577.97
2023-04-30T07:38:04.827Z,102570.22
2023-04-30T07:40:36.363Z,102573.66
2023-04-30T07:43:04.655Z,102573.47
2023-04-30T07:45:31.943Z,102574.63
2023-04-30T07:47:58.428Z,102571.72
2023-04-30T07:50:24.935Z,102568.94
2023-04-30T07:52:51.330Z,102574.53
2023-04-30T07:55:17.770Z,102561.06
2023-04-30T07:57:44.194Z,102561.44
2023-04-30T08:00:11.228Z,102561.22
2023-04-30T08:02:37.833Z,102568.75
2023-04-30T08:05:04.672Z,102574.81
2023-04-30T08:07:31.057Z,102563.09
2023-04-30T08:09:57.585Z,102563.72
2023-04-30T08:12:24.023Z,102571.75
2023-04-30T08:14:50.510Z,102560.00
2023-04-30T08:17:17.228Z,102563.75
2023-04-30T08:19:43.711Z,102561.44
2023-04-30T08:22:10.209Z,102560.00
2023-04-30T08:24:36.647Z,102560.16
2023-04-30T08:27:03.718Z,102564.53
2023-04-30T08:29:30.371Z,102562.94
2023-04-30T08:32:02.538Z,102564.56
2023-04-30T08:34:28.937Z,102567.00
2023-04-30T08:36:55.521Z,102571.91
2023-04-30T08:39:21.907Z,102560.47
2023-04-30T08:41:56.007Z,102560.91
2023-04-30T08:44:24.039Z,102566.81
2023-04-30T08:46:55.538Z,102560.66
2023-04-30T08:49:24.716Z,102560.59
2023-04-30T08:51:52.058Z,102565.69
2023-04-30T08:54:19.512Z,102556.88
2023-04-30T08:56:46.081Z,102556.34
2023-04-30T08:59:13.558Z,102561.03
2023-04-30T09:01:41.678Z,102559.56
2023-04-30T09:04:08.561Z,102557.56
2023-04-30T09:06:35.294Z,102556.47
2023-04-30T09:09:15.998Z,102548.66
2023-04-30T09:11:43.055Z,102552.00
2023-04-30T09:14:10.336Z,102559.47
2023-04-30T09:16:54.873Z,102559.59
2023-04-30T09:19:28.428Z,102555.16
2023-04-30T09:21:55.708Z,102551.59
2023-04-30T09:24:22.349Z,102546.66
2023-04-30T09:26:49.422Z,102547.06
2023-04-30T09:29:15.968Z,102544.81
2023-04-30T09:31:45.033Z,102542.06
2023-04-30T09:34:11.558Z,102536.03
2023-04-30T09:36:37.965Z,102532.50
2023-04-30T09:39:15.690Z,102535.16
2023-04-30T09:41:42.966Z,102543.13
2023-04-30T09:44:29.952Z,102543.06
2023-04-30T09:47:00.108Z,102530.72
2023-04-30T09:49:27.379Z,102539.78
2023-04-30T09:51:58.628Z,102535.38
2023-04-30T09:54:32.436Z,102534.78
2023-04-30T09:57:01.846Z,102532.69
2023-04-30T09:59:31.460Z,102524.09
2023-04-30T10:02:03.356Z,102526.25
2023-04-30T10:04:54.279Z,102520.75
2023-04-30T10:07:22.626Z,102518.53
2023-04-30T10:09:57.400Z,102507.47
2023-04-30T10:12:58.209Z,102514.63
2023-04-30T10:15:28.753Z,102519.06
2023-04-30T10:18:03.619Z,102509.03
2023-04-30T10:20:34.506Z,102503.63
2023-04-30T10:23:01.420Z,102498.84
2023-04-30T10:25:28.988Z,102505.84
2023-04-30T10:27:55.769Z,102503.84
2023-04-30T10:30:22.929Z,102501.22
2023-04-30T10:32:55.512Z,102501.53
2023-04-30T10:35:26.780Z,102501.22
2023-04-30T10:38:15.306Z,102498.50
2023-04-30T10:40:46.002Z,102498.25
2023-04-30T10:43:13.042Z,102488.63
2023-04-30T10:45:43.747Z,102486.19
2023-04-30T10:48:10.407Z,102496.31
2023-04-30T10:50:44.968Z,102493.44
2023-04-30T10:53:16.036Z,102486.28
2023-04-30T10:55:54.291Z,102480.31
2023-04-30T10:58:47.467Z,102473.94
2023-04-30T11:01:16.254Z,102472.28
2023-04-30T11:04:03.655Z,102471.22
2023-04-30T11:07:03.737Z,102470.78
2023-04-30T11:09:44.421Z,102467.88
2023-04-30T11:12:12.140Z,102461.47
2023-04-30T11:14:45.839Z,102459.91
2023-04-30T11:17:23.663Z,102462.63
2023-04-30T11:19:52.220Z,102454.63
2023-04-30T11:22:24.404Z,102445.09
2023-04-30T11:24:55.426Z,102446.06
2023-04-30T11:27:27.105Z,102439.81
2023-04-30T11:29:55.763Z,102433.75
2023-04-30T11:32:24.394Z,102434.81
2023-04-30T11:34:51.393Z,102426.03
2023-04-30T11:37:29.806Z,102423.56
2023-04-30T11:40:00.148Z,102425.91
2023-04-30T11:42:27.029Z,102420.59
2023-04-30T11:44:53.522Z,102420.16
2023-04-30T11:47:20.029Z,102415.09
2023-04-30T11:49:46.896Z,102412.22
2023-04-30T11:52:13.859Z,102413.59
2023-04-30T11:54:40.254Z,102409.34
2023-04-30T11:57:07.035Z,102407.97
2023-04-30T11:59:42.422Z,102403.72
2023-04-30T12:02:10.443Z,102396.81
2023-04-30T12:04:38.863Z,102399.91
2023-04-30T12:07:08.660Z,102393.88
2023-04-30T12:09:52.849Z,102396.13
2023-04-30T12:12:30.463Z,102395.41
2023-04-30T12:14:57.612Z,102394.06
2023-04-30T12:17:34.518Z,102392.41
2023-04-30T12:20:01.270Z,102379.25
2023-04-30T12:22:28.845Z,102390.00
2023-04-30T12:24:56.582Z,102382.44
2023-04-30T12:27:23.462Z,102382.09
2023-04-30T12:29:51.105Z,102377.53
2023-04-30T12:32:19.376Z,102379.56
2023-04-30T12:34:46.683Z,102378.97
2023-04-30T12:37:16.281Z,102372.81
2023-04-30T12:39:43.230Z,102373.69
2023-04-30T12:42:11.375Z,102372.72
2023-04-30T12:44:45.247Z,102367.91
2023-04-30T12:47:12.187Z,102365.31
2023-04-30T12:49:39.322Z,102363.22
2023-04-30T12:52:18.396Z,102364.28
2023-04-30T12:54:45.471Z,102356.13
2023-04-30T12:57:15.630Z,102354.31
2023-04-30T13:00:00.820Z,102348.00
2023-04-30T13:02:29.690Z,102337.69
2023-04-30T13:04:56.982Z,102336.44
2023-04-30T13:07:23.675Z,102344.34
2023-04-30T13:09:57.773Z,102336.63
2023-04-30T13:12:24.475Z,102330.34
2023-04-30T13:14:51.084Z,102324.28
2023-04-30T13:17:18.253Z,102322.47
2023-04-30T13:19:44.622Z,102314.69
2023-04-30T13:22:11.295Z,102312.41
2023-04-30T13:24:38.140Z,102315.09
2023-04-30T13:27:04.615Z,102318.34
2023-04-30T13:29:31.956Z,102322.09
2023-04-30T13:31:58.440Z,102314.69
2023-04-30T13:34:24.945Z,102314.97
2023-04-30T13:36:53.419Z,102306.50
2023-04-30T13:39:20.500Z,102312.00
2023-04-30T13:41:49.090Z,102309.03
2023-04-30T13:44:17.015Z,102301.53
2023-04-30T13:46:43.843Z,102305.72
2023-04-30T13:49:10.439Z,102297.97
2023-04-30T13:51:37.255Z,102292.31
2023-04-30T13:54:03.779Z,102297.31
2023-04-30T13:56:30.265Z,102285.13
2023-04-30T13:58:56.668Z,102283.34
2023-04-30T14:01:23.583Z,102286.00
2023-04-30T14:03:50.398Z,102287.22
2023-04-30T14:06:17.313Z,102285.22
2023-04-30T14:08:43.737Z,102285.41
2023-04-30T14:11:10.203Z,102276.28
2023-04-30T14:13:37.341Z,102267.78
2023-04-30T14:16:04.145Z,102268.25
2023-04-30T14:18:32.520Z,102267.56
2023-04-30T14:20:59.782Z,102265.47
2023-04-30T14:23:26.492Z,102261.47
2023-04-30T14:25:54.100Z,102261.72
2023-04-30T14:28:21.045Z,102261.69
2023-04-30T14:30:47.484Z,102261.09
2023-04-30T14:33:14.711Z,102259.22
2023-04-30T14:35:41.552Z,102263.94
2023-04-30T14:38:10.662Z,102264.53
2023-04-30T14:40:37.451Z,102263.28
2023-04-30T14:43:03.940Z,102259.19
2023-04-30T14:45:32.219Z,102251.50
2023-04-30T14:47:58.732Z,102249.97
2023-04-30T14:50:25.525Z,102247.63
2023-04-30T14:52:51.970Z,102245.69
2023-04-30T14:55:18.616Z,102249.84
2023-04-30T14:57:45.036Z,102243.56
2023-04-30T15:00:12.331Z,102244.13
2023-04-30T15:02:38.925Z,102243.84
2023-04-30T15:05:07.358Z,102231.06
2023-04-30T15:07:34.211Z,102231.06
2023-04-30T15:10:00.805Z,102232.97
2023-04-30T15:12:27.842Z,102232.50
2023-04-30T15:14:54.455Z,102222.69
2023-04-30T15:17:22.023Z,102228.50
2023-04-30T15:19:48.442Z,102221.47
2023-04-30T15:22:16.255Z,102224.31
2023-04-30T15:24:42.827Z,102217.16
2023-04-30T15:27:09.651Z,102214.41
2023-04-30T15:29:39.231Z,102213.91
2023-04-30T15:32:06.240Z,102216.09
2023-04-30T15:34:32.667Z,102214.63
2023-04-30T15:36:59.130Z,102202.94
2023-04-30T15:39:26.967Z,102207.00
2023-04-30T15:41:53.813Z,102214.09
2023-04-30T15:44:20.242Z,102209.81
2023-04-30T15:46:46.792Z,102208.22
2023-04-30T15:49:16.519Z,102203.78
2023-04-30T15:51:45.563Z,102203.56
2023-04-30T15:54:13.926Z,102210.41
2023-04-30T15:56:41.198Z,102201.25
2023-04-30T15:59:07.998Z,102203.91
2023-04-30T16:01:34.689Z,102191.59
2023-04-30T16:04:01.539Z,102189.38
2023-04-30T16:06:29.640Z,102183.47
2023-04-30T16:08:56.181Z,102182.44
2023-04-30T16:11:24.002Z,102178.94
2023-04-30T16:13:52.013Z,102180.91
2023-04-30T16:16:18.546Z,102174.41
2023-04-30T16:18:45.269Z,102167.59
2023-04-30T16:21:11.727Z,102170.63
2023-04-30T16:23:38.200Z,102173.66
2023-04-30T16:26:04.608Z,102167.69
2023-04-30T16:28:31.156Z,102167.31
2023-04-30T16:30:58.247Z,102155.97
2023-04-30T16:33:25.538Z,102154.97
2023-04-30T16:35:52.150Z,102157.19
2023-04-30T16:38:18.801Z,102155.56
2023-04-30T16:41:00.692Z,102148.50
2023-04-30T16:43:27.153Z,102147.91
2023-04-30T16:46:30.692Z,102142.84
2023-04-30T16:49:02.659Z,102145.25
2023-04-30T16:51:29.350Z,102138.56
2023-04-30T16:53:55.767Z,102144.06
2023-04-30T16:56:22.155Z,102146.06
2023-04-30T16:58:54.719Z,102137.75
2023-04-30T17:01:21.277Z,102136.72
2023-04-30T17:03:47.933Z,102137.94
2023-04-30T17:06:15.536Z,102142.28
2023-04-30T17:08:42.117Z,102142.97
2023-04-30T17:11:08.562Z,102133.28
2023-04-30T17:13:37.439Z,102139.41
2023-04-30T17:16:05.184Z,102136.13
2023-04-30T17:18:32.267Z,102130.75
2023-04-30T17:20:58.686Z,102129.75
2023-04-30T17:23:25.614Z,102124.50
2023-04-30T17:25:52.120Z,102125.50
2023-04-30T17:28:18.831Z,102121.00
2023-04-30T17:31:15.202Z,102123.41
2023-04-30T17:33:41.973Z,102115.06
2023-04-30T17:36:09.702Z,102118.06
2023-04-30T17:38:36.232Z,102117.63
2023-04-30T17:41:02.736Z,102120.41
2023-04-30T17:43:29.610Z,102114.31
2023-04-30T17:45:57.452Z,102124.19
2023-04-30T17:48:24.295Z,102118.16
2023-04-30T17:50:54.473Z,102122.31
2023-04-30T17:53:20.928Z,102119.66
2023-04-30T17:55:47.378Z,102118.41
2023-04-30T17:58:18.108Z,102113.78
2023-04-30T18:00:44.749Z,102117.53
2023-04-30T18:03:40.268Z,102116.34
2023-04-30T18:06:07.357Z,102113.34
2023-04-30T18:08:33.838Z,102109.97
2023-04-30T18:11:47.141Z,102120.69
2023-04-30T18:14:16.410Z,102115.91
2023-04-30T18:16:43.068Z,102111.50
2023-04-30T18:19:09.978Z,102116.94
2023-04-30T18:21:36.814Z,102117.94
2023-04-30T18:24:08.847Z,102122.25
2023-04-30T18:26:35.290Z,102123.44
2023-04-30T18:29:02.208Z,102121.28
2023-04-30T18:31:28.731Z,102117.94
2023-04-30T18:33:55.210Z,102115.50
2023-04-30T18:36:21.833Z,102115.41
2023-04-30T18:38:48.493Z,102113.22
2023-04-30T18:41:16.148Z,102114.03
2023-04-30T18:43:42.792Z,102113.06
2023-04-30T18:46:28.584Z,102106.94
2023-04-30T18:48:56.872Z,102106.00
2023-04-30T18:51:23.344Z,102101.19
2023-04-30T18:53:50.655Z,102103.06
2023-04-30T18:56:17.282Z,102099.22
2023-04-30T18:58:46.719Z,102094.59
2023-04-30T19:01:14.177Z,102092.66
2023-04-30T19:03:41.990Z,102094.34
2023-04-30T19:06:17.775Z,102098.28
2023-04-30T19:08:46.345Z,102100.81
2023-04-30T19:11:16.194Z,102098.00
2023-04-30T19:13:42.653Z,102099.47
2023-04-30T19:16:09.310Z,102099.31
2023-04-30T19:18:36.751Z,102095.09
2023-04-30T19:21:05.290Z,102098.38
2023-04-30T19:23:32.397Z,102103.13
2023-04-30T19:26:00.250Z,102103.78
2023-04-30T19:28:27.199Z,102105.59
2023-04-30T19:31:09.365Z,102105.94
2023-04-30T19:33:39.725Z,102114.75
2023-04-30T19:36:06.583Z,102110.06
2023-04-30T19:38:33.006Z,102118.06
2023-04-30T19:41:00.907Z,102119.34
2023-04-30T19:43:29.713Z,102116.59
2023-04-30T19:45:57.585Z,102119.53
2023-04-30T19:48:26.187Z,102112.66
2023-04-30T19:51:13.601Z,102113.34
2023-04-30T19:53:40.121Z,102114.63
2023-04-30T19:56:08.699Z,102114.31
2023-04-30T19:58:41.851Z,102101.75
2023-04-30T20:01:10.000Z,102104.53
2023-04-30T20:03:36.599Z,102105.16
2023-04-30T20:06:04.632Z,102105.47
2023-04-30T20:08:31.109Z,102101.13
2023-04-30T20:10:57.600Z,102094.41
2023-04-30T20:13:25.126Z,102100.94
2023-04-30T20:15:54.391Z,102087.56
2023-04-30T20:18:31.739Z,102088.84
2023-04-30T20:20:58.528Z,102097.13
2023-04-30T20:23:24.943Z,102098.22
2023-04-30T20:25:51.426Z,102104.25
2023-04-30T20:28:18.571Z,102103.72
2023-04-30T20:30:47.373Z,102096.28
2023-04-30T20:33:16.817Z,102095.59
2023-04-30T20:35:47.667Z,102091.22
2023-04-30T20:38:18.897Z,102104.19
2023-04-30T20:40:46.398Z,102088.03
2023-04-30T20:43:13.422Z,102090.78
2023-04-30T20:45:42.422Z,102084.56
2023-04-30T20:48:10.606Z,102085.69
2023-04-30T20:50:43.080Z,102084.38
2023-04-30T20:53:11.244Z,102094.44
2023-04-30T20:55:38.099Z,102080.63
2023-04-30T20:58:07.831Z,102082.78
2023-04-30T21:00:34.585Z,102083.44
2023-04-30T21:03:01.583Z,102079.50
2023-04-30T21:05:30.058Z,102075.50
2023-04-30T21:08:01.709Z,102082.75
2023-04-30T21:10:35.198Z,102075.69
2023-04-30T21:13:05.389Z,102077.25
2023-04-30T21:15:34.108Z,102070.59
2023-04-30T21:18:00.806Z,102066.22
2023-04-30T21:20:27.477Z,102073.66
2023-04-30T21:22:55.442Z,102064.28
2023-04-30T21:25:22.251Z,102064.81
2023-04-30T21:27:48.958Z,102063.69
2023-04-30T21:30:17.116Z,102068.13
2023-04-30T21:33:21.752Z,102052.03
2023-04-30T21:35:48.643Z,102059.78
2023-04-30T21:38:15.134Z,102058.59
2023-04-30T21:40:43.194Z,102058.88
2023-04-30T21:43:09.867Z,102054.97
2023-04-30T21:45:36.319Z,102046.59
2023-04-30T21:48:02.952Z,102044.88
2023-04-30T21:50:32.517Z,102052.66
2023-04-30T21:52:59.239Z,102055.28
2023-04-30T21:55:27.691Z,102055.28
2023-04-30T21:57:55.149Z,102044.50
2023-04-30T22:00:59.255Z,102057.09
2023-04-30T22:03:25.771Z,102046.47
2023-04-30T22:05:54.610Z,102052.81
2023-04-30T22:08:21.254Z,102051.47
2023-04-30T22:10:47.864Z,102054.94
2023-04-30T22:13:15.000Z,102045.31
2023-04-30T22:18:13.322Z,102034.66
2023-04-30T22:20:39.729Z,102036.97
2023-04-30T22:23:07.594Z,102028.31
2023-04-30T22:25:34.413Z,102035.44
2023-04-30T22:28:00.893Z,102031.34
2023-04-30T22:30:27.326Z,102019.19
2023-04-30T22:32:57.127Z,102020.97
2023-04-30T22:35:23.813Z,102018.94
2023-04-30T22:37:55.437Z,102019.69
2023-04-30T22:40:28.407Z,102020.94
2023-04-30T22:42:54.926Z,102021.50
2023-04-30T22:45:51.070Z,102018.91
2023-04-30T22:48:18.680Z,102017.31
2023-04-30T22:50:45.219Z,102015.66
2023-04-30T22:53:13.298Z,102016.47
2023-04-30T22:55:39.738Z,102011.56
2023-04-30T22:58:06.153Z,102007.50
2023-04-30T23:00:32.701Z,102018.03
2023-04-30T23:02:59.296Z,102010.38
2023-04-30T23:05:26.361Z,102007.13
2023-04-30T23:07:53.614Z,102013.25
2023-04-30T23:10:20.320Z,102007.28
2023-04-30T23:12:47.040Z,102018.88
2023-04-30T23:15:18.639Z,102017.69
2023-04-30T23:17:45.057Z,102003.38
2023-04-30T23:20:11.983Z,102013.88
2023-04-30T23:22:38.646Z,102010.75
2023-04-30T23:25:05.288Z,102006.94
2023-04-30T23:27:34.144Z,102009.84
2023-04-30T23:30:25.826Z,102007.69
2023-04-30T23:32:52.383Z,102001.28
2023-04-30T23:35:18.842Z,102009.47
2023-04-30T23:37:45.378Z,102001.97
2023-04-30T23:40:11.985Z,102003.50
2023-04-30T23:42:38.402Z,101998.22
2023-04-30T23:45:08.991Z,102001.88
2023-04-30T23:47:38.786Z,101998.25
2023-04-30T23:50:06.850Z,102001.78
2023-04-30T23:52:33.381Z,101995.38
2023-04-30T23:55:16.107Z,101984.19
2023-04-30T23:57:43.137Z,101988.31
