createdAt,value
2018-01-16T00:00:33.073Z,977.99
2018-01-16T00:01:33.092Z,977.87
2018-01-16T00:02:33.103Z,977.90
2018-01-16T00:03:33.119Z,977.84
2018-01-16T00:04:33.130Z,977.81
2018-01-16T00:05:33.144Z,977.84
2018-01-16T00:06:33.161Z,977.76
2018-01-16T00:07:33.172Z,977.79
2018-01-16T00:08:33.185Z,977.73
2018-01-16T00:09:33.196Z,977.73
2018-01-16T00:10:33.217Z,977.68
2018-01-16T00:11:33.227Z,977.68
2018-01-16T00:12:33.245Z,977.63
2018-01-16T00:13:33.253Z,977.61
2018-01-16T00:14:33.276Z,977.56
2018-01-16T00:15:33.283Z,977.52
2018-01-16T00:16:33.300Z,977.50
2018-01-16T00:17:33.306Z,977.44
2018-01-16T00:18:33.327Z,977.39
2018-01-16T00:19:33.342Z,977.43
2018-01-16T00:20:33.351Z,977.46
2018-01-16T00:21:33.368Z,977.47
2018-01-16T00:22:33.379Z,977.47
2018-01-16T00:23:33.390Z,977.38
2018-01-16T00:24:33.410Z,977.38
2018-01-16T00:25:33.421Z,977.40
2018-01-16T00:26:33.434Z,977.41
2018-01-16T00:27:33.453Z,977.47
2018-01-16T00:28:33.466Z,977.47
2018-01-16T00:29:33.475Z,977.47
2018-01-16T00:30:33.489Z,977.51
2018-01-16T00:31:33.504Z,977.52
2018-01-16T00:32:33.518Z,977.50
2018-01-16T00:33:33.533Z,977.47
2018-01-16T00:34:33.550Z,977.39
2018-01-16T00:35:33.565Z,977.42
2018-01-16T00:36:33.575Z,977.40
2018-01-16T00:37:33.587Z,977.39
2018-01-16T00:38:33.604Z,977.36
2018-01-16T00:39:33.618Z,977.35
2018-01-16T00:40:33.630Z,977.31
2018-01-16T00:41:33.645Z,977.32
2018-01-16T00:42:33.658Z,977.36
2018-01-16T00:43:33.679Z,977.40
2018-01-16T00:44:33.685Z,977.37
2018-01-16T00:45:33.700Z,977.38
2018-01-16T00:46:33.721Z,977.34
2018-01-16T00:47:33.910Z,977.38
2018-01-16T00:48:33.742Z,977.39
2018-01-16T00:49:33.755Z,977.41
2018-01-16T00:50:33.779Z,977.46
2018-01-16T00:51:33.789Z,977.47
2018-01-16T00:52:33.799Z,977.50
2018-01-16T00:53:33.813Z,977.48
2018-01-16T00:54:33.830Z,977.46
2018-01-16T00:55:33.848Z,977.42
2018-01-16T00:56:33.857Z,977.43
2018-01-16T00:57:33.870Z,977.43
2018-01-16T00:58:33.886Z,977.37
2018-01-16T00:59:33.898Z,977.38
2018-01-16T01:00:33.910Z,977.46
2018-01-16T01:01:33.932Z,977.43
2018-01-16T01:02:33.945Z,977.43
2018-01-16T01:03:33.952Z,977.45
2018-01-16T01:04:33.970Z,977.48
2018-01-16T01:05:33.978Z,977.45
2018-01-16T01:06:33.994Z,977.38
2018-01-16T01:07:34.011Z,977.45
2018-01-16T01:08:34.034Z,977.45
2018-01-16T01:09:34.039Z,977.44
2018-01-16T01:10:34.053Z,977.42
2018-01-16T01:11:34.066Z,977.46
2018-01-16T01:12:34.083Z,977.44
2018-01-16T01:13:34.098Z,977.50
2018-01-16T01:14:34.108Z,977.52
2018-01-16T01:15:34.122Z,977.54
2018-01-16T01:16:34.140Z,977.48
2018-01-16T01:17:34.149Z,977.49
2018-01-16T01:18:34.164Z,977.52
2018-01-16T01:19:34.179Z,977.52
2018-01-16T01:20:34.193Z,977.53
2018-01-16T01:21:34.205Z,977.52
2018-01-16T01:22:34.225Z,977.58
2018-01-16T01:23:34.234Z,977.60
2018-01-16T01:24:34.251Z,977.53
2018-01-16T01:25:34.259Z,977.54
2018-01-16T01:26:34.280Z,977.54
2018-01-16T01:27:34.289Z,977.59
2018-01-16T01:28:34.307Z,977.58
2018-01-16T01:29:34.318Z,977.56
2018-01-16T01:30:34.335Z,977.56
2018-01-16T01:31:34.354Z,977.54
2018-01-16T01:32:34.361Z,977.53
2018-01-16T01:33:34.374Z,977.50
2018-01-16T01:34:34.392Z,977.48
2018-01-16T01:35:34.404Z,977.55
2018-01-16T01:36:34.417Z,977.53
2018-01-16T01:37:34.431Z,977.59
2018-01-16T01:38:34.446Z,977.56
2018-01-16T01:39:34.467Z,977.59
2018-01-16T01:40:34.491Z,977.69
2018-01-16T01:41:34.489Z,977.66
2018-01-16T01:42:34.508Z,977.69
2018-01-16T01:43:34.519Z,977.70
2018-01-16T01:44:34.530Z,977.70
2018-01-16T01:45:34.544Z,977.70
2018-01-16T01:46:34.556Z,977.68
2018-01-16T01:47:34.573Z,977.69
2018-01-16T01:48:34.588Z,977.70
2018-01-16T01:49:34.599Z,977.65
2018-01-16T01:50:34.615Z,977.65
2018-01-16T01:51:34.632Z,977.62
2018-01-16T01:52:34.651Z,977.58
2018-01-16T01:53:34.658Z,977.60
2018-01-16T01:54:34.670Z,977.62
2018-01-16T01:55:34.686Z,977.63
2018-01-16T01:56:34.703Z,977.65
2018-01-16T01:57:34.714Z,977.56
2018-01-16T01:58:34.726Z,977.61
2018-01-16T01:59:34.742Z,977.60
2018-01-16T02:00:34.756Z,977.63
2018-01-16T02:01:34.783Z,977.56
2018-01-16T02:02:34.785Z,977.64
2018-01-16T02:03:34.798Z,977.60
2018-01-16T02:04:34.818Z,977.62
2018-01-16T02:05:34.826Z,977.62
2018-01-16T02:06:34.840Z,977.61
2018-01-16T02:07:34.857Z,977.71
2018-01-16T02:08:34.871Z,977.66
2018-01-16T02:09:34.890Z,977.70
2018-01-16T02:10:34.898Z,977.70
2018-01-16T02:11:34.915Z,977.66
2018-01-16T02:12:34.927Z,977.65
2018-01-16T02:13:34.940Z,977.61
2018-01-16T02:14:34.957Z,977.69
2018-01-16T02:15:34.969Z,977.68
2018-01-16T02:16:34.985Z,977.69
2018-01-16T02:17:34.997Z,977.72
2018-01-16T02:18:35.012Z,977.73
2018-01-16T02:19:35.027Z,977.65
2018-01-16T02:20:35.041Z,977.67
2018-01-16T02:21:35.196Z,977.65
2018-01-16T02:22:35.070Z,977.67
2018-01-16T02:23:35.082Z,977.66
2018-01-16T02:24:35.097Z,977.65
2018-01-16T02:25:35.114Z,977.69
2018-01-16T02:26:35.124Z,977.69
2018-01-16T02:27:35.142Z,977.67
2018-01-16T02:28:35.170Z,977.63
2018-01-16T02:29:35.168Z,977.68
2018-01-16T02:30:35.183Z,977.77
2018-01-16T02:31:35.196Z,977.77
2018-01-16T02:32:35.212Z,977.69
2018-01-16T02:33:35.226Z,977.74
2018-01-16T02:34:35.238Z,977.66
2018-01-16T02:35:35.258Z,977.64
2018-01-16T02:36:35.269Z,977.64
2018-01-16T02:37:35.283Z,977.80
2018-01-16T02:38:35.300Z,977.69
2018-01-16T02:39:35.313Z,977.67
2018-01-16T02:40:35.325Z,977.65
2018-01-16T02:41:35.342Z,977.60
2018-01-16T02:42:35.353Z,977.61
2018-01-16T02:43:35.372Z,977.56
2018-01-16T02:44:35.385Z,977.55
2018-01-16T02:45:35.393Z,977.50
2018-01-16T02:46:35.411Z,977.60
2018-01-16T02:47:35.427Z,977.58
2018-01-16T02:48:35.441Z,977.53
2018-01-16T02:49:35.457Z,977.57
2018-01-16T02:50:35.469Z,977.56
2018-01-16T02:51:35.480Z,977.52
2018-01-16T02:52:35.502Z,977.57
2018-01-16T02:53:35.518Z,977.53
2018-01-16T02:54:35.528Z,977.56
2018-01-16T02:55:35.542Z,977.62
2018-01-16T02:56:35.554Z,977.62
2018-01-16T02:57:35.566Z,977.55
2018-01-16T02:58:35.582Z,977.61
2018-01-16T02:59:35.596Z,977.57
2018-01-16T03:00:35.610Z,977.55
2018-01-16T03:01:35.637Z,977.54
2018-01-16T03:02:35.639Z,977.53
2018-01-16T03:03:35.652Z,977.51
2018-01-16T03:04:35.668Z,977.51
2018-01-16T03:05:35.681Z,977.46
2018-01-16T03:06:35.704Z,977.46
2018-01-16T03:07:35.711Z,977.45
2018-01-16T03:08:35.729Z,977.41
2018-01-16T03:09:35.736Z,977.38
2018-01-16T03:10:35.753Z,977.37
2018-01-16T03:11:35.767Z,977.38
2018-01-16T03:12:35.781Z,977.35
2018-01-16T03:13:35.797Z,977.35
2018-01-16T03:14:35.811Z,977.28
2018-01-16T03:15:35.825Z,977.30
2018-01-16T03:16:35.838Z,977.26
2018-01-16T03:17:35.852Z,977.34
2018-01-16T03:18:35.864Z,977.29
2018-01-16T03:19:35.881Z,977.27
2018-01-16T03:20:35.901Z,977.21
2018-01-16T03:21:35.910Z,977.21
2018-01-16T03:22:35.924Z,977.17
2018-01-16T03:23:35.940Z,977.26
2018-01-16T03:24:35.951Z,977.14
2018-01-16T03:25:35.967Z,977.20
2018-01-16T03:26:35.978Z,977.20
2018-01-16T03:27:35.995Z,977.23
2018-01-16T03:28:36.010Z,977.20
2018-01-16T03:29:36.022Z,977.17
2018-01-16T03:30:36.039Z,977.13
2018-01-16T03:31:36.058Z,977.14
2018-01-16T03:32:36.066Z,977.16
2018-01-16T03:33:36.082Z,977.15
2018-01-16T03:34:36.091Z,977.12
2018-01-16T03:35:36.109Z,977.12
2018-01-16T03:36:36.127Z,977.11
2018-01-16T03:37:36.138Z,977.13
2018-01-16T03:38:36.150Z,977.17
2018-01-16T03:39:36.162Z,977.13
2018-01-16T03:40:36.178Z,977.15
2018-01-16T03:41:36.190Z,977.12
2018-01-16T03:42:36.211Z,977.09
2018-01-16T03:43:36.219Z,977.07
2018-01-16T03:44:36.236Z,977.01
2018-01-16T03:45:36.248Z,977.03
2018-01-16T03:46:36.262Z,977.04
2018-01-16T03:47:36.281Z,976.99
2018-01-16T03:48:36.291Z,976.99
2018-01-16T03:49:36.307Z,977.03
2018-01-16T03:50:36.321Z,977.04
2018-01-16T03:51:36.336Z,977.03
2018-01-16T03:52:36.349Z,977.04
2018-01-16T03:53:36.365Z,977.13
2018-01-16T03:54:36.381Z,977.08
2018-01-16T03:55:36.393Z,977.12
2018-01-16T03:56:36.406Z,977.11
2018-01-16T03:57:36.420Z,977.02
2018-01-16T03:58:36.445Z,977.00
2018-01-16T03:59:36.448Z,977.07
2018-01-16T04:00:36.463Z,977.04
2018-01-16T04:01:36.487Z,976.97
2018-01-16T04:02:36.494Z,977.01
2018-01-16T04:03:36.504Z,976.89
2018-01-16T04:04:36.519Z,976.97
2018-01-16T04:05:36.532Z,976.97
2018-01-16T04:06:36.550Z,976.91
2018-01-16T04:07:36.567Z,976.89
2018-01-16T04:08:36.579Z,976.85
2018-01-16T04:09:36.590Z,976.85
2018-01-16T04:10:36.602Z,976.79
2018-01-16T04:11:36.618Z,976.78
2018-01-16T04:12:36.634Z,976.83
2018-01-16T04:13:36.653Z,976.79
2018-01-16T04:14:36.663Z,976.79
2018-01-16T04:15:36.677Z,976.78
2018-01-16T04:16:36.699Z,976.82
2018-01-16T04:17:36.707Z,976.85
2018-01-16T04:18:36.720Z,976.79
2018-01-16T04:19:36.731Z,976.81
2018-01-16T04:20:36.749Z,976.79
2018-01-16T04:21:36.765Z,976.78
2018-01-16T04:22:36.780Z,976.77
2018-01-16T04:23:36.790Z,976.77
2018-01-16T04:24:36.804Z,976.77
2018-01-16T04:25:36.819Z,976.85
2018-01-16T04:26:36.837Z,976.82
2018-01-16T04:27:36.849Z,976.82
2018-01-16T04:28:36.863Z,976.75
2018-01-16T04:29:36.873Z,976.71
2018-01-16T04:30:36.909Z,976.75
2018-01-16T04:31:36.907Z,976.78
2018-01-16T04:32:36.920Z,976.81
2018-01-16T04:33:36.932Z,976.81
2018-01-16T04:34:36.961Z,976.88
2018-01-16T04:35:36.966Z,976.79
2018-01-16T04:36:36.979Z,976.78
2018-01-16T04:37:36.989Z,976.76
2018-01-16T04:38:37.006Z,976.73
2018-01-16T04:39:37.020Z,976.70
2018-01-16T04:40:37.035Z,976.70
2018-01-16T04:41:37.049Z,976.67
2018-01-16T04:42:37.064Z,976.67
2018-01-16T04:43:37.078Z,976.62
2018-01-16T04:44:37.100Z,976.61
2018-01-16T04:45:37.105Z,976.57
2018-01-16T04:46:37.121Z,976.56
2018-01-16T04:47:37.139Z,976.53
2018-01-16T04:48:37.150Z,976.51
2018-01-16T04:49:37.164Z,976.49
2018-01-16T04:50:37.179Z,976.43
2018-01-16T04:51:37.193Z,976.41
2018-01-16T04:52:37.210Z,976.34
2018-01-16T04:53:37.226Z,976.38
2018-01-16T04:54:37.235Z,976.34
2018-01-16T04:55:37.322Z,976.41
2018-01-16T04:56:37.269Z,976.38
2018-01-16T04:57:37.291Z,976.37
2018-01-16T04:58:37.294Z,976.34
2018-01-16T04:59:37.310Z,976.30
2018-01-16T05:00:37.326Z,976.34
2018-01-16T05:01:37.365Z,976.24
2018-01-16T05:02:37.359Z,976.20
2018-01-16T05:03:37.372Z,976.18
2018-01-16T05:04:37.385Z,976.17
2018-01-16T05:05:37.401Z,976.11
2018-01-16T05:06:37.414Z,976.07
2018-01-16T05:07:37.431Z,976.10
2018-01-16T05:08:37.444Z,976.03
2018-01-16T05:09:37.457Z,976.06
2018-01-16T05:10:37.472Z,976.09
2018-01-16T05:11:37.484Z,976.10
2018-01-16T05:12:37.504Z,976.12
2018-01-16T05:13:37.518Z,976.10
2018-01-16T05:14:37.535Z,976.17
2018-01-16T05:15:37.544Z,976.13
2018-01-16T05:16:37.562Z,976.13
2018-01-16T05:17:37.588Z,976.09
2018-01-16T05:18:37.588Z,976.11
2018-01-16T05:19:37.605Z,976.12
2018-01-16T05:20:37.620Z,976.11
2018-01-16T05:21:37.630Z,976.15
2018-01-16T05:22:37.644Z,976.16
2018-01-16T05:23:37.658Z,976.12
2018-01-16T05:24:37.679Z,976.11
2018-01-16T05:25:37.688Z,976.09
2018-01-16T05:26:37.704Z,976.04
2018-01-16T05:27:37.724Z,976.01
2018-01-16T05:28:37.733Z,975.95
2018-01-16T05:29:37.749Z,975.96
2018-01-16T05:30:37.766Z,975.94
2018-01-16T05:31:37.776Z,975.97
2018-01-16T05:32:37.797Z,975.97
2018-01-16T05:33:37.821Z,975.95
2018-01-16T05:34:37.823Z,975.99
2018-01-16T05:35:37.837Z,975.99
2018-01-16T05:36:37.848Z,975.97
2018-01-16T05:37:37.864Z,976.00
2018-01-16T05:38:37.877Z,975.98
2018-01-16T05:39:37.892Z,975.96
2018-01-16T05:40:37.909Z,976.02
2018-01-16T05:41:37.921Z,975.96
2018-01-16T05:42:37.937Z,976.06
2018-01-16T05:43:37.952Z,976.01
2018-01-16T05:44:37.964Z,976.05
2018-01-16T05:45:37.982Z,976.01
2018-01-16T05:46:37.993Z,976.10
2018-01-16T05:47:38.010Z,976.13
2018-01-16T05:48:38.023Z,976.10
2018-01-16T05:49:38.035Z,976.11
2018-01-16T05:50:38.051Z,976.18
2018-01-16T05:51:38.064Z,976.19
2018-01-16T05:52:38.079Z,976.22
2018-01-16T05:53:38.092Z,976.25
2018-01-16T05:54:38.105Z,976.24
2018-01-16T05:55:38.122Z,976.13
2018-01-16T05:56:38.135Z,976.10
2018-01-16T05:57:38.156Z,976.12
2018-01-16T05:58:38.165Z,976.14
2018-01-16T05:59:38.176Z,976.11
2018-01-16T06:00:38.191Z,976.13
2018-01-16T06:01:38.206Z,976.19
2018-01-16T06:02:38.222Z,976.25
2018-01-16T06:03:38.235Z,976.26
2018-01-16T06:04:38.253Z,976.28
2018-01-16T06:05:38.284Z,976.08
2018-01-16T06:06:38.277Z,976.25
2018-01-16T06:07:38.294Z,976.12
2018-01-16T06:08:38.307Z,976.14
2018-01-16T06:09:38.321Z,976.14
2018-01-16T06:10:38.337Z,976.10
2018-01-16T06:11:38.353Z,976.11
2018-01-16T06:12:38.368Z,976.22
2018-01-16T06:13:38.376Z,976.23
2018-01-16T06:14:38.391Z,976.19
2018-01-16T06:15:38.406Z,976.20
2018-01-16T06:16:38.421Z,976.27
2018-01-16T06:17:38.435Z,976.26
2018-01-16T06:18:38.527Z,976.30
2018-01-16T06:19:38.461Z,976.28
2018-01-16T06:20:38.475Z,976.31
2018-01-16T06:21:38.488Z,976.32
2018-01-16T06:22:38.505Z,976.23
2018-01-16T06:23:38.521Z,976.22
2018-01-16T06:24:38.531Z,976.24
2018-01-16T06:25:38.544Z,976.24
2018-01-16T06:26:38.560Z,976.26
2018-01-16T06:27:38.575Z,976.27
2018-01-16T06:28:38.588Z,976.21
2018-01-16T06:29:38.600Z,976.23
2018-01-16T06:30:38.616Z,976.24
2018-01-16T06:31:38.633Z,976.23
2018-01-16T06:32:38.649Z,976.18
2018-01-16T06:33:38.674Z,976.18
2018-01-16T06:34:38.675Z,976.21
2018-01-16T06:35:38.690Z,976.16
2018-01-16T06:36:38.698Z,976.15
2018-01-16T06:37:38.718Z,976.08
2018-01-16T06:38:38.729Z,976.14
2018-01-16T06:39:38.742Z,976.14
2018-01-16T06:40:38.756Z,976.12
2018-01-16T06:41:38.771Z,976.12
2018-01-16T06:42:38.786Z,976.08
2018-01-16T06:43:38.805Z,976.15
2018-01-16T06:44:38.811Z,976.12
2018-01-16T06:45:38.829Z,976.13
2018-01-16T06:46:38.842Z,976.12
2018-01-16T06:47:38.862Z,976.14
2018-01-16T06:48:38.871Z,976.13
2018-01-16T06:49:38.882Z,976.14
2018-01-16T06:50:38.896Z,976.14
2018-01-16T06:51:38.914Z,976.13
2018-01-16T06:52:38.923Z,976.12
2018-01-16T06:53:38.940Z,976.10
2018-01-16T06:54:38.953Z,976.15
2018-01-16T06:55:38.969Z,976.13
2018-01-16T06:56:38.982Z,976.18
2018-01-16T06:57:38.998Z,976.19
2018-01-16T06:58:39.012Z,976.20
2018-01-16T06:59:39.025Z,976.24
2018-01-16T07:00:39.038Z,976.24
2018-01-16T07:01:39.055Z,976.24
2018-01-16T07:02:39.066Z,976.19
2018-01-16T07:03:39.082Z,976.23
2018-01-16T07:04:39.097Z,976.22
2018-01-16T07:05:39.108Z,976.20
2018-01-16T07:06:39.123Z,976.23
2018-01-16T07:07:39.140Z,976.20
2018-01-16T07:08:39.153Z,976.21
2018-01-16T07:09:39.169Z,976.20
2018-01-16T07:10:39.179Z,976.23
2018-01-16T07:11:39.197Z,976.18
2018-01-16T07:12:39.210Z,976.18
2018-01-16T07:13:39.224Z,976.19
2018-01-16T07:14:39.240Z,976.15
2018-01-16T07:15:39.250Z,976.13
2018-01-16T07:16:39.269Z,976.14
2018-01-16T07:17:39.287Z,976.12
2018-01-16T07:18:39.299Z,976.07
2018-01-16T07:19:39.311Z,976.09
2018-01-16T07:20:39.321Z,976.11
2018-01-16T07:21:39.338Z,976.12
2018-01-16T07:22:39.349Z,976.14
2018-01-16T07:23:39.365Z,976.13
2018-01-16T07:24:39.380Z,976.09
2018-01-16T07:25:39.390Z,976.18
2018-01-16T07:26:39.407Z,976.15
2018-01-16T07:27:39.423Z,976.10
2018-01-16T07:28:39.435Z,976.08
2018-01-16T07:29:39.451Z,976.13
2018-01-16T07:30:39.461Z,976.12
2018-01-16T07:31:39.478Z,976.06
2018-01-16T07:32:39.495Z,976.13
2018-01-16T07:33:39.506Z,976.14
2018-01-16T07:34:39.521Z,976.09
2018-01-16T07:35:39.535Z,976.13
2018-01-16T07:36:39.548Z,976.15
2018-01-16T07:37:39.565Z,976.10
2018-01-16T07:38:39.578Z,976.03
2018-01-16T07:39:39.591Z,976.05
2018-01-16T07:40:39.606Z,976.03
2018-01-16T07:41:39.619Z,976.04
2018-01-16T07:42:39.635Z,976.06
2018-01-16T07:43:39.653Z,976.09
2018-01-16T07:44:39.664Z,976.08
2018-01-16T07:45:39.678Z,976.16
2018-01-16T07:46:39.694Z,976.15
2018-01-16T07:47:39.711Z,976.21
2018-01-16T07:48:39.726Z,976.18
2018-01-16T07:49:39.736Z,976.17
2018-01-16T07:50:39.749Z,976.22
2018-01-16T07:51:39.762Z,976.14
2018-01-16T07:52:39.788Z,976.14
2018-01-16T07:53:39.801Z,976.15
2018-01-16T07:54:39.817Z,976.17
2018-01-16T07:55:39.822Z,976.11
2018-01-16T07:56:39.835Z,976.08
2018-01-16T07:57:39.850Z,976.11
2018-01-16T07:58:39.863Z,976.05
2018-01-16T07:59:39.877Z,976.04
2018-01-16T08:00:39.905Z,976.05
2018-01-16T08:01:39.913Z,976.07
2018-01-16T08:02:39.922Z,976.11
2018-01-16T08:03:39.935Z,976.06
2018-01-16T08:04:39.950Z,976.11
2018-01-16T08:05:39.965Z,976.17
2018-01-16T08:06:39.978Z,976.17
2018-01-16T08:07:39.997Z,976.14
2018-01-16T08:08:40.010Z,976.25
2018-01-16T08:09:40.023Z,976.25
2018-01-16T08:10:40.039Z,976.20
2018-01-16T08:11:40.050Z,976.20
2018-01-16T08:12:40.063Z,976.20
2018-01-16T08:13:40.078Z,976.17
2018-01-16T08:14:40.096Z,976.16
2018-01-16T08:15:40.107Z,976.24
2018-01-16T08:16:40.125Z,976.22
2018-01-16T08:17:40.140Z,976.18
2018-01-16T08:18:40.152Z,976.08
2018-01-16T08:19:40.165Z,976.14
2018-01-16T08:20:40.185Z,976.09
2018-01-16T08:21:40.195Z,976.14
2018-01-16T08:22:40.208Z,976.12
2018-01-16T08:23:40.222Z,976.15
2018-01-16T08:24:40.251Z,976.17
2018-01-16T08:25:40.252Z,976.18
2018-01-16T08:26:40.265Z,976.19
2018-01-16T08:27:40.279Z,976.21
2018-01-16T08:28:40.294Z,976.19
2018-01-16T08:29:40.312Z,976.21
2018-01-16T08:30:40.322Z,976.16
2018-01-16T08:31:40.339Z,976.14
2018-01-16T08:32:40.359Z,976.19
2018-01-16T08:33:40.368Z,976.24
2018-01-16T08:34:40.392Z,976.19
2018-01-16T08:35:40.400Z,976.17
2018-01-16T08:36:40.414Z,976.21
2018-01-16T08:37:40.428Z,976.20
2018-01-16T08:38:40.440Z,976.18
2018-01-16T08:39:40.457Z,976.24
2018-01-16T08:40:40.473Z,976.26
2018-01-16T08:41:40.481Z,976.23
2018-01-16T08:42:40.500Z,976.26
2018-01-16T08:43:40.517Z,976.25
2018-01-16T08:44:40.529Z,976.24
2018-01-16T08:45:40.542Z,976.21
2018-01-16T08:46:40.554Z,976.22
2018-01-16T08:47:40.569Z,976.24
2018-01-16T08:48:40.588Z,976.24
2018-01-16T08:49:40.598Z,976.25
2018-01-16T08:50:40.613Z,976.23
2018-01-16T08:51:40.632Z,976.27
2018-01-16T08:52:40.647Z,976.30
2018-01-16T08:53:40.655Z,976.26
2018-01-16T08:54:40.676Z,976.25
2018-01-16T08:55:40.699Z,976.26
2018-01-16T08:56:40.699Z,976.27
2018-01-16T08:57:40.716Z,976.27
2018-01-16T08:58:40.731Z,976.28
2018-01-16T08:59:40.746Z,976.31
2018-01-16T09:00:40.760Z,976.29
2018-01-16T09:01:40.775Z,976.28
2018-01-16T09:02:40.787Z,976.27
2018-01-16T09:03:40.798Z,976.27
2018-01-16T09:04:40.816Z,976.37
2018-01-16T09:05:40.830Z,976.23
2018-01-16T09:06:40.842Z,976.23
2018-01-16T09:07:40.859Z,976.34
2018-01-16T09:08:40.874Z,976.34
2018-01-16T09:09:40.888Z,976.22
2018-01-16T09:10:40.902Z,976.18
2018-01-16T09:11:40.921Z,976.23
2018-01-16T09:12:40.931Z,976.23
2018-01-16T09:13:40.947Z,976.25
2018-01-16T09:14:40.969Z,976.24
2018-01-16T09:15:40.977Z,976.24
2018-01-16T09:16:40.992Z,976.29
2018-01-16T09:17:41.003Z,976.27
2018-01-16T09:18:41.020Z,976.32
2018-01-16T09:19:41.043Z,976.34
2018-01-16T09:20:41.054Z,976.30
2018-01-16T09:21:41.062Z,976.30
2018-01-16T09:22:41.089Z,976.25
2018-01-16T09:23:41.095Z,976.21
2018-01-16T09:24:41.109Z,976.23
2018-01-16T09:25:41.122Z,976.22
2018-01-16T09:26:41.135Z,976.21
2018-01-16T09:27:41.152Z,976.18
2018-01-16T09:28:41.168Z,976.14
2018-01-16T09:29:41.179Z,976.27
2018-01-16T09:30:41.196Z,976.25
2018-01-16T09:31:41.209Z,976.23
2018-01-16T09:32:41.224Z,976.17
2018-01-16T09:33:41.240Z,976.17
2018-01-16T09:34:41.251Z,976.15
2018-01-16T09:35:41.271Z,976.15
2018-01-16T09:36:41.287Z,976.15
2018-01-16T09:37:41.298Z,976.15
2018-01-16T09:38:41.315Z,976.19
2018-01-16T09:39:41.336Z,976.16
2018-01-16T09:40:41.345Z,976.14
2018-01-16T09:41:41.370Z,976.20
2018-01-16T09:42:41.373Z,976.27
2018-01-16T09:43:41.394Z,976.25
2018-01-16T09:44:41.404Z,976.13
2018-01-16T09:45:41.419Z,976.07
2018-01-16T09:46:41.449Z,976.04
2018-01-16T09:47:41.451Z,976.03
2018-01-16T09:48:41.469Z,975.98
2018-01-16T09:49:41.478Z,975.99
2018-01-16T09:50:41.493Z,976.01
2018-01-16T09:51:41.510Z,975.99
2018-01-16T09:52:41.527Z,976.05
2018-01-16T09:53:41.541Z,976.11
2018-01-16T09:54:41.559Z,976.11
2018-01-16T09:55:41.569Z,976.19
2018-01-16T09:56:41.583Z,976.21
2018-01-16T09:57:41.602Z,976.17
2018-01-16T09:58:41.613Z,976.27
2018-01-16T09:59:41.632Z,976.23
2018-01-16T10:00:41.645Z,976.26
2018-01-16T10:01:41.668Z,976.31
2018-01-16T10:02:41.685Z,976.26
2018-01-16T10:03:41.687Z,976.35
2018-01-16T10:04:41.706Z,976.30
2018-01-16T10:05:41.716Z,976.17
2018-01-16T10:06:41.732Z,976.00
2018-01-16T10:07:41.766Z,975.98
2018-01-16T10:08:41.770Z,976.12
2018-01-16T10:09:41.775Z,975.86
2018-01-16T10:10:41.789Z,975.97
2018-01-16T10:11:41.804Z,975.93
2018-01-16T10:12:41.821Z,975.96
2018-01-16T10:13:41.831Z,975.92
2018-01-16T10:14:41.853Z,975.82
2018-01-16T10:15:41.862Z,975.85
2018-01-16T10:16:41.876Z,975.88
2018-01-16T10:17:41.890Z,975.86
2018-01-16T10:18:41.904Z,975.82
2018-01-16T10:19:41.919Z,975.89
2018-01-16T10:20:41.939Z,975.99
2018-01-16T10:21:41.958Z,976.07
2018-01-16T10:22:41.963Z,976.01
2018-01-16T10:23:41.979Z,976.02
2018-01-16T10:24:41.996Z,975.93
2018-01-16T10:25:42.005Z,975.77
2018-01-16T10:26:42.018Z,975.78
2018-01-16T10:27:42.031Z,975.79
2018-01-16T10:28:42.045Z,975.77
2018-01-16T10:29:42.060Z,975.80
2018-01-16T10:30:42.074Z,975.90
2018-01-16T10:31:42.088Z,975.93
2018-01-16T10:32:42.105Z,975.85
2018-01-16T10:33:42.120Z,975.93
2018-01-16T10:34:42.130Z,975.89
2018-01-16T10:35:42.143Z,975.86
2018-01-16T10:36:42.164Z,975.89
2018-01-16T10:37:42.177Z,975.86
2018-01-16T10:38:42.192Z,975.85
2018-01-16T10:39:42.199Z,975.92
2018-01-16T10:40:42.215Z,975.89
2018-01-16T10:41:42.244Z,975.84
2018-01-16T10:42:42.243Z,975.84
2018-01-16T10:43:42.272Z,975.80
2018-01-16T10:44:42.269Z,975.84
2018-01-16T10:45:42.286Z,975.78
2018-01-16T10:46:42.299Z,975.79
2018-01-16T10:47:42.349Z,975.78
2018-01-16T10:48:42.328Z,975.69
2018-01-16T10:49:42.339Z,975.72
2018-01-16T10:50:42.355Z,975.69
2018-01-16T10:51:42.369Z,975.75
2018-01-16T10:52:42.384Z,975.73
2018-01-16T10:53:42.395Z,975.77
2018-01-16T10:54:42.416Z,975.70
2018-01-16T10:55:42.437Z,975.59
2018-01-16T10:56:42.482Z,975.56
2018-01-16T10:57:42.450Z,975.40
2018-01-16T10:58:42.483Z,975.37
2018-01-16T10:59:42.484Z,975.39
2018-01-16T11:00:42.494Z,975.41
2018-01-16T11:01:42.508Z,975.39
2018-01-16T11:02:42.520Z,975.38
2018-01-16T11:03:42.537Z,975.41
2018-01-16T11:04:42.552Z,975.37
2018-01-16T11:05:42.567Z,975.30
2018-01-16T11:06:42.582Z,975.30
2018-01-16T11:07:42.594Z,975.31
2018-01-16T11:08:42.615Z,975.34
2018-01-16T11:09:42.628Z,975.27
2018-01-16T11:10:42.636Z,975.35
2018-01-16T11:11:42.658Z,975.38
2018-01-16T11:12:42.663Z,975.41
2018-01-16T11:13:42.678Z,975.40
2018-01-16T11:14:42.697Z,975.37
2018-01-16T11:15:42.704Z,975.38
2018-01-16T11:16:42.719Z,975.34
2018-01-16T11:17:42.738Z,975.40
2018-01-16T11:18:42.748Z,975.37
2018-01-16T11:19:42.764Z,975.37
2018-01-16T11:20:42.776Z,975.39
2018-01-16T11:21:42.788Z,975.43
2018-01-16T11:22:42.814Z,975.47
2018-01-16T11:23:42.819Z,975.58
2018-01-16T11:24:42.834Z,975.62
2018-01-16T11:25:42.846Z,975.61
2018-01-16T11:26:42.862Z,975.76
2018-01-16T11:27:42.873Z,975.73
2018-01-16T11:28:42.890Z,975.78
2018-01-16T11:29:42.907Z,975.90
2018-01-16T11:30:42.918Z,976.03
2018-01-16T11:31:42.933Z,976.01
2018-01-16T11:32:42.947Z,976.03
2018-01-16T11:33:42.958Z,976.12
2018-01-16T11:34:42.976Z,976.16
2018-01-16T11:35:42.992Z,976.15
2018-01-16T11:36:43.003Z,976.06
2018-01-16T11:37:43.018Z,975.91
2018-01-16T11:38:43.036Z,975.73
2018-01-16T11:39:43.047Z,975.68
2018-01-16T11:40:43.061Z,975.77
2018-01-16T11:41:43.071Z,975.92
2018-01-16T11:42:43.091Z,975.90
2018-01-16T11:43:43.109Z,975.89
2018-01-16T11:44:43.114Z,975.89
2018-01-16T11:45:43.127Z,975.92
2018-01-16T11:46:43.147Z,975.95
2018-01-16T11:47:43.159Z,975.96
2018-01-16T11:48:43.170Z,975.95
2018-01-16T11:49:43.181Z,975.96
2018-01-16T11:50:43.196Z,976.04
2018-01-16T11:51:43.214Z,976.10
2018-01-16T11:52:43.231Z,976.17
2018-01-16T11:53:43.239Z,976.15
2018-01-16T11:54:43.250Z,976.19
2018-01-16T11:55:43.269Z,976.22
2018-01-16T11:56:43.286Z,976.26
2018-01-16T11:57:43.296Z,976.29
2018-01-16T11:58:43.312Z,976.23
2018-01-16T11:59:43.320Z,976.25
2018-01-16T12:00:43.336Z,976.29
2018-01-16T12:01:43.344Z,976.30
2018-01-16T12:02:43.363Z,976.31
2018-01-16T12:03:43.381Z,976.30
2018-01-16T12:04:43.390Z,976.41
2018-01-16T12:05:43.410Z,976.35
2018-01-16T12:06:43.413Z,976.27
2018-01-16T12:07:43.427Z,976.31
2018-01-16T12:08:43.454Z,976.36
2018-01-16T12:09:43.460Z,976.42
2018-01-16T12:10:43.474Z,976.28
2018-01-16T12:11:43.490Z,976.29
2018-01-16T12:12:43.501Z,976.30
2018-01-16T12:13:43.512Z,976.28
2018-01-16T12:14:43.526Z,976.23
2018-01-16T12:15:43.548Z,976.34
2018-01-16T12:16:43.554Z,976.36
2018-01-16T12:17:43.577Z,976.36
2018-01-16T12:18:43.583Z,976.37
2018-01-16T12:19:43.595Z,976.33
2018-01-16T12:20:43.623Z,976.34
2018-01-16T12:21:43.618Z,976.36
2018-01-16T12:22:43.637Z,976.38
2018-01-16T12:23:43.650Z,976.35
2018-01-16T12:24:43.668Z,976.36
2018-01-16T12:25:43.680Z,976.31
2018-01-16T12:26:43.690Z,976.25
2018-01-16T12:27:43.701Z,976.32
2018-01-16T12:28:43.723Z,976.29