createdAt,value
2018-07-12T06:25:56.990Z,1308.00
2018-07-12T06:26:57.196Z,1316.00
2018-07-12T06:27:56.875Z,1308.00
2018-07-12T06:28:56.594Z,1284.00
2018-07-12T06:29:57.122Z,1272.00
2018-07-12T06:30:56.442Z,1284.00
2018-07-12T06:31:56.985Z,1296.00
2018-07-12T06:32:56.556Z,1352.00
2018-07-12T06:33:55.762Z,1420.00
2018-07-12T06:34:56.393Z,1476.00
2018-07-12T06:35:56.017Z,1536.00
2018-07-12T06:36:56.052Z,1592.00
2018-07-12T06:37:56.154Z,1600.00
2018-07-12T06:38:55.267Z,1580.00
2018-07-12T06:39:56.012Z,1524.00
2018-07-12T06:40:55.989Z,264.00
2018-07-12T06:41:56.244Z,252.00
2018-07-12T06:42:55.730Z,288.00
2018-07-12T06:43:56.293Z,1420.00
2018-07-12T06:44:56.380Z,1436.00
2018-07-12T06:45:55.833Z,1440.00
2018-07-12T06:46:55.993Z,1496.00
2018-07-12T06:47:55.357Z,1524.00
2018-07-12T06:48:55.472Z,1536.00
2018-07-12T06:49:55.560Z,1552.00
2018-07-12T06:50:55.269Z,1636.00
2018-07-12T06:51:55.355Z,1756.00
2018-07-12T06:52:55.230Z,1996.00
2018-07-12T06:53:55.234Z,2356.00
2018-07-12T06:54:54.997Z,2760.00
2018-07-12T06:55:56.293Z,3156.00
2018-07-12T06:56:55.137Z,3296.00
2018-07-12T06:58:30.071Z,3248.00
2018-07-12T06:58:55.532Z,3144.00
2018-07-12T06:59:54.674Z,3028.00
2018-07-12T07:00:54.973Z,2892.00
2018-07-12T07:01:55.033Z,2824.00
2018-07-12T07:02:54.609Z,2728.00
2018-07-12T07:03:54.734Z,2656.00
2018-07-12T07:04:55.358Z,2560.00
2018-07-12T07:05:54.659Z,2528.00
2018-07-12T07:06:54.719Z,2548.00
2018-07-12T07:07:54.697Z,2412.00
2018-07-12T07:08:54.398Z,2336.00
2018-07-12T07:09:54.235Z,2276.00
2018-07-12T07:10:54.274Z,2248.00
2018-07-12T07:11:54.939Z,2212.00
2018-07-12T07:12:54.075Z,2184.00
2018-07-12T07:13:54.079Z,2176.00
2018-07-12T07:14:54.096Z,2156.00
2018-07-12T07:15:54.038Z,2200.00
2018-07-12T07:16:54.472Z,2320.00
2018-07-12T07:17:54.093Z,2420.00
2018-07-12T07:18:54.060Z,2412.00
2018-07-12T07:19:55.122Z,2552.00
2018-07-12T07:20:53.800Z,2588.00
2018-07-12T07:21:54.073Z,2676.00
2018-07-12T07:22:54.219Z,2732.00
2018-07-12T07:23:53.680Z,2732.00
2018-07-12T07:24:53.786Z,2780.00
2018-07-12T07:25:53.637Z,2824.00
2018-07-12T07:26:53.498Z,2828.00
2018-07-12T07:27:53.537Z,2896.00
2018-07-12T07:28:53.313Z,3056.00
2018-07-12T07:33:35.739Z,3120.00
2018-07-12T07:34:35.275Z,3076.00
2018-07-12T07:42:58.312Z,2940.00
2018-07-12T08:14:52.030Z,3324.00
2018-07-12T08:15:52.358Z,3292.00
2018-07-12T08:23:03.782Z,3248.00
2018-07-12T08:24:00.252Z,3172.00
2018-07-12T08:26:11.996Z,3216.00
2018-07-12T08:27:19.901Z,3136.00
2018-07-12T08:35:55.779Z,2704.00
2018-07-12T08:36:55.639Z,2340.00
2018-07-12T08:37:55.859Z,2276.00
2018-07-12T08:38:55.695Z,2372.00
2018-07-12T08:39:55.235Z,2268.00
2018-07-12T08:40:55.593Z,2076.00
2018-07-12T08:41:55.577Z,1880.00
2018-07-12T08:42:55.436Z,1656.00
2018-07-12T08:43:55.119Z,1780.00
2018-07-12T08:44:55.049Z,1852.00
2018-07-12T08:45:55.697Z,1940.00
2018-07-12T08:46:55.135Z,1732.00
2018-07-12T08:47:55.853Z,1932.00
2018-07-12T08:48:55.558Z,2280.00
2018-07-12T08:49:55.173Z,2528.00
2018-07-12T08:50:54.908Z,2816.00
2018-07-12T08:51:55.096Z,2732.00
2018-07-12T08:52:55.355Z,2792.00
2018-07-12T08:53:55.549Z,2784.00
2018-07-12T08:54:54.933Z,2580.00
2018-07-12T08:55:54.849Z,2592.00
2018-07-12T08:56:54.656Z,2464.00
2018-07-12T08:57:55.517Z,2304.00
2018-07-12T08:58:54.875Z,2236.00
2018-07-12T08:59:55.059Z,1992.00
2018-07-12T09:00:54.594Z,1780.00
2018-07-12T09:01:54.404Z,1652.00
2018-07-12T09:02:54.797Z,1516.00
2018-07-12T09:03:54.173Z,1388.00
2018-07-12T09:04:54.056Z,1352.00
2018-07-12T09:05:54.173Z,1264.00
2018-07-12T09:06:54.189Z,1088.00
2018-07-12T09:07:54.410Z,1184.00
2018-07-12T09:08:54.014Z,1204.00
2018-07-12T09:09:53.712Z,1212.00
2018-07-12T09:10:53.671Z,1200.00
2018-07-12T09:11:53.877Z,1356.00
2018-07-12T09:12:54.284Z,1376.00
2018-07-12T09:13:53.936Z,1400.00
2018-07-12T09:14:53.555Z,1376.00
2018-07-12T09:15:53.476Z,1364.00
2018-07-12T09:16:53.779Z,1188.00
2018-07-12T09:17:53.616Z,1164.00
2018-07-12T09:18:53.212Z,1584.00
2018-07-12T09:19:53.259Z,2244.00
2018-07-12T09:20:54.336Z,3076.00
2018-07-12T09:21:54.073Z,3336.00
2018-07-12T09:22:53.331Z,2544.00
2018-07-12T09:23:52.961Z,1864.00
2018-07-12T09:24:53.197Z,1388.00
2018-07-12T09:25:52.688Z,1256.00
2018-07-12T09:26:52.658Z,1300.00
2018-07-12T09:27:52.853Z,1092.00
2018-07-12T09:28:52.550Z,1140.00
2018-07-12T09:29:53.240Z,1388.00
2018-07-12T09:30:52.466Z,1632.00
2018-07-12T09:31:52.593Z,1696.00
2018-07-12T09:32:52.631Z,1600.00
2018-07-12T09:33:52.114Z,1672.00
2018-07-12T09:34:52.100Z,1808.00
2018-07-12T09:35:52.310Z,1864.00
2018-07-12T09:36:53.132Z,1656.00
2018-07-12T09:37:52.075Z,1416.00
2018-07-12T09:38:52.253Z,1260.00
2018-07-12T09:39:51.858Z,1432.00
2018-07-12T09:40:52.473Z,1804.00
2018-07-12T09:41:51.792Z,2208.00
2018-07-12T09:42:51.619Z,2500.00
2018-07-12T09:43:53.572Z,2680.00
2018-07-12T09:44:51.830Z,2760.00
2018-07-12T09:45:51.490Z,2700.00
2018-07-12T09:46:51.522Z,2464.00
2018-07-12T09:47:51.494Z,2096.00
2018-07-12T09:48:51.856Z,1896.00
2018-07-12T09:49:51.277Z,1852.00
2018-07-12T09:50:51.555Z,1832.00
2018-07-12T09:51:51.246Z,1924.00
2018-07-12T09:52:51.553Z,2220.00
2018-07-12T09:53:53.592Z,2556.00
2018-07-12T09:54:51.191Z,3052.00
2018-07-12T09:55:51.599Z,3112.00
2018-07-12T09:56:50.892Z,3060.00
2018-07-12T09:57:51.491Z,2968.00
2018-07-12T09:58:51.181Z,2720.00
2018-07-12T09:59:50.915Z,2892.00
2018-07-12T10:00:50.678Z,2724.00
2018-07-12T10:01:51.156Z,2352.00
2018-07-12T10:02:50.597Z,2012.00
2018-07-12T10:03:50.857Z,1780.00
2018-07-12T10:04:50.474Z,1568.00
2018-07-12T10:05:51.030Z,1548.00
2018-07-12T10:06:50.442Z,1752.00
2018-07-12T10:07:50.332Z,1940.00
2018-07-12T10:08:50.675Z,2024.00
2018-07-12T10:09:50.261Z,2060.00
2018-07-12T10:10:50.315Z,1888.00
2018-07-12T10:11:50.154Z,1748.00
2018-07-12T10:12:50.514Z,1976.00
2018-07-12T10:13:50.211Z,2432.00
2018-07-12T10:14:50.234Z,2536.00
2018-07-12T10:15:50.095Z,2552.00
2018-07-12T10:16:50.891Z,2624.00
2018-07-12T10:17:49.930Z,2720.00
2018-07-12T10:18:51.281Z,2736.00
2018-07-12T10:19:50.020Z,2636.00
2018-07-12T10:20:50.572Z,2512.00
2018-07-12T10:21:49.610Z,2364.00
2018-07-12T10:22:49.570Z,648.00
2018-07-12T10:23:49.778Z,556.00
2018-07-12T10:24:50.558Z,500.00
2018-07-12T10:25:49.658Z,448.00
2018-07-12T10:26:49.470Z,464.00
2018-07-12T10:27:49.491Z,508.00
2018-07-12T10:28:49.453Z,556.00
2018-07-12T10:29:49.157Z,616.00
2018-07-12T10:30:50.322Z,728.00
2018-07-12T10:31:49.974Z,788.00
2018-07-12T10:32:49.958Z,768.00
2018-07-12T10:33:49.152Z,828.00
2018-07-12T10:34:50.198Z,868.00
2018-07-12T10:35:50.060Z,920.00
2018-07-12T10:36:49.352Z,1016.00
2018-07-12T10:37:49.714Z,1080.00
2018-07-12T10:38:49.517Z,1116.00
2018-07-12T10:39:49.735Z,1180.00
2018-07-12T10:40:49.493Z,1232.00
2018-07-12T10:41:49.296Z,1224.00
2018-07-12T10:42:48.578Z,1232.00
2018-07-12T10:43:48.671Z,1264.00
2018-07-12T10:44:49.092Z,1252.00
2018-07-12T10:45:50.934Z,1264.00
2018-07-12T10:46:48.791Z,1300.00
2018-07-12T10:47:48.813Z,1240.00
2018-07-12T10:48:48.758Z,1128.00
2018-07-12T10:49:48.773Z,1136.00
2018-07-12T10:50:49.074Z,1152.00
2018-07-12T10:51:48.736Z,1184.00
2018-07-12T10:52:48.738Z,1124.00
2018-07-12T10:53:48.574Z,1048.00
2018-07-12T10:54:48.732Z,964.00
2018-07-12T10:55:48.462Z,908.00
2018-07-12T10:56:49.292Z,900.00
2018-07-12T10:57:49.135Z,996.00
2018-07-12T10:58:48.165Z,1052.00
2018-07-12T10:59:49.373Z,1044.00
2018-07-12T11:00:47.972Z,1012.00
2018-07-12T11:01:47.975Z,964.00
2018-07-12T11:02:47.856Z,900.00
2018-07-12T11:03:47.953Z,956.00
2018-07-12T11:04:48.652Z,1020.00
2018-07-12T11:05:47.676Z,928.00
2018-07-12T11:06:47.654Z,888.00
2018-07-12T11:07:47.857Z,932.00
2018-07-12T11:08:47.518Z,996.00
2018-07-12T11:09:48.014Z,1052.00
2018-07-12T11:10:47.619Z,1100.00
2018-07-12T11:11:47.620Z,1156.00
2018-07-12T11:12:47.137Z,1156.00
2018-07-12T11:13:47.317Z,1140.00
2018-07-12T11:14:47.039Z,1140.00
2018-07-12T11:15:47.329Z,1128.00
2018-07-12T11:16:46.858Z,1072.00
2018-07-12T11:17:47.137Z,1132.00
2018-07-12T11:18:47.497Z,1092.00
2018-07-12T11:19:46.993Z,1072.00
2018-07-12T11:20:46.911Z,1024.00
2018-07-12T11:21:47.036Z,964.00
2018-07-12T11:22:46.513Z,888.00
2018-07-12T11:23:46.478Z,824.00
2018-07-12T11:24:46.814Z,808.00
2018-07-12T11:25:46.472Z,852.00
2018-07-12T11:26:46.272Z,884.00
2018-07-12T11:27:46.315Z,888.00
2018-07-12T11:28:46.017Z,820.00
2018-07-12T11:29:46.621Z,756.00
2018-07-12T11:30:45.959Z,592.00
2018-07-12T11:31:46.278Z,568.00
2018-07-12T11:32:45.833Z,508.00
2018-07-12T11:33:45.759Z,500.00
2018-07-12T11:34:46.016Z,524.00
2018-07-12T11:35:45.992Z,528.00
2018-07-12T11:36:45.849Z,664.00
2018-07-12T11:37:45.892Z,580.00
2018-07-12T11:38:45.292Z,712.00
2018-07-12T11:39:45.755Z,800.00
2018-07-12T11:40:45.434Z,888.00
2018-07-12T11:41:45.217Z,732.00
2018-07-12T11:42:44.977Z,712.00
2018-07-12T11:43:45.356Z,708.00
2018-07-12T11:44:45.257Z,644.00
2018-07-12T11:45:45.080Z,588.00
2018-07-12T11:46:44.815Z,696.00
2018-07-12T11:47:44.633Z,540.00
2018-07-12T11:48:44.536Z,516.00
2018-07-12T11:49:44.971Z,488.00
2018-07-12T11:50:44.621Z,500.00
2018-07-12T11:51:44.875Z,452.00
