createdAt,value
2022-10-30T00:01:14.289Z,22.57
2022-10-30T00:02:47.997Z,23.83
2022-10-30T00:04:20.744Z,25.97
2022-10-30T00:05:53.615Z,27.13
2022-10-30T00:07:26.393Z,22.27
2022-10-30T00:08:59.118Z,21.87
2022-10-30T00:10:32.218Z,24.13
2022-10-30T00:12:05.521Z,21.00
2022-10-30T00:13:37.792Z,23.27
2022-10-30T00:15:11.960Z,20.97
2022-10-30T00:16:44.946Z,19.17
2022-10-30T00:18:18.019Z,20.63
2022-10-30T00:19:50.763Z,21.73
2022-10-30T00:21:23.484Z,16.87
2022-10-30T00:22:55.639Z,20.63
2022-10-30T00:24:28.615Z,20.40
2022-10-30T00:26:05.736Z,17.57
2022-10-30T00:27:38.511Z,19.73
2022-10-30T00:29:11.271Z,22.90
2022-10-30T00:30:43.989Z,19.87
2022-10-30T00:32:16.825Z,19.00
2022-10-30T00:33:50.856Z,17.17
2022-10-30T00:35:23.588Z,17.87
2022-10-30T00:36:56.340Z,18.30
2022-10-30T00:38:29.227Z,17.40
2022-10-30T00:40:01.966Z,17.07
2022-10-30T00:41:37.035Z,17.83
2022-10-30T00:43:29.083Z,17.80
2022-10-30T00:45:01.805Z,17.43
2022-10-30T00:46:38.017Z,24.13
2022-10-30T00:48:11.839Z,17.67
2022-10-30T00:49:51.518Z,17.83
2022-10-30T00:51:24.538Z,20.83
2022-10-30T00:53:01.622Z,20.57
2022-10-30T00:54:35.532Z,16.30
2022-10-30T00:56:10.554Z,17.20
2022-10-30T00:57:44.591Z,17.50
2022-10-30T00:59:22.160Z,21.17
2022-10-30T01:00:57.859Z,18.33
2022-10-30T01:02:30.843Z,21.10
2022-10-30T01:04:06.230Z,22.80
2022-10-30T01:05:40.088Z,19.37
2022-10-30T01:07:17.029Z,18.57
2022-10-30T01:08:55.316Z,22.03
2022-10-30T01:10:31.770Z,21.27
2022-10-30T01:12:04.742Z,20.20
2022-10-30T01:13:40.731Z,20.13
2022-10-30T01:15:14.787Z,20.97
2022-10-30T01:17:06.414Z,17.53
2022-10-30T01:18:48.480Z,16.87
2022-10-30T01:20:35.103Z,17.37
2022-10-30T01:22:22.537Z,21.10
2022-10-30T01:24:11.323Z,17.03
2022-10-30T01:25:54.295Z,19.43
2022-10-30T01:27:38.256Z,15.07
2022-10-30T01:29:35.325Z,21.50
2022-10-30T01:31:26.426Z,18.10
2022-10-30T01:33:12.715Z,22.27
2022-10-30T01:34:52.457Z,25.53
2022-10-30T01:36:30.067Z,18.97
2022-10-30T01:38:07.277Z,18.30
2022-10-30T01:39:41.961Z,21.07
2022-10-30T01:41:14.692Z,16.30
2022-10-30T01:42:50.621Z,20.13
2022-10-30T01:44:29.761Z,17.20
2022-10-30T01:46:21.296Z,19.87
2022-10-30T01:48:15.049Z,21.40
2022-10-30T01:50:16.136Z,15.83
2022-10-30T01:51:59.489Z,22.20
2022-10-30T01:53:47.581Z,19.83
2022-10-30T01:55:33.404Z,21.50
2022-10-30T01:57:12.736Z,21.87
2022-10-30T01:58:50.694Z,18.47
2022-10-30T02:00:24.904Z,22.30
2022-10-30T02:01:57.682Z,23.13
2022-10-30T02:03:30.477Z,21.00
2022-10-30T02:05:03.084Z,16.30
2022-10-30T02:06:36.681Z,18.87
2022-10-30T02:08:08.461Z,17.87
2022-10-30T02:09:41.289Z,14.80
2022-10-30T02:11:13.653Z,17.13
2022-10-30T02:12:46.400Z,18.50
2022-10-30T02:14:24.260Z,19.63
2022-10-30T02:15:59.956Z,18.37
2022-10-30T02:17:32.715Z,18.63
2022-10-30T02:19:07.444Z,22.07
2022-10-30T02:20:41.564Z,22.10
2022-10-30T02:22:14.390Z,22.80
2022-10-30T02:23:46.238Z,23.77
2022-10-30T02:25:19.363Z,26.90
2022-10-30T02:26:52.314Z,25.10
2022-10-30T02:28:25.103Z,27.37
2022-10-30T02:29:57.811Z,20.57
2022-10-30T02:31:31.580Z,22.57
2022-10-30T02:33:04.442Z,21.00
2022-10-30T02:34:37.720Z,18.40
2022-10-30T02:36:11.810Z,21.03
2022-10-30T02:37:44.556Z,24.43
2022-10-30T02:39:16.291Z,21.87
2022-10-30T02:40:48.999Z,20.67
2022-10-30T02:42:23.104Z,23.67
2022-10-30T02:43:55.974Z,25.97
2022-10-30T02:45:28.845Z,25.23
2022-10-30T02:47:00.980Z,20.33
2022-10-30T02:48:34.076Z,20.47
2022-10-30T02:50:08.045Z,19.73
2022-10-30T02:51:41.180Z,21.27
2022-10-30T02:53:13.902Z,15.83
2022-10-30T02:54:46.699Z,16.30
2022-10-30T02:56:19.453Z,16.70
2022-10-30T02:57:52.269Z,20.40
2022-10-30T02:59:24.986Z,18.17
2022-10-30T03:00:57.787Z,15.77
2022-10-30T03:02:30.526Z,16.10
2022-10-30T03:04:02.295Z,18.43
2022-10-30T03:05:35.060Z,17.90
2022-10-30T03:07:09.140Z,18.40
2022-10-30T03:08:41.249Z,18.93
2022-10-30T03:10:13.961Z,22.43
2022-10-30T03:11:46.010Z,20.13
2022-10-30T03:13:18.711Z,19.47
2022-10-30T03:14:51.455Z,20.70
2022-10-30T03:16:26.010Z,17.70
2022-10-30T03:17:59.054Z,18.40
2022-10-30T03:19:32.176Z,21.17
2022-10-30T03:21:07.226Z,20.10
2022-10-30T03:22:41.257Z,15.80
2022-10-30T03:24:14.163Z,16.67
2022-10-30T03:25:46.868Z,15.40
2022-10-30T03:27:19.667Z,19.37
2022-10-30T03:28:52.438Z,16.80
2022-10-30T03:30:25.146Z,17.03
2022-10-30T03:31:57.858Z,14.57
2022-10-30T03:33:31.179Z,16.33
2022-10-30T03:35:04.015Z,20.83
2022-10-30T03:36:36.872Z,22.17
2022-10-30T03:38:09.962Z,20.63
2022-10-30T03:39:42.677Z,23.33
2022-10-30T03:41:14.434Z,23.73
2022-10-30T03:42:47.169Z,19.90
2022-10-30T03:44:19.866Z,19.03
2022-10-30T03:45:53.243Z,21.43
2022-10-30T03:47:25.980Z,21.53
2022-10-30T03:48:58.763Z,17.13
2022-10-30T03:50:30.806Z,18.07
2022-10-30T03:52:03.513Z,19.40
2022-10-30T03:53:37.569Z,24.80
2022-10-30T03:55:10.526Z,16.50
2022-10-30T03:56:45.068Z,21.97
2022-10-30T03:58:17.808Z,20.30
2022-10-30T03:59:50.930Z,16.37
2022-10-30T04:01:23.859Z,18.67
2022-10-30T04:02:57.092Z,20.27
2022-10-30T04:04:30.039Z,18.47
2022-10-30T04:06:02.981Z,14.77
2022-10-30T04:07:34.734Z,12.30
2022-10-30T04:09:08.844Z,15.60
2022-10-30T04:10:44.106Z,19.90
2022-10-30T04:12:15.944Z,17.30
2022-10-30T04:13:48.683Z,13.53
2022-10-30T04:15:21.439Z,16.20
2022-10-30T04:16:54.147Z,13.07
2022-10-30T04:18:27.199Z,12.60
2022-10-30T04:19:59.056Z,11.87
2022-10-30T04:21:31.826Z,16.70
2022-10-30T04:23:08.421Z,16.37
2022-10-30T04:24:42.677Z,17.33
2022-10-30T04:26:15.843Z,15.17
2022-10-30T04:27:49.266Z,12.30
2022-10-30T04:29:21.981Z,14.00
2022-10-30T04:30:54.698Z,16.17
2022-10-30T04:32:27.658Z,14.63
2022-10-30T04:34:00.407Z,17.97
2022-10-30T04:35:36.790Z,10.33
2022-10-30T04:37:09.822Z,10.90
2022-10-30T04:38:42.545Z,9.43
2022-10-30T04:40:15.749Z,9.83
2022-10-30T04:41:48.461Z,11.70
2022-10-30T04:43:21.175Z,9.13
2022-10-30T04:44:52.939Z,13.57
2022-10-30T04:46:25.668Z,16.13
2022-10-30T04:48:02.163Z,18.30
2022-10-30T04:49:34.983Z,13.93
2022-10-30T04:51:08.201Z,13.17
2022-10-30T04:52:39.977Z,15.03
2022-10-30T04:54:12.683Z,13.53
2022-10-30T04:55:46.807Z,15.37
2022-10-30T04:57:19.493Z,12.07
2022-10-30T04:58:52.318Z,14.77
2022-10-30T05:00:25.917Z,15.90
2022-10-30T05:01:58.839Z,16.30
2022-10-30T05:03:31.739Z,18.00
2022-10-30T05:05:04.166Z,19.80
2022-10-30T05:06:36.892Z,16.73
2022-10-30T05:08:09.779Z,23.27
2022-10-30T05:09:42.541Z,17.57
2022-10-30T05:11:16.892Z,15.37
2022-10-30T05:12:48.792Z,20.33
2022-10-30T05:14:21.511Z,17.27
2022-10-30T05:15:55.470Z,16.50
2022-10-30T05:17:28.275Z,17.27
2022-10-30T05:19:01.051Z,16.73
2022-10-30T05:20:33.813Z,15.57
2022-10-30T05:22:06.559Z,17.13
2022-10-30T05:23:39.510Z,13.37
2022-10-30T05:25:12.222Z,14.77
2022-10-30T05:26:46.954Z,18.63
2022-10-30T05:28:19.676Z,15.93
2022-10-30T05:29:52.371Z,18.77
2022-10-30T05:31:24.170Z,32.00
2022-10-30T05:33:00.798Z,15.40
2022-10-30T05:34:33.829Z,17.23
2022-10-30T05:36:07.083Z,18.37
2022-10-30T05:37:41.397Z,16.70
2022-10-30T05:39:14.130Z,19.00
2022-10-30T05:40:47.299Z,18.70
2022-10-30T05:42:21.350Z,17.07
2022-10-30T05:43:54.069Z,15.80
2022-10-30T05:45:27.345Z,27.37
2022-10-30T05:46:59.090Z,22.80
2022-10-30T05:48:31.816Z,27.23
2022-10-30T05:50:05.857Z,21.50
2022-10-30T05:51:40.586Z,22.03
2022-10-30T05:53:13.510Z,29.77
2022-10-30T05:54:46.220Z,20.73
2022-10-30T05:56:18.921Z,43.13
2022-10-30T05:57:57.081Z,24.23
2022-10-30T05:59:30.016Z,38.83
2022-10-30T06:01:06.777Z,24.40
2022-10-30T06:02:39.521Z,45.10
2022-10-30T06:04:12.405Z,18.57
2022-10-30T06:05:46.432Z,40.17
2022-10-30T06:07:19.155Z,15.53
2022-10-30T06:08:51.875Z,28.20
2022-10-30T06:10:25.203Z,20.83
2022-10-30T06:11:58.512Z,31.27
2022-10-30T06:13:32.581Z,32.37
2022-10-30T06:15:05.910Z,51.27
2022-10-30T06:16:38.756Z,48.30
2022-10-30T06:18:11.477Z,35.20
2022-10-30T06:19:44.206Z,50.57
2022-10-30T06:21:16.910Z,40.37
2022-10-30T06:22:56.566Z,38.60
2022-10-30T06:24:29.279Z,43.03
2022-10-30T06:26:01.983Z,48.80
2022-10-30T06:27:35.939Z,36.97
2022-10-30T06:29:10.023Z,24.63
2022-10-30T06:30:42.848Z,22.10
2022-10-30T06:32:15.603Z,22.80
2022-10-30T06:33:48.331Z,15.13
2022-10-30T06:35:20.117Z,13.70
2022-10-30T06:36:52.882Z,13.60
2022-10-30T06:38:25.598Z,16.67
2022-10-30T06:39:57.355Z,19.30
2022-10-30T06:41:30.660Z,16.93
2022-10-30T06:43:03.572Z,31.70
2022-10-30T06:44:37.710Z,35.07
2022-10-30T06:46:10.422Z,33.73
2022-10-30T06:47:42.510Z,41.47
2022-10-30T06:49:15.216Z,34.07
2022-10-30T06:50:47.899Z,13.03
2022-10-30T06:52:22.925Z,38.53
2022-10-30T06:53:55.632Z,21.23
2022-10-30T06:55:28.424Z,13.97
2022-10-30T06:57:01.856Z,11.80
2022-10-30T06:58:38.839Z,10.90
2022-10-30T07:00:13.418Z,10.97
2022-10-30T07:01:46.210Z,9.03
2022-10-30T07:03:19.098Z,9.17
2022-10-30T07:04:50.888Z,10.20
2022-10-30T07:06:23.583Z,12.07
2022-10-30T07:07:57.781Z,10.27
2022-10-30T07:09:30.490Z,11.20
2022-10-30T07:11:03.455Z,11.20
2022-10-30T07:12:36.136Z,10.23
2022-10-30T07:14:08.856Z,10.23
2022-10-30T07:17:20.645Z,15.20
2022-10-30T07:18:53.344Z,17.97
2022-10-30T07:20:27.157Z,13.03
2022-10-30T07:22:01.280Z,12.10
2022-10-30T07:23:34.058Z,13.60
2022-10-30T07:25:07.164Z,14.97
2022-10-30T07:26:39.872Z,16.67
2022-10-30T07:28:12.571Z,15.20
2022-10-30T07:29:45.270Z,12.60
2022-10-30T07:31:28.946Z,12.97
2022-10-30T07:33:12.102Z,12.90
2022-10-30T07:34:44.822Z,12.20
2022-10-30T07:36:17.522Z,12.37
2022-10-30T07:37:50.239Z,13.83
2022-10-30T07:39:22.939Z,17.20
2022-10-30T07:40:54.719Z,14.40
2022-10-30T07:42:27.482Z,17.57
2022-10-30T07:44:00.184Z,12.47
2022-10-30T07:45:33.621Z,12.77
2022-10-30T07:47:07.650Z,24.30
2022-10-30T07:48:40.709Z,11.30
2022-10-30T07:50:13.429Z,16.63
2022-10-30T07:51:46.143Z,17.00
2022-10-30T07:53:18.891Z,14.07
2022-10-30T07:54:51.588Z,15.07
2022-10-30T07:56:24.368Z,12.77
2022-10-30T07:57:57.417Z,12.73
2022-10-30T07:59:30.347Z,12.63
2022-10-30T08:01:03.582Z,10.10
2022-10-30T08:02:38.364Z,11.57
2022-10-30T08:04:13.872Z,12.20
2022-10-30T08:05:46.572Z,9.93
2022-10-30T08:07:20.321Z,10.83
2022-10-30T08:08:53.045Z,10.93
2022-10-30T08:10:25.779Z,19.57
2022-10-30T08:11:58.475Z,12.03
2022-10-30T08:13:31.198Z,10.60
2022-10-30T08:15:04.124Z,11.37
2022-10-30T08:16:36.847Z,11.20
2022-10-30T08:18:10.897Z,12.10
2022-10-30T08:19:43.589Z,10.40
2022-10-30T08:21:16.349Z,10.77
2022-10-30T08:22:49.964Z,10.07
2022-10-30T08:24:22.660Z,11.57
2022-10-30T08:26:00.159Z,10.73
2022-10-30T08:27:33.802Z,10.53
2022-10-30T08:29:06.906Z,10.90
2022-10-30T08:30:39.764Z,10.13
2022-10-30T08:32:12.606Z,10.37
2022-10-30T08:33:46.663Z,10.63
2022-10-30T08:35:20.222Z,10.30
2022-10-30T08:36:53.211Z,10.23
2022-10-30T08:38:26.874Z,10.80
2022-10-30T08:39:59.624Z,11.80
2022-10-30T08:41:32.369Z,10.60
2022-10-30T08:43:05.236Z,10.73
2022-10-30T08:44:37.956Z,10.63
2022-10-30T08:46:10.679Z,11.60
2022-10-30T08:47:43.399Z,10.87
2022-10-30T08:49:17.426Z,12.40
2022-10-30T08:50:51.084Z,11.30
2022-10-30T08:52:23.873Z,11.03
2022-10-30T08:53:56.555Z,14.57
2022-10-30T08:55:29.339Z,16.47
2022-10-30T08:57:02.208Z,17.23
2022-10-30T08:58:34.912Z,17.03
2022-10-30T09:00:09.141Z,18.90
2022-10-30T09:01:41.903Z,15.33
2022-10-30T09:03:14.705Z,14.93
2022-10-30T09:04:48.739Z,14.80
2022-10-30T09:06:21.461Z,12.97
2022-10-30T09:07:57.849Z,11.77
2022-10-30T09:09:30.792Z,12.13
2022-10-30T09:11:03.657Z,10.10
2022-10-30T09:12:36.478Z,10.17
2022-10-30T09:14:11.973Z,10.07
2022-10-30T09:15:44.663Z,9.47
2022-10-30T09:17:17.380Z,9.87
2022-10-30T09:18:50.113Z,9.90
2022-10-30T09:20:24.395Z,10.83
2022-10-30T09:21:57.111Z,11.00
2022-10-30T09:23:29.824Z,10.03
2022-10-30T09:25:02.516Z,11.63
2022-10-30T09:26:35.547Z,11.10
2022-10-30T09:28:08.267Z,11.27
2022-10-30T09:29:40.984Z,11.70
2022-10-30T09:31:13.735Z,11.40
2022-10-30T09:32:49.941Z,10.60
2022-10-30T09:34:25.515Z,10.87
2022-10-30T09:35:59.551Z,10.37
2022-10-30T09:37:35.412Z,10.40
2022-10-30T09:39:08.098Z,9.53
2022-10-30T09:40:55.414Z,12.77
2022-10-30T09:42:43.750Z,9.70
2022-10-30T09:44:25.461Z,9.30
2022-10-30T09:46:22.740Z,11.00
2022-10-30T09:48:10.300Z,10.27
2022-10-30T09:49:53.419Z,8.97
2022-10-30T09:51:47.324Z,9.43
2022-10-30T09:53:36.252Z,9.77
2022-10-30T09:55:33.318Z,8.53
2022-10-30T09:57:10.676Z,8.83
2022-10-30T09:58:51.326Z,9.10
2022-10-30T10:00:27.419Z,8.77
2022-10-30T10:02:03.822Z,8.83
2022-10-30T10:05:30.919Z,10.07
2022-10-30T10:07:12.462Z,8.60
2022-10-30T10:08:50.935Z,8.87
2022-10-30T10:10:38.676Z,9.50
2022-10-30T10:12:15.939Z,9.03
2022-10-30T10:13:54.335Z,8.83
2022-10-30T10:15:37.730Z,9.07
2022-10-30T10:17:14.852Z,9.17
2022-10-30T10:18:49.284Z,9.57
2022-10-30T10:20:30.943Z,9.60
2022-10-30T10:22:15.230Z,9.77
2022-10-30T10:23:49.434Z,9.33
2022-10-30T10:25:22.418Z,12.87
2022-10-30T10:27:01.649Z,10.07
2022-10-30T10:28:50.642Z,11.47
2022-10-30T10:30:24.850Z,11.73
2022-10-30T10:32:14.084Z,9.87
2022-10-30T10:34:01.833Z,13.37
2022-10-30T10:35:48.133Z,13.97
2022-10-30T10:37:32.554Z,11.50
2022-10-30T10:39:34.861Z,11.43
2022-10-30T10:41:19.098Z,13.53
2022-10-30T10:43:03.973Z,11.53
2022-10-30T10:44:46.576Z,11.70
2022-10-30T10:46:34.840Z,11.40
2022-10-30T10:48:27.546Z,11.57
2022-10-30T10:50:16.627Z,10.67
2022-10-30T10:51:55.080Z,11.93
2022-10-30T10:53:34.781Z,11.60
2022-10-30T10:55:15.533Z,12.30
2022-10-30T10:56:50.816Z,11.47
2022-10-30T10:58:30.398Z,11.53
2022-10-30T11:00:06.142Z,11.50
2022-10-30T11:01:41.139Z,13.07
2022-10-30T11:03:18.593Z,12.40
2022-10-30T11:04:54.863Z,11.60
2022-10-30T11:06:30.763Z,12.00
2022-10-30T11:08:12.448Z,11.90
2022-10-30T11:09:49.112Z,13.30
2022-10-30T11:11:21.925Z,12.20
2022-10-30T11:12:53.794Z,11.27
2022-10-30T11:14:30.135Z,13.10
2022-10-30T11:16:10.467Z,13.30
2022-10-30T11:17:51.910Z,14.17
2022-10-30T11:19:24.856Z,13.93
2022-10-30T11:21:02.229Z,12.47
2022-10-30T11:22:40.955Z,11.00
2022-10-30T11:24:28.859Z,12.10
2022-10-30T11:26:03.677Z,11.00
2022-10-30T11:27:36.708Z,10.80
2022-10-30T11:29:14.458Z,10.77
2022-10-30T11:30:47.184Z,10.43
2022-10-30T11:32:22.617Z,12.33
2022-10-30T11:33:55.771Z,12.73
2022-10-30T11:35:28.509Z,11.50
2022-10-30T11:37:01.258Z,9.83
2022-10-30T11:38:34.030Z,11.60
2022-10-30T11:40:17.170Z,10.33
2022-10-30T11:41:58.008Z,10.57
2022-10-30T11:43:33.451Z,10.13
2022-10-30T11:45:14.278Z,10.37
2022-10-30T11:46:47.184Z,12.20
2022-10-30T11:48:26.037Z,9.60
2022-10-30T11:50:01.046Z,10.50
2022-10-30T11:51:40.053Z,9.97
2022-10-30T11:53:31.093Z,10.83
2022-10-30T11:55:12.661Z,11.17
2022-10-30T11:56:48.902Z,10.43
2022-10-30T11:58:28.119Z,13.80
2022-10-30T12:00:07.915Z,12.27
2022-10-30T12:01:42.714Z,11.13
2022-10-30T12:03:30.233Z,14.43
2022-10-30T12:05:03.625Z,12.00
2022-10-30T12:06:36.350Z,9.50
2022-10-30T12:08:21.087Z,11.37
2022-10-30T12:09:53.855Z,13.03
2022-10-30T12:11:29.700Z,10.47
2022-10-30T12:13:05.679Z,10.97
2022-10-30T12:14:39.765Z,11.43
2022-10-30T12:16:17.752Z,11.03
2022-10-30T12:17:54.802Z,13.63
2022-10-30T12:19:27.779Z,12.53
2022-10-30T12:21:00.743Z,13.53
2022-10-30T12:22:35.189Z,11.57
2022-10-30T12:24:17.162Z,8.67
2022-10-30T12:25:52.584Z,15.73
2022-10-30T12:27:25.929Z,12.50
2022-10-30T12:29:01.451Z,11.17
2022-10-30T12:30:38.714Z,10.33
2022-10-30T12:32:18.915Z,12.83
2022-10-30T12:33:59.674Z,12.03
2022-10-30T12:35:41.062Z,10.70
2022-10-30T12:37:19.528Z,11.97
2022-10-30T12:38:57.208Z,10.27
2022-10-30T12:40:32.178Z,13.00
2022-10-30T12:42:09.906Z,12.23
2022-10-30T12:43:46.760Z,9.30
2022-10-30T12:45:23.293Z,10.73
2022-10-30T12:47:03.790Z,11.47
2022-10-30T12:48:42.660Z,11.83
2022-10-30T12:50:22.896Z,11.13
2022-10-30T12:51:59.487Z,12.90
2022-10-30T12:53:39.524Z,9.57
2022-10-30T12:55:20.351Z,16.13
2022-10-30T12:57:01.403Z,8.33
2022-10-30T12:58:40.861Z,13.27
2022-10-30T13:00:16.158Z,10.63
2022-10-30T13:01:55.556Z,11.13
2022-10-30T13:03:36.081Z,14.40
2022-10-30T13:05:26.717Z,9.17
2022-10-30T13:07:06.067Z,9.70
2022-10-30T13:08:48.591Z,9.67
2022-10-30T13:10:29.087Z,10.63
2022-10-30T13:12:06.103Z,12.60
2022-10-30T13:13:43.128Z,10.43
2022-10-30T13:15:21.860Z,12.63
2022-10-30T13:16:54.561Z,9.20
2022-10-30T13:18:32.426Z,8.80
2022-10-30T13:20:13.402Z,9.60
2022-10-30T13:21:53.451Z,8.33
2022-10-30T13:23:32.676Z,9.90
2022-10-30T13:25:11.556Z,12.27
2022-10-30T13:26:50.535Z,10.83
2022-10-30T13:28:27.806Z,12.40
2022-10-30T13:30:05.097Z,7.77
2022-10-30T13:31:47.696Z,11.80
2022-10-30T13:33:28.805Z,9.90
2022-10-30T13:35:15.666Z,9.07
2022-10-30T13:36:56.065Z,10.13
2022-10-30T13:38:41.508Z,8.23
2022-10-30T13:40:21.805Z,12.07
2022-10-30T13:42:07.579Z,10.10
2022-10-30T13:43:48.163Z,11.30
2022-10-30T13:45:59.588Z,10.73
2022-10-30T13:47:42.409Z,12.17
2022-10-30T13:49:32.971Z,12.10
2022-10-30T13:51:24.563Z,13.67
2022-10-30T13:53:02.497Z,7.93
2022-10-30T13:54:39.648Z,12.57
2022-10-30T13:56:17.056Z,12.03
2022-10-30T13:57:56.320Z,11.83
2022-10-30T13:59:49.544Z,12.50
2022-10-30T14:01:26.419Z,10.77
2022-10-30T14:03:16.820Z,9.23
2022-10-30T14:04:55.360Z,10.17
2022-10-30T14:06:37.554Z,11.37
2022-10-30T14:08:18.806Z,9.47
2022-10-30T14:10:00.833Z,11.30
2022-10-30T14:11:33.603Z,8.00
2022-10-30T14:13:15.673Z,11.03
2022-10-30T14:14:49.450Z,9.87
2022-10-30T14:16:39.884Z,11.23
2022-10-30T14:18:31.466Z,7.83
2022-10-30T14:20:27.581Z,9.83
2022-10-30T14:22:01.646Z,11.77
2022-10-30T14:23:35.798Z,9.67
2022-10-30T14:25:15.036Z,9.90
2022-10-30T14:26:53.470Z,8.87
2022-10-30T14:28:25.346Z,7.50
2022-10-30T14:29:58.572Z,11.83
2022-10-30T14:31:36.643Z,10.50
2022-10-30T14:33:35.014Z,10.50
2022-10-30T14:35:41.141Z,11.87
2022-10-30T14:37:15.228Z,11.13
2022-10-30T14:39:01.931Z,11.77
2022-10-30T14:40:40.741Z,10.03
2022-10-30T14:42:19.936Z,12.20
2022-10-30T14:44:11.706Z,9.63
2022-10-30T14:45:49.377Z,9.73
2022-10-30T14:47:50.012Z,11.40
2022-10-30T14:49:42.148Z,9.73
2022-10-30T14:51:20.075Z,12.07
2022-10-30T14:53:18.850Z,8.27
2022-10-30T14:55:04.735Z,10.17
2022-10-30T14:56:46.152Z,10.63
2022-10-30T14:58:23.749Z,10.40
2022-10-30T15:00:30.520Z,13.70
2022-10-30T15:02:30.143Z,12.97
2022-10-30T15:04:16.191Z,9.43
2022-10-30T15:05:53.385Z,12.17
2022-10-30T15:07:34.115Z,10.73
2022-10-30T15:09:24.835Z,8.37
2022-10-30T15:11:25.519Z,14.00
2022-10-30T15:13:07.672Z,12.20
2022-10-30T15:14:58.949Z,8.33
2022-10-30T15:16:32.802Z,13.43
2022-10-30T15:18:10.417Z,9.50
2022-10-30T15:19:43.406Z,11.47
2022-10-30T15:21:23.079Z,8.47
2022-10-30T15:22:58.313Z,13.17
2022-10-30T15:24:34.915Z,12.70
2022-10-30T15:26:10.278Z,16.67
2022-10-30T15:27:46.563Z,15.47
2022-10-30T15:29:22.239Z,14.40
2022-10-30T15:31:02.784Z,11.67
2022-10-30T15:32:41.327Z,11.53
2022-10-30T15:34:22.499Z,13.63
2022-10-30T15:35:55.270Z,9.60
2022-10-30T15:37:28.676Z,12.90
2022-10-30T15:39:06.112Z,13.23
2022-10-30T15:40:40.388Z,13.23
2022-10-30T15:42:13.343Z,12.57
2022-10-30T15:43:46.833Z,12.40
2022-10-30T15:45:22.847Z,16.43
2022-10-30T15:46:57.366Z,13.07
2022-10-30T15:48:33.895Z,11.20
2022-10-30T15:50:07.086Z,11.77
2022-10-30T15:51:46.516Z,13.27
2022-10-30T15:53:21.708Z,10.60
2022-10-30T15:54:58.323Z,11.47
2022-10-30T15:56:38.286Z,10.87
2022-10-30T15:58:22.680Z,9.03
2022-10-30T15:59:58.462Z,11.00
2022-10-30T16:01:34.361Z,11.80
2022-10-30T16:03:16.264Z,14.60
2022-10-30T16:04:49.214Z,11.53
2022-10-30T16:06:27.674Z,9.27
2022-10-30T16:08:02.402Z,12.87
2022-10-30T16:09:35.258Z,9.97
2022-10-30T16:11:08.122Z,11.30
2022-10-30T16:12:43.697Z,12.30
2022-10-30T16:14:19.042Z,11.90
2022-10-30T16:15:52.515Z,12.63
2022-10-30T16:17:26.602Z,11.77
2022-10-30T16:19:01.168Z,12.40
2022-10-30T16:20:35.178Z,11.67
2022-10-30T16:22:16.087Z,12.60
2022-10-30T16:23:51.664Z,13.17
2022-10-30T16:25:24.820Z,15.33
2022-10-30T16:27:06.697Z,17.67
2022-10-30T16:28:40.756Z,51.47
2022-10-30T16:30:15.771Z,13.00
2022-10-30T16:31:50.532Z,11.80
2022-10-30T16:33:27.065Z,10.20
2022-10-30T16:35:02.368Z,12.70
2022-10-30T16:36:35.545Z,14.80
2022-10-30T16:38:13.583Z,11.87
2022-10-30T16:39:49.031Z,16.03
2022-10-30T16:41:26.733Z,12.30
2022-10-30T16:43:03.400Z,10.13
2022-10-30T16:44:37.721Z,11.53
2022-10-30T16:46:36.215Z,10.90
2022-10-30T16:49:58.663Z,11.93
2022-10-30T16:51:31.750Z,14.50
2022-10-30T16:53:07.226Z,12.17
2022-10-30T16:54:42.791Z,11.53
2022-10-30T16:56:22.856Z,12.60
2022-10-30T16:57:57.925Z,9.13
2022-10-30T16:59:38.174Z,12.00
2022-10-30T17:01:11.486Z,10.73
2022-10-30T17:02:47.760Z,11.30
2022-10-30T17:04:19.583Z,10.73
2022-10-30T17:06:01.428Z,16.30
2022-10-30T17:07:34.780Z,13.60
2022-10-30T17:09:09.418Z,14.13
2022-10-30T17:10:45.450Z,14.70
2022-10-30T17:12:22.780Z,13.30
2022-10-30T17:13:59.471Z,12.83
2022-10-30T17:15:34.009Z,12.50
2022-10-30T17:17:28.190Z,12.27
2022-10-30T17:19:02.565Z,12.20
2022-10-30T17:20:35.291Z,11.80
2022-10-30T17:22:13.730Z,11.17
2022-10-30T17:23:47.861Z,14.33
2022-10-30T17:25:31.818Z,13.93
2022-10-30T17:27:07.192Z,10.13
2022-10-30T17:28:41.049Z,9.80
2022-10-30T17:30:36.156Z,10.83
2022-10-30T17:32:20.090Z,7.50
2022-10-30T17:34:13.397Z,11.43
2022-10-30T17:35:46.179Z,15.93
2022-10-30T17:37:18.919Z,14.40
2022-10-30T17:38:51.622Z,11.80
2022-10-30T17:40:24.424Z,13.40
2022-10-30T17:41:58.638Z,11.37
2022-10-30T17:43:35.424Z,13.87
2022-10-30T17:45:13.288Z,15.70
2022-10-30T17:46:47.382Z,11.23
2022-10-30T17:48:29.180Z,15.90
2022-10-30T17:50:03.235Z,10.47
2022-10-30T17:51:36.150Z,14.87
2022-10-30T17:53:14.991Z,15.77
2022-10-30T17:54:47.819Z,17.30
2022-10-30T17:56:23.872Z,23.47
2022-10-30T17:57:56.608Z,21.07
2022-10-30T17:59:29.722Z,15.90
2022-10-30T18:01:02.526Z,21.40
2022-10-30T18:02:36.701Z,18.50
2022-10-30T18:04:20.497Z,17.87
2022-10-30T18:05:54.280Z,11.97
2022-10-30T18:07:27.012Z,13.83
2022-10-30T18:08:59.741Z,14.93
2022-10-30T18:10:32.478Z,17.87
2022-10-30T18:12:06.242Z,12.00
2022-10-30T18:13:39.045Z,11.97
2022-10-30T18:15:30.840Z,14.50
2022-10-30T18:17:03.610Z,14.20
2022-10-30T18:18:37.915Z,16.23
2022-10-30T18:20:11.055Z,13.17
2022-10-30T18:21:45.202Z,15.63
2022-10-30T18:23:46.585Z,15.27
2022-10-30T18:25:19.242Z,14.13
2022-10-30T18:26:53.770Z,14.47
2022-10-30T18:28:26.519Z,14.37
2022-10-30T18:29:59.226Z,17.53
2022-10-30T18:31:32.042Z,13.07
2022-10-30T18:33:05.106Z,13.77
2022-10-30T18:34:39.226Z,13.67
2022-10-30T18:36:13.940Z,13.47
2022-10-30T18:37:46.644Z,14.20
2022-10-30T18:39:19.374Z,12.73
2022-10-30T18:40:52.240Z,9.90
2022-10-30T18:42:25.028Z,13.70
2022-10-30T18:43:57.781Z,12.60
2022-10-30T18:45:35.315Z,12.23
2022-10-30T18:47:11.808Z,15.43
2022-10-30T18:48:45.356Z,11.23
2022-10-30T18:50:21.929Z,10.17
2022-10-30T18:51:55.245Z,13.87
2022-10-30T18:53:31.366Z,13.93
2022-10-30T18:55:19.161Z,15.57
2022-10-30T18:56:51.872Z,15.23
2022-10-30T18:58:24.619Z,13.43
2022-10-30T18:59:57.376Z,13.00
2022-10-30T19:01:31.507Z,14.43
2022-10-30T19:03:05.358Z,14.13
2022-10-30T19:04:38.097Z,12.73
2022-10-30T19:06:14.489Z,12.17
2022-10-30T19:07:47.248Z,12.27
2022-10-30T19:09:19.969Z,10.33
2022-10-30T19:10:56.623Z,9.27
2022-10-30T19:12:29.419Z,8.93
2022-10-30T19:14:02.162Z,10.17
2022-10-30T19:15:37.553Z,11.27
2022-10-30T19:17:10.263Z,13.67
2022-10-30T19:18:43.463Z,24.40
2022-10-30T19:20:16.337Z,27.00
2022-10-30T19:21:52.394Z,16.53
2022-10-30T19:23:26.314Z,15.63
2022-10-30T19:24:59.070Z,11.87
2022-10-30T19:26:31.824Z,13.47
2022-10-30T19:28:04.744Z,16.40
2022-10-30T19:29:37.466Z,20.07
2022-10-30T19:31:13.798Z,25.30
2022-10-30T19:32:46.971Z,13.70
2022-10-30T19:34:20.079Z,13.37
2022-10-30T19:35:57.050Z,12.27
2022-10-30T19:37:31.173Z,13.13
2022-10-30T19:39:09.233Z,12.57
2022-10-30T19:40:44.184Z,10.57
2022-10-30T19:42:16.958Z,12.40
2022-10-30T19:43:49.695Z,12.63
2022-10-30T19:45:24.492Z,11.97
2022-10-30T19:46:57.231Z,9.23
2022-10-30T19:48:56.098Z,13.37
2022-10-30T19:50:29.778Z,15.70
2022-10-30T19:52:02.612Z,13.13
2022-10-30T19:53:36.690Z,19.33
2022-10-30T19:55:10.238Z,17.80
2022-10-30T19:56:44.479Z,14.90
2022-10-30T19:58:20.875Z,15.43
2022-10-30T19:59:57.869Z,15.27
2022-10-30T20:01:31.182Z,17.43
2022-10-30T20:03:05.593Z,13.57
2022-10-30T20:04:38.322Z,13.90
2022-10-30T20:06:12.679Z,12.40
2022-10-30T20:07:45.925Z,16.30
2022-10-30T20:09:20.155Z,19.10
2022-10-30T20:10:54.944Z,14.73
2022-10-30T20:12:26.763Z,17.67
2022-10-30T20:13:59.542Z,15.97
2022-10-30T20:15:32.395Z,15.13
2022-10-30T20:17:05.372Z,13.23
2022-10-30T20:18:38.553Z,13.60
2022-10-30T20:20:15.130Z,10.73
2022-10-30T20:21:48.004Z,13.43
2022-10-30T20:23:22.452Z,13.10
2022-10-30T20:24:56.000Z,24.23
2022-10-30T20:26:30.792Z,16.00
2022-10-30T20:28:12.814Z,21.27
2022-10-30T20:29:45.562Z,18.67
2022-10-30T20:31:18.515Z,21.27
2022-10-30T20:32:51.894Z,18.70
2022-10-30T20:34:24.681Z,17.60
2022-10-30T20:35:57.686Z,19.30
2022-10-30T20:37:30.488Z,21.23
2022-10-30T20:39:03.763Z,18.20
2022-10-30T20:40:38.139Z,19.50
2022-10-30T20:42:13.040Z,21.77
2022-10-30T20:43:45.991Z,19.83
2022-10-30T20:45:20.676Z,17.47
2022-10-30T20:46:53.388Z,19.67
2022-10-30T20:48:26.134Z,20.73
2022-10-30T20:49:59.181Z,19.90
2022-10-30T20:51:32.005Z,18.00