createdAt,value
2023-01-17T00:00:30.596Z,-4.35
2023-01-17T00:01:30.575Z,-4.38
2023-01-17T00:02:30.603Z,-4.40
2023-01-17T00:03:30.605Z,-4.49
2023-01-17T00:04:30.583Z,-4.40
2023-01-17T00:05:30.579Z,-4.53
2023-01-17T00:06:30.578Z,-4.40
2023-01-17T00:07:30.582Z,-4.42
2023-01-17T00:08:30.596Z,-4.47
2023-01-17T00:09:30.591Z,-4.51
2023-01-17T00:10:30.590Z,-4.54
2023-01-17T00:11:30.575Z,-4.56
2023-01-17T00:12:30.587Z,-4.58
2023-01-17T00:13:30.579Z,-4.60
2023-01-17T00:14:30.587Z,-4.56
2023-01-17T00:15:30.579Z,-4.49
2023-01-17T00:16:30.579Z,-4.49
2023-01-17T00:17:30.576Z,-4.43
2023-01-17T00:18:30.582Z,-4.50
2023-01-17T00:19:30.604Z,-4.47
2023-01-17T00:20:30.582Z,-4.38
2023-01-17T00:21:30.583Z,-4.33
2023-01-17T00:22:30.586Z,-4.38
2023-01-17T00:23:30.592Z,-4.35
2023-01-17T00:24:30.601Z,-4.36
2023-01-17T00:25:30.586Z,-4.47
2023-01-17T00:26:30.582Z,-4.40
2023-01-17T00:27:30.580Z,-4.43
2023-01-17T00:28:30.583Z,-4.49
2023-01-17T00:29:30.678Z,-4.47
2023-01-17T00:30:30.586Z,-4.50
2023-01-17T00:31:30.665Z,-4.50
2023-01-17T00:32:30.579Z,-4.56
2023-01-17T00:33:30.594Z,-4.67
2023-01-17T00:34:30.584Z,-4.57
2023-01-17T00:35:30.597Z,-4.61
2023-01-17T00:36:30.582Z,-4.56
2023-01-17T00:37:30.581Z,-4.57
2023-01-17T00:38:30.594Z,-4.60
2023-01-17T00:39:30.579Z,-4.67
2023-01-17T00:40:30.583Z,-4.69
2023-01-17T00:41:30.578Z,-4.58
2023-01-17T00:42:30.586Z,-4.61
2023-01-17T00:43:30.585Z,-4.65
2023-01-17T00:44:30.589Z,-4.61
2023-01-17T00:45:30.587Z,-4.68
2023-01-17T00:46:30.604Z,-4.65
2023-01-17T00:47:30.585Z,-4.74
2023-01-17T00:48:30.584Z,-4.60
2023-01-17T00:49:30.593Z,-4.63
2023-01-17T00:50:30.582Z,-4.61
2023-01-17T00:51:30.612Z,-4.67
2023-01-17T00:52:30.585Z,-4.63
2023-01-17T00:53:30.589Z,-4.54
2023-01-17T00:54:30.591Z,-4.58
2023-01-17T00:55:30.580Z,-4.63
2023-01-17T00:56:30.585Z,-4.56
2023-01-17T00:57:30.583Z,-4.49
2023-01-17T00:58:30.586Z,-4.47
2023-01-17T00:59:30.587Z,-4.40
2023-01-17T01:00:30.692Z,-4.46
2023-01-17T01:01:30.703Z,-4.42
2023-01-17T01:02:30.631Z,-4.49
2023-01-17T01:03:30.587Z,-4.40
2023-01-17T01:04:30.597Z,-4.49
2023-01-17T01:05:30.594Z,-4.49
2023-01-17T01:06:30.596Z,-4.42
2023-01-17T01:07:30.628Z,-4.60
2023-01-17T01:08:30.582Z,-4.57
2023-01-17T01:09:30.586Z,-4.58
2023-01-17T01:10:30.583Z,-4.63
2023-01-17T01:11:30.594Z,-4.56
2023-01-17T01:12:30.586Z,-4.61
2023-01-17T01:13:30.593Z,-4.72
2023-01-17T01:14:30.587Z,-4.61
2023-01-17T01:15:30.584Z,-4.60
2023-01-17T01:16:30.669Z,-4.63
2023-01-17T01:17:30.593Z,-4.65
2023-01-17T01:18:30.595Z,-4.75
2023-01-17T01:19:30.583Z,-4.67
2023-01-17T01:20:30.635Z,-4.83
2023-01-17T01:23:14.212Z,-4.79
2023-01-17T01:24:14.191Z,-4.85
2023-01-17T01:25:14.193Z,-4.85
2023-01-17T01:26:14.190Z,-4.87
2023-01-17T01:27:14.189Z,-4.90
2023-01-17T01:28:14.185Z,-4.90
2023-01-17T01:29:14.193Z,-5.11
2023-01-17T01:30:14.187Z,-5.07
2023-01-17T01:31:14.230Z,-5.07
2023-01-17T01:32:14.185Z,-5.08
2023-01-17T01:33:14.197Z,-5.06
2023-01-17T01:34:14.195Z,-5.11
2023-01-17T01:35:14.190Z,-5.07
2023-01-17T01:36:14.192Z,-5.00
2023-01-17T01:37:14.188Z,-5.06
2023-01-17T01:38:14.188Z,-5.08
2023-01-17T01:39:14.234Z,-5.04
2023-01-17T01:40:14.190Z,-5.00
2023-01-17T01:41:14.201Z,-5.10
2023-01-17T01:42:14.206Z,-5.13
2023-01-17T01:43:14.195Z,-5.07
2023-01-17T01:44:14.191Z,-5.08
2023-01-17T01:45:14.202Z,-5.04
2023-01-17T01:46:14.184Z,-5.06
2023-01-17T01:47:14.188Z,-5.11
2023-01-17T01:48:14.185Z,-5.06
2023-01-17T01:49:14.212Z,-5.04
2023-01-17T01:50:14.184Z,-5.08
2023-01-17T01:51:14.191Z,-5.10
2023-01-17T01:52:14.184Z,-4.97
2023-01-17T01:53:14.186Z,-5.04
2023-01-17T01:54:14.200Z,-4.97
2023-01-17T01:55:14.202Z,-4.99
2023-01-17T01:56:14.186Z,-4.99
2023-01-17T01:57:14.185Z,-4.89
2023-01-17T01:58:14.183Z,-5.03
2023-01-17T01:59:14.185Z,-4.99
2023-01-17T02:00:14.184Z,-5.00
2023-01-17T02:01:14.298Z,-5.08
2023-01-17T02:02:14.181Z,-4.96
2023-01-17T02:03:14.185Z,-5.06
2023-01-17T02:04:14.181Z,-5.04
2023-01-17T02:05:14.183Z,-5.11
2023-01-17T02:06:14.196Z,-5.10
2023-01-17T02:07:14.185Z,-5.11
2023-01-17T02:08:14.194Z,-5.13
2023-01-17T02:09:14.185Z,-5.14
2023-01-17T02:10:14.188Z,-5.10
2023-01-17T02:11:14.303Z,-5.00
2023-01-17T02:12:14.183Z,-5.14
2023-01-17T02:13:14.181Z,-5.17
2023-01-17T02:14:14.184Z,-5.18
2023-01-17T02:15:14.189Z,-5.19
2023-01-17T02:16:14.255Z,-5.19
2023-01-17T02:17:14.183Z,-5.29
2023-01-17T02:18:14.179Z,-5.32
2023-01-17T02:19:14.179Z,-5.39
2023-01-17T02:20:14.177Z,-5.36
2023-01-17T02:21:14.180Z,-5.32
2023-01-17T02:22:14.180Z,-5.26
2023-01-17T02:23:14.182Z,-5.32
2023-01-17T02:24:14.198Z,-5.27
2023-01-17T02:25:14.183Z,-5.26
2023-01-17T02:26:14.182Z,-5.30
2023-01-17T02:27:14.201Z,-5.36
2023-01-17T02:28:14.175Z,-5.46
2023-01-17T02:29:14.180Z,-5.46
2023-01-17T02:30:14.190Z,-5.46
2023-01-17T02:31:14.246Z,-5.48
2023-01-17T02:32:14.176Z,-5.46
2023-01-17T02:33:14.182Z,-5.53
2023-01-17T02:34:14.172Z,-5.57
2023-01-17T02:35:14.178Z,-5.54
2023-01-17T02:36:14.181Z,-5.65
2023-01-17T02:37:14.176Z,-5.59
2023-01-17T02:38:14.180Z,-5.54
2023-01-17T02:39:14.181Z,-5.53
2023-01-17T02:40:14.176Z,-5.51
2023-01-17T02:41:14.177Z,-5.50
2023-01-17T02:42:14.180Z,-5.39
2023-01-17T02:43:14.202Z,-5.41
2023-01-17T02:44:14.170Z,-5.39
2023-01-17T02:45:14.172Z,-5.39
2023-01-17T02:46:14.200Z,-5.32
2023-01-17T02:47:14.171Z,-5.33
2023-01-17T02:48:14.170Z,-5.41
2023-01-17T02:49:14.183Z,-5.33
2023-01-17T02:50:14.171Z,-5.30
2023-01-17T02:51:14.170Z,-5.46
2023-01-17T02:52:14.184Z,-5.36
2023-01-17T02:53:14.172Z,-5.41
2023-01-17T02:54:14.167Z,-5.39
2023-01-17T02:55:14.171Z,-5.35
2023-01-17T02:56:14.173Z,-5.36
2023-01-17T02:57:14.171Z,-5.35
2023-01-17T02:58:14.163Z,-5.36
2023-01-17T02:59:14.199Z,-5.32
2023-01-17T03:00:14.175Z,-5.19
2023-01-17T03:01:14.253Z,-5.25
2023-01-17T03:02:14.296Z,-5.30
2023-01-17T03:03:14.168Z,-5.14
2023-01-17T03:04:14.176Z,-5.23
2023-01-17T03:05:14.171Z,-5.23
2023-01-17T03:06:14.164Z,-5.25
2023-01-17T03:07:14.166Z,-5.25
2023-01-17T03:08:14.159Z,-5.35
2023-01-17T03:09:14.169Z,-5.30
2023-01-17T03:10:14.165Z,-5.39
2023-01-17T03:11:14.163Z,-5.39
2023-01-17T03:12:14.164Z,-5.43
2023-01-17T03:13:14.167Z,-5.43
2023-01-17T03:14:14.157Z,-5.43
2023-01-17T03:15:14.180Z,-5.46
2023-01-17T03:16:14.253Z,-5.39
2023-01-17T03:17:14.167Z,-5.43
2023-01-17T03:18:14.157Z,-5.44
2023-01-17T03:19:14.170Z,-5.43
2023-01-17T03:20:14.165Z,-5.37
2023-01-17T03:21:14.157Z,-5.44
2023-01-17T03:22:14.163Z,-5.48
2023-01-17T03:23:14.162Z,-5.39
2023-01-17T03:24:14.156Z,-5.39
2023-01-17T03:25:14.163Z,-5.41
2023-01-17T03:26:14.152Z,-5.41
2023-01-17T03:27:14.164Z,-5.48
2023-01-17T03:28:14.147Z,-5.43
2023-01-17T03:29:14.151Z,-5.43
2023-01-17T03:30:14.154Z,-5.51
2023-01-17T03:31:14.171Z,-5.51
2023-01-17T03:32:14.147Z,-5.47
2023-01-17T03:33:14.152Z,-5.50
2023-01-17T03:34:14.144Z,-5.47
2023-01-17T03:35:14.154Z,-5.48
2023-01-17T03:36:14.144Z,-5.44
2023-01-17T03:37:14.151Z,-5.43
2023-01-17T03:38:14.152Z,-5.37
2023-01-17T03:39:14.165Z,-5.44
2023-01-17T03:40:14.148Z,-5.32
2023-01-17T03:41:14.143Z,-5.43
2023-01-17T03:42:14.160Z,-5.33
2023-01-17T03:43:14.152Z,-5.25
2023-01-17T03:44:14.141Z,-5.32
2023-01-17T03:45:14.153Z,-5.36
2023-01-17T03:46:14.140Z,-5.25
2023-01-17T03:47:14.163Z,-5.32
2023-01-17T03:48:14.137Z,-5.18
2023-01-17T03:49:14.162Z,-5.17
2023-01-17T03:50:14.136Z,-5.18
2023-01-17T03:51:14.166Z,-5.18
2023-01-17T03:52:14.139Z,-5.08
2023-01-17T03:53:14.143Z,-5.11
2023-01-17T03:54:14.142Z,-5.13
2023-01-17T03:55:14.137Z,-5.03
2023-01-17T03:56:14.143Z,-5.13
2023-01-17T03:57:14.138Z,-5.07
2023-01-17T03:58:14.134Z,-5.03
2023-01-17T03:59:14.140Z,-5.10
2023-01-17T04:00:14.135Z,-5.00
2023-01-17T04:01:14.227Z,-4.95
2023-01-17T04:02:14.304Z,-5.03
2023-01-17T04:03:14.164Z,-5.00
2023-01-17T04:04:14.147Z,-5.03
2023-01-17T04:05:14.134Z,-4.96
2023-01-17T04:06:14.133Z,-4.99
2023-01-17T04:07:14.142Z,-5.00
2023-01-17T04:08:14.137Z,-4.99
2023-01-17T04:09:14.134Z,-5.03
2023-01-17T04:10:14.133Z,-4.95
2023-01-17T04:11:14.141Z,-4.99
2023-01-17T04:12:14.130Z,-5.11
2023-01-17T04:13:14.141Z,-5.03
2023-01-17T04:14:14.147Z,-4.97
2023-01-17T04:15:14.158Z,-4.97
2023-01-17T04:16:14.166Z,-5.03
2023-01-17T04:17:14.138Z,-4.96
2023-01-17T04:18:14.143Z,-5.00
2023-01-17T04:19:14.152Z,-5.10
2023-01-17T04:20:14.130Z,-5.14
2023-01-17T04:21:14.135Z,-5.07
2023-01-17T04:22:14.130Z,-5.10
2023-01-17T04:23:14.139Z,-5.22
2023-01-17T04:24:14.810Z,-5.29
2023-01-17T04:25:14.132Z,-5.22
2023-01-17T04:26:14.135Z,-5.44
2023-01-17T04:27:14.181Z,-5.50
2023-01-17T04:28:14.134Z,-5.46
2023-01-17T04:29:14.140Z,-5.50
2023-01-17T04:30:14.132Z,-5.46
2023-01-17T04:31:14.295Z,-5.47
2023-01-17T04:32:14.134Z,-5.47
2023-01-17T04:33:14.133Z,-5.53
2023-01-17T04:34:14.131Z,-5.53
2023-01-17T04:35:14.157Z,-5.41
2023-01-17T04:36:14.134Z,-5.47
2023-01-17T04:37:14.131Z,-5.43
2023-01-17T04:38:14.128Z,-5.41
2023-01-17T04:39:14.130Z,-5.37
2023-01-17T04:40:14.138Z,-5.25
2023-01-17T04:41:14.149Z,-5.26
2023-01-17T04:42:14.164Z,-5.27
2023-01-17T04:43:14.130Z,-5.30
2023-01-17T04:44:14.132Z,-5.30
2023-01-17T04:45:14.137Z,-5.37
2023-01-17T04:46:14.165Z,-5.44
2023-01-17T04:47:14.137Z,-5.47
2023-01-17T04:48:14.128Z,-5.46
2023-01-17T04:49:14.133Z,-5.39
2023-01-17T04:50:14.132Z,-5.36
2023-01-17T04:51:14.166Z,-5.41
2023-01-17T04:52:14.127Z,-5.39
2023-01-17T04:53:14.129Z,-5.47
2023-01-17T04:54:14.136Z,-5.35
2023-01-17T04:55:14.128Z,-5.43
2023-01-17T04:56:14.124Z,-5.44
2023-01-17T04:57:14.126Z,-5.44
2023-01-17T04:58:14.125Z,-5.44
2023-01-17T04:59:14.131Z,-5.39
2023-01-17T05:00:14.124Z,-5.37
2023-01-17T05:01:14.190Z,-5.30
2023-01-17T05:02:14.124Z,-5.33
2023-01-17T05:03:14.125Z,-5.29
2023-01-17T05:04:14.122Z,-5.26
2023-01-17T05:05:14.130Z,-5.35
2023-01-17T05:06:14.125Z,-5.26
2023-01-17T05:07:14.154Z,-5.18
2023-01-17T05:08:14.130Z,-5.19
2023-01-17T05:09:14.146Z,-5.23
2023-01-17T05:10:14.126Z,-5.25
2023-01-17T05:11:14.126Z,-5.18
2023-01-17T05:12:14.125Z,-5.13
2023-01-17T05:13:14.125Z,-5.19
2023-01-17T05:14:14.121Z,-5.10
2023-01-17T05:15:14.123Z,-5.14
2023-01-17T05:16:14.139Z,-5.04
2023-01-17T05:17:14.127Z,-5.06
2023-01-17T05:18:14.141Z,-5.13
2023-01-17T05:19:14.127Z,-5.07
2023-01-17T05:20:14.125Z,-5.04
2023-01-17T05:21:14.125Z,-5.07
2023-01-17T05:22:14.122Z,-4.96
2023-01-17T05:23:14.155Z,-4.89
2023-01-17T05:24:14.120Z,-4.92
2023-01-17T05:25:14.138Z,-4.92
2023-01-17T05:26:14.123Z,-4.90
2023-01-17T05:27:14.134Z,-4.85
2023-01-17T05:28:14.136Z,-4.93
2023-01-17T05:29:14.122Z,-4.93
2023-01-17T05:30:14.124Z,-4.97
2023-01-17T05:31:14.197Z,-4.87
2023-01-17T05:32:14.126Z,-4.86
2023-01-17T05:33:14.125Z,-4.87
2023-01-17T05:34:14.131Z,-4.93
2023-01-17T05:35:14.119Z,-4.99
2023-01-17T05:36:14.121Z,-4.96
2023-01-17T05:37:14.120Z,-4.87
2023-01-17T05:38:14.126Z,-4.85
2023-01-17T05:39:14.153Z,-4.86
2023-01-17T05:40:14.135Z,-4.86
2023-01-17T05:41:14.166Z,-4.85
2023-01-17T05:42:14.122Z,-4.81
2023-01-17T05:43:14.125Z,-4.81
2023-01-17T05:44:14.127Z,-4.85
2023-01-17T05:45:14.129Z,-4.85
2023-01-17T05:46:14.213Z,-4.92
2023-01-17T05:47:14.123Z,-4.99
2023-01-17T05:48:14.124Z,-4.89
2023-01-17T05:49:14.120Z,-4.90
2023-01-17T05:50:14.134Z,-4.83
2023-01-17T05:51:14.133Z,-4.87
2023-01-17T05:52:14.131Z,-4.81
2023-01-17T05:53:14.121Z,-4.86
2023-01-17T05:54:14.134Z,-4.86
2023-01-17T05:55:14.142Z,-4.78
2023-01-17T05:56:14.136Z,-4.92
2023-01-17T05:57:14.122Z,-4.86
2023-01-17T05:58:14.128Z,-4.83
2023-01-17T05:59:14.444Z,-4.92
2023-01-17T06:00:14.125Z,-4.83
2023-01-17T06:01:14.151Z,-4.89
2023-01-17T06:02:14.119Z,-4.79
2023-01-17T06:03:14.118Z,-4.78
2023-01-17T06:04:14.206Z,-4.85
2023-01-17T06:05:14.120Z,-4.86
2023-01-17T06:06:14.122Z,-4.78
2023-01-17T06:07:14.125Z,-4.79
2023-01-17T06:08:14.121Z,-4.77
2023-01-17T06:09:14.115Z,-4.75
2023-01-17T06:10:14.116Z,-4.79
2023-01-17T06:11:14.138Z,-4.77
2023-01-17T06:12:14.137Z,-4.79
2023-01-17T06:13:14.115Z,-4.83
2023-01-17T06:14:14.122Z,-4.63
2023-01-17T06:15:14.112Z,-4.63
2023-01-17T06:16:14.175Z,-4.79
2023-01-17T06:17:14.113Z,-4.79
2023-01-17T06:18:14.146Z,-4.83
2023-01-17T06:19:14.126Z,-4.79
2023-01-17T06:20:14.115Z,-4.83
2023-01-17T06:21:14.117Z,-4.83
2023-01-17T06:22:14.128Z,-4.79
2023-01-17T06:23:14.115Z,-4.79
2023-01-17T06:24:14.133Z,-4.78
2023-01-17T06:25:14.122Z,-4.77
2023-01-17T06:26:14.119Z,-4.78
2023-01-17T06:27:14.130Z,-4.83
2023-01-17T06:28:14.115Z,-4.77
2023-01-17T06:29:14.108Z,-4.78
2023-01-17T06:30:14.113Z,-4.81
2023-01-17T06:31:14.124Z,-4.79
2023-01-17T06:32:14.124Z,-4.74
2023-01-17T06:33:14.116Z,-4.81
2023-01-17T06:34:14.106Z,-4.72
2023-01-17T06:35:14.105Z,-4.69
2023-01-17T06:36:14.122Z,-4.63
2023-01-17T06:37:14.108Z,-4.74
2023-01-17T06:38:14.121Z,-4.71
2023-01-17T06:39:15.117Z,-4.69
2023-01-17T06:40:14.112Z,-4.69
2023-01-17T06:41:14.109Z,-4.63
2023-01-17T06:42:14.104Z,-4.79
2023-01-17T06:43:14.119Z,-4.77
2023-01-17T06:44:14.104Z,-4.83
2023-01-17T06:45:14.099Z,-4.74
2023-01-17T06:46:14.183Z,-4.79
2023-01-17T06:47:14.101Z,-4.67
2023-01-17T06:48:14.126Z,-4.60
2023-01-17T06:49:14.099Z,-4.72
2023-01-17T06:50:14.109Z,-4.67
2023-01-17T06:51:14.118Z,-4.74
2023-01-17T06:52:14.103Z,-4.63
2023-01-17T06:53:14.100Z,-4.67
2023-01-17T06:54:14.104Z,-4.63
2023-01-17T06:55:14.100Z,-4.71
2023-01-17T06:56:14.103Z,-4.71
2023-01-17T06:57:14.116Z,-4.65
2023-01-17T06:58:14.103Z,-4.77
2023-01-17T06:59:14.159Z,-4.65
2023-01-17T07:00:14.104Z,-4.77
2023-01-17T07:01:14.256Z,-4.77
2023-01-17T07:02:14.106Z,-4.78
2023-01-17T07:03:14.102Z,-4.79
2023-01-17T07:04:14.103Z,-4.75
2023-01-17T07:05:14.097Z,-4.77
2023-01-17T07:06:14.105Z,-4.77
2023-01-17T07:07:14.104Z,-4.72
2023-01-17T07:08:14.107Z,-4.75
2023-01-17T07:09:14.097Z,-4.60
2023-01-17T07:10:14.104Z,-4.60
2023-01-17T07:11:14.099Z,-4.72
2023-01-17T07:12:14.104Z,-4.69
2023-01-17T07:13:14.100Z,-4.61
2023-01-17T07:14:14.104Z,-4.67
2023-01-17T07:15:14.124Z,-4.57
2023-01-17T07:16:14.137Z,-4.61
2023-01-17T07:17:14.100Z,-4.58
2023-01-17T07:18:14.122Z,-4.58
2023-01-17T07:19:14.107Z,-4.63
2023-01-17T07:20:14.125Z,-4.60
2023-01-17T07:21:14.104Z,-4.61
2023-01-17T07:22:14.111Z,-4.58
2023-01-17T07:23:14.102Z,-4.58
2023-01-17T07:24:14.106Z,-4.51
2023-01-17T07:25:14.115Z,-4.60
2023-01-17T07:26:14.108Z,-4.57
2023-01-17T07:27:14.127Z,-4.67
2023-01-17T07:28:14.121Z,-4.54
2023-01-17T07:29:14.113Z,-4.65
2023-01-17T07:30:14.104Z,-4.54
2023-01-17T07:31:14.182Z,-4.68
2023-01-17T07:32:14.107Z,-4.58
2023-01-17T07:33:14.140Z,-4.68
2023-01-17T07:34:14.109Z,-4.63
2023-01-17T07:35:14.104Z,-4.56
2023-01-17T07:36:14.114Z,-4.54
2023-01-17T07:37:15.328Z,-4.61
2023-01-17T07:38:14.111Z,-4.54
2023-01-17T07:39:14.103Z,-4.53
2023-01-17T07:40:14.114Z,-4.46
2023-01-17T07:41:14.162Z,-4.47
2023-01-17T07:42:14.120Z,-4.46
2023-01-17T07:43:14.256Z,-4.47
2023-01-17T07:44:14.126Z,-4.46
2023-01-17T07:45:14.107Z,-4.42
2023-01-17T07:46:14.137Z,-4.51
2023-01-17T07:47:14.132Z,-4.38
2023-01-17T07:48:14.115Z,-4.49
2023-01-17T07:49:14.109Z,-4.39
2023-01-17T07:50:14.109Z,-4.47
2023-01-17T07:51:14.106Z,-4.46
2023-01-17T07:52:14.111Z,-4.50
2023-01-17T07:53:14.113Z,-4.49
2023-01-17T07:54:14.121Z,-4.38
2023-01-17T07:55:14.115Z,-4.50
2023-01-17T07:56:14.119Z,-4.38
2023-01-17T07:57:14.117Z,-4.39
2023-01-17T07:58:14.116Z,-4.38
2023-01-17T07:59:14.114Z,-4.43
2023-01-17T08:00:14.121Z,-4.39
2023-01-17T08:01:14.184Z,-4.35
2023-01-17T08:02:14.128Z,-4.32
2023-01-17T08:03:14.137Z,-4.38
2023-01-17T08:04:14.226Z,-4.35
2023-01-17T08:05:14.115Z,-4.29
2023-01-17T08:06:14.120Z,-4.36
2023-01-17T08:07:14.124Z,-4.32
2023-01-17T08:08:14.761Z,-4.38
2023-01-17T08:09:14.117Z,-4.42
2023-01-17T08:10:14.119Z,-4.40
2023-01-17T08:11:14.117Z,-4.47
2023-01-17T08:12:14.122Z,-4.51
2023-01-17T08:13:14.119Z,-4.49
2023-01-17T08:14:14.123Z,-4.43
2023-01-17T08:15:14.219Z,-4.40
2023-01-17T08:16:14.160Z,-4.53
2023-01-17T08:17:14.120Z,-4.63
2023-01-17T08:18:14.128Z,-4.63
2023-01-17T08:19:14.144Z,-4.61
2023-01-17T08:20:14.126Z,-4.61
2023-01-17T08:21:14.131Z,-4.63
2023-01-17T08:22:14.136Z,-4.63
2023-01-17T08:23:14.126Z,-4.47
2023-01-17T08:24:14.130Z,-4.51
2023-01-17T08:25:14.122Z,-4.43
2023-01-17T08:26:14.127Z,-4.43
2023-01-17T08:27:14.159Z,-4.50
2023-01-17T08:28:14.139Z,-4.50
2023-01-17T08:29:14.129Z,-4.53
2023-01-17T08:30:14.139Z,-4.51
2023-01-17T08:31:14.130Z,-4.43
2023-01-17T08:32:14.182Z,-4.47
2023-01-17T08:33:14.147Z,-4.32
2023-01-17T08:34:14.138Z,-4.38
2023-01-17T08:35:14.154Z,-4.35
2023-01-17T08:36:14.185Z,-4.24
2023-01-17T08:37:14.129Z,-4.36
2023-01-17T08:38:14.134Z,-4.40
2023-01-17T08:39:14.136Z,-4.54
2023-01-17T08:40:14.134Z,-4.68
2023-01-17T08:41:14.137Z,-4.77
2023-01-17T08:42:14.150Z,-4.81
2023-01-17T08:43:14.135Z,-4.87
2023-01-17T08:44:14.137Z,-4.96
2023-01-17T08:45:14.136Z,-5.04
2023-01-17T08:46:14.136Z,-5.10
2023-01-17T08:47:14.140Z,-5.10
2023-01-17T08:48:14.140Z,-4.99
2023-01-17T08:49:14.136Z,-4.96
2023-01-17T08:50:14.142Z,-4.96
2023-01-17T08:51:14.171Z,-4.83
2023-01-17T08:52:14.153Z,-4.86
2023-01-17T08:53:14.138Z,-4.96
2023-01-17T08:54:14.141Z,-4.95
2023-01-17T08:55:14.143Z,-4.92
2023-01-17T08:56:14.145Z,-4.85
2023-01-17T08:57:14.169Z,-4.83
2023-01-17T08:58:14.165Z,-4.85
2023-01-17T08:59:14.140Z,-4.74
2023-01-17T09:00:14.147Z,-4.78
2023-01-17T09:01:14.313Z,-4.67
2023-01-17T09:02:14.144Z,-4.60
2023-01-17T09:03:14.144Z,-4.68
2023-01-17T09:04:14.195Z,-4.69
2023-01-17T09:05:14.150Z,-4.69
2023-01-17T09:06:14.154Z,-4.65
2023-01-17T09:07:14.171Z,-4.77
2023-01-17T09:08:14.147Z,-4.85
2023-01-17T09:09:14.143Z,-4.89
2023-01-17T09:10:14.149Z,-4.95
2023-01-17T09:11:14.144Z,-4.85
2023-01-17T09:12:14.156Z,-4.85
2023-01-17T09:13:14.144Z,-4.78
2023-01-17T09:14:14.160Z,-4.75
2023-01-17T09:15:14.145Z,-4.72
2023-01-17T09:16:14.225Z,-4.72
2023-01-17T09:17:14.649Z,-4.65
2023-01-17T09:18:14.158Z,-4.63
2023-01-17T09:19:14.147Z,-4.51
2023-01-17T09:20:14.166Z,-4.61
2023-01-17T09:21:14.175Z,-4.85
2023-01-17T09:22:14.155Z,-5.03
2023-01-17T09:23:14.175Z,-4.92
2023-01-17T09:24:14.158Z,-4.86
2023-01-17T09:25:14.149Z,-4.81
2023-01-17T09:26:14.152Z,-4.93
2023-01-17T09:27:14.147Z,-4.90
2023-01-17T09:28:14.153Z,-4.90
2023-01-17T09:29:14.147Z,-4.89
2023-01-17T09:30:14.167Z,-4.78
2023-01-17T09:31:15.972Z,-4.81
2023-01-17T09:32:14.153Z,-4.71
2023-01-17T09:33:14.252Z,-4.63
2023-01-17T09:34:14.174Z,-4.61
2023-01-17T09:35:14.152Z,-4.56
2023-01-17T09:36:14.164Z,-4.49
2023-01-17T09:37:14.151Z,-4.36
2023-01-17T09:38:14.268Z,-4.32
2023-01-17T09:39:14.187Z,-4.24
2023-01-17T09:40:14.169Z,-4.14
2023-01-17T09:41:14.154Z,-4.24
2023-01-17T09:42:14.173Z,-4.14
2023-01-17T09:43:14.196Z,-4.12
2023-01-17T09:44:14.161Z,-4.03
2023-01-17T09:45:14.163Z,-3.97
2023-01-17T09:46:14.259Z,-3.93
2023-01-17T09:47:14.194Z,-3.88
2023-01-17T09:48:14.160Z,-3.83
2023-01-17T09:49:14.169Z,-3.88
2023-01-17T09:50:14.163Z,-3.67
2023-01-17T09:51:14.159Z,-3.71
2023-01-17T09:52:14.264Z,-3.85
2023-01-17T09:53:14.164Z,-3.85
2023-01-17T09:54:14.163Z,-3.90
2023-01-17T09:55:14.189Z,-3.94
2023-01-17T09:56:14.178Z,-3.82
2023-01-17T09:57:14.166Z,-3.83
2023-01-17T09:58:14.167Z,-3.99
2023-01-17T09:59:16.883Z,-4.01
2023-01-17T10:00:14.191Z,-3.96
2023-01-17T10:01:14.416Z,-3.83
2023-01-17T10:02:14.328Z,-3.86
2023-01-17T10:03:14.292Z,-3.86
2023-01-17T10:04:14.326Z,-3.86
2023-01-17T10:05:14.221Z,-3.71
2023-01-17T10:06:14.172Z,-3.63
2023-01-17T10:07:14.175Z,-3.64
2023-01-17T10:08:14.178Z,-3.66
2023-01-17T10:09:14.190Z,-3.72
2023-01-17T10:10:14.179Z,-3.60
2023-01-17T10:11:14.223Z,-3.59
2023-01-17T10:12:14.180Z,-3.41
2023-01-17T10:13:14.191Z,-3.54
2023-01-17T10:14:14.180Z,-3.67
2023-01-17T10:15:14.185Z,-3.67
2023-01-17T10:16:14.184Z,-3.56
2023-01-17T10:17:14.187Z,-3.76
2023-01-17T10:18:28.756Z,-3.64
2023-01-17T10:19:14.188Z,-3.72
2023-01-17T10:20:14.191Z,-3.60
2023-01-17T10:21:14.196Z,-3.54
2023-01-17T10:22:14.187Z,-3.41
2023-01-17T10:23:14.195Z,-3.54
2023-01-17T10:24:14.191Z,-3.71
2023-01-17T10:25:14.223Z,-4.01
2023-01-17T10:26:14.193Z,-4.15
2023-01-17T10:27:14.247Z,-4.22
2023-01-17T10:28:14.202Z,-4.30
2023-01-17T10:29:14.199Z,-4.18
2023-01-17T10:30:14.248Z,-4.11
2023-01-17T10:31:14.282Z,-4.03
2023-01-17T10:32:14.201Z,-3.86
2023-01-17T10:33:14.206Z,-3.69
2023-01-17T10:34:14.207Z,-3.69
2023-01-17T10:35:14.942Z,-3.48
2023-01-17T10:36:14.213Z,-3.46
2023-01-17T10:37:14.210Z,-3.38
2023-01-17T10:38:14.206Z,-3.31
2023-01-17T10:39:14.313Z,-3.09
2023-01-17T10:40:14.219Z,-3.20
2023-01-17T10:41:14.219Z,-3.15
2023-01-17T10:42:14.219Z,-3.12
2023-01-17T10:43:14.243Z,-3.14
2023-01-17T10:44:14.313Z,-3.35
2023-01-17T10:45:14.225Z,-3.49
2023-01-17T10:46:14.277Z,-3.57
2023-01-17T10:47:14.227Z,-3.53
2023-01-17T10:48:14.222Z,-3.49
2023-01-17T10:49:14.226Z,-3.52
2023-01-17T10:50:14.221Z,-3.30
2023-01-17T10:51:14.237Z,-3.23
2023-01-17T10:52:14.229Z,-3.18
2023-01-17T10:53:14.228Z,-3.18
2023-01-17T10:54:14.227Z,-3.30
2023-01-17T10:55:14.240Z,-3.12
2023-01-17T10:56:14.239Z,-3.03
2023-01-17T10:57:14.235Z,-3.05
2023-01-17T10:58:14.237Z,-2.96
2023-01-17T10:59:14.258Z,-2.77
2023-01-17T11:00:14.240Z,-2.81
2023-01-17T11:01:14.328Z,-2.74
2023-01-17T11:02:14.362Z,-2.85
2023-01-17T11:03:14.252Z,-2.81
2023-01-17T11:04:14.247Z,-2.84
2023-01-17T11:05:14.269Z,-3.02
2023-01-17T11:06:14.245Z,-3.39
2023-01-17T11:07:14.263Z,-3.43
2023-01-17T11:08:14.315Z,-3.42
2023-01-17T11:09:14.256Z,-3.28
2023-01-17T11:10:14.256Z,-3.18
2023-01-17T11:11:14.282Z,-3.17
2023-01-17T11:12:14.258Z,-2.96
2023-01-17T11:13:14.261Z,-2.81
2023-01-17T11:14:14.259Z,-2.73
2023-01-17T11:15:14.292Z,-2.73
2023-01-17T11:16:14.263Z,-2.84
2023-01-17T11:17:14.280Z,-2.70
2023-01-17T11:18:14.266Z,-2.96
2023-01-17T11:19:14.274Z,-3.15
2023-01-17T11:20:14.276Z,-2.91
2023-01-17T11:21:14.274Z,-3.03
2023-01-17T11:22:14.275Z,-3.14
2023-01-17T11:23:14.282Z,-3.17
2023-01-17T11:24:14.282Z,-3.23
2023-01-17T11:25:14.294Z,-3.14
2023-01-17T11:26:14.283Z,-3.15
2023-01-17T11:27:14.284Z,-3.12
2023-01-17T11:28:14.296Z,-3.09
2023-01-17T11:29:14.297Z,-3.14
2023-01-17T11:30:14.298Z,-3.21
2023-01-17T11:31:14.340Z,-3.43
2023-01-17T11:32:14.293Z,-3.54
2023-01-17T11:33:14.296Z,-3.31
2023-01-17T11:34:14.299Z,-3.33
2023-01-17T11:35:14.300Z,-3.20
2023-01-17T11:36:14.299Z,-3.06
2023-01-17T11:37:14.306Z,-3.02
2023-01-17T11:38:14.307Z,-2.94
2023-01-17T11:39:14.310Z,-3.02
2023-01-17T11:40:14.307Z,-3.12
2023-01-17T11:41:14.308Z,-3.33
2023-01-17T11:42:14.314Z,-3.35
2023-01-17T11:43:14.311Z,-3.33
2023-01-17T11:44:14.321Z,-3.21
2023-01-17T11:45:14.319Z,-3.07
2023-01-17T11:46:14.332Z,-3.02
2023-01-17T11:47:14.376Z,-2.89
2023-01-17T11:48:14.319Z,-2.82
2023-01-17T11:49:14.325Z,-2.73
2023-01-17T11:50:14.322Z,-2.68
2023-01-17T11:51:14.340Z,-2.64
2023-01-17T11:52:14.337Z,-2.52
2023-01-17T11:53:14.330Z,-2.49
2023-01-17T11:54:14.333Z,-2.61
2023-01-17T11:55:14.337Z,-2.42
2023-01-17T11:56:14.437Z,-2.43
2023-01-17T11:57:14.351Z,-2.48
2023-01-17T11:58:14.340Z,-2.39
2023-01-17T11:59:14.345Z,-2.39
2023-01-17T12:00:14.356Z,-2.27
2023-01-17T12:01:14.366Z,-2.23
2023-01-17T12:02:14.348Z,-2.15
2023-01-17T12:03:14.379Z,-2.15
2023-01-17T12:04:14.352Z,-2.21
2023-01-17T12:05:14.436Z,-2.20
2023-01-17T12:06:14.360Z,-2.27
2023-01-17T12:07:14.361Z,-2.29
2023-01-17T12:08:14.367Z,-2.21
2023-01-17T12:09:14.370Z,-2.26
2023-01-17T12:10:14.390Z,-2.24
2023-01-17T12:11:14.398Z,-2.21
2023-01-17T12:12:14.369Z,-2.27
2023-01-17T12:13:14.376Z,-2.27
2023-01-17T12:14:14.376Z,-2.34
2023-01-17T12:15:14.394Z,-2.45
2023-01-17T12:16:14.417Z,-2.55
2023-01-17T12:17:14.385Z,-2.67
2023-01-17T12:18:14.392Z,-2.74
2023-01-17T12:19:14.411Z,-2.96
2023-01-17T12:20:14.511Z,-3.06
2023-01-17T12:21:14.395Z,-3.02
2023-01-17T12:22:14.389Z,-3.10
2023-01-17T12:23:14.398Z,-3.09
2023-01-17T12:24:14.396Z,-3.18
2023-01-17T12:25:14.413Z,-3.23
2023-01-17T12:26:14.414Z,-3.43
2023-01-17T12:27:14.408Z,-3.43
2023-01-17T12:28:14.407Z,-3.42
2023-01-17T12:29:14.413Z,-3.31
2023-01-17T12:30:14.481Z,-3.28
2023-01-17T12:31:14.486Z,-3.21
2023-01-17T12:32:14.419Z,-3.20
2023-01-17T12:33:14.424Z,-3.15
2023-01-17T12:34:14.428Z,-3.10
2023-01-17T12:35:14.443Z,-3.15
2023-01-17T12:36:14.418Z,-3.14
2023-01-17T12:37:14.424Z,-3.15
2023-01-17T12:38:27.389Z,-3.21
2023-01-17T12:39:14.510Z,-3.33
2023-01-17T12:40:14.457Z,-3.39
2023-01-17T12:41:14.430Z,-3.23
2023-01-17T12:42:14.434Z,-3.25
2023-01-17T12:43:14.446Z,-3.30
2023-01-17T12:44:14.435Z,-3.30
2023-01-17T12:45:14.440Z,-3.24
2023-01-17T12:46:14.465Z,-3.15
2023-01-17T12:47:14.443Z,-3.20
2023-01-17T12:48:14.443Z,-3.18
2023-01-17T12:49:14.449Z,-3.28
2023-01-17T12:50:14.450Z,-3.31
2023-01-17T12:51:14.469Z,-3.24
2023-01-17T12:52:14.454Z,-3.24
2023-01-17T12:53:14.454Z,-3.15
2023-01-17T12:54:14.452Z,-3.17