createdAt,value
2022-12-18T00:00:43.255Z,98550.53
2022-12-18T00:03:28.602Z,98556.44
2022-12-18T00:06:15.096Z,98558.09
2022-12-18T00:09:02.622Z,98561.41
2022-12-18T00:11:48.413Z,98559.69
2022-12-18T00:14:33.887Z,98569.81
2022-12-18T00:17:19.181Z,98570.69
2022-12-18T00:20:05.168Z,98572.44
2022-12-18T00:22:50.783Z,98577.53
2022-12-18T00:25:37.291Z,98581.91
2022-12-18T00:28:22.875Z,98580.22
2022-12-18T00:31:12.022Z,98597.16
2022-12-18T00:33:58.331Z,98598.09
2022-12-18T00:36:43.864Z,98599.91
2022-12-18T00:39:30.510Z,98598.25
2022-12-18T00:42:34.624Z,98600.78
2022-12-18T00:45:20.058Z,98600.00
2022-12-18T00:48:05.713Z,98595.94
2022-12-18T00:50:52.028Z,98595.94
2022-12-18T00:53:37.719Z,98596.69
2022-12-18T00:56:24.170Z,98611.84
2022-12-18T00:59:09.675Z,98607.53
2022-12-18T01:01:57.883Z,98615.16
2022-12-18T01:04:43.042Z,98617.66
2022-12-18T01:07:28.463Z,98620.97
2022-12-18T01:10:14.207Z,98612.44
2022-12-18T01:12:59.861Z,98618.44
2022-12-18T01:15:51.853Z,98615.94
2022-12-18T01:18:37.401Z,98616.84
2022-12-18T01:21:24.253Z,98612.63
2022-12-18T01:24:12.717Z,98612.72
2022-12-18T01:26:58.262Z,98614.53
2022-12-18T01:29:43.651Z,98615.44
2022-12-18T01:32:31.648Z,98621.47
2022-12-18T01:35:17.254Z,98625.69
2022-12-18T01:38:02.839Z,98627.47
2022-12-18T01:40:48.369Z,98619.16
2022-12-18T01:43:49.433Z,98625.19
2022-12-18T01:46:34.914Z,98627.72
2022-12-18T01:49:20.499Z,98633.63
2022-12-18T01:52:06.039Z,98641.28
2022-12-18T01:54:53.200Z,98641.19
2022-12-18T01:57:39.433Z,98643.88
2022-12-18T02:00:25.622Z,98640.66
2022-12-18T02:03:11.612Z,98636.44
2022-12-18T02:06:13.998Z,98627.97
2022-12-18T02:09:10.539Z,98636.38
2022-12-18T02:12:10.016Z,98634.66
2022-12-18T02:15:25.025Z,98648.22
2022-12-18T02:18:18.150Z,98650.66
2022-12-18T02:21:28.677Z,98654.03
2022-12-18T02:24:32.929Z,98653.13
2022-12-18T02:27:19.714Z,98648.03
2022-12-18T02:30:08.414Z,98644.59
2022-12-18T02:32:56.427Z,98641.19
2022-12-18T02:35:43.247Z,98644.50
2022-12-18T02:38:31.300Z,98649.47
2022-12-18T02:41:24.548Z,98638.34
2022-12-18T02:44:11.750Z,98645.97
2022-12-18T02:46:57.117Z,98646.75
2022-12-18T02:49:58.710Z,98650.88
2022-12-18T02:52:51.301Z,98654.16
2022-12-18T02:55:57.607Z,98666.91
2022-12-18T02:59:23.153Z,98672.25
2022-12-18T03:02:24.933Z,98669.78
2022-12-18T03:05:10.871Z,98673.06
2022-12-18T03:08:19.178Z,98670.38
2022-12-18T03:11:10.584Z,98661.78
2022-12-18T03:13:59.584Z,98661.66
2022-12-18T03:16:47.336Z,98656.44
2022-12-18T03:19:34.392Z,98657.16
2022-12-18T03:22:23.295Z,98661.34
2022-12-18T03:25:15.649Z,98654.59
2022-12-18T03:28:04.151Z,98656.25
2022-12-18T03:30:56.815Z,98653.53
2022-12-18T03:33:52.503Z,98660.16
2022-12-18T03:36:38.450Z,98666.88
2022-12-18T03:39:25.596Z,98657.63
2022-12-18T03:42:24.543Z,98660.34
2022-12-18T03:45:27.503Z,98667.06
2022-12-18T03:48:22.459Z,98666.09
2022-12-18T03:51:15.809Z,98677.97
2022-12-18T03:54:05.133Z,98677.09
2022-12-18T03:57:24.120Z,98672.75
2022-12-18T04:00:18.151Z,98682.91
2022-12-18T04:03:26.200Z,98686.16
2022-12-18T04:06:13.038Z,98680.19
2022-12-18T04:09:00.503Z,98681.88
2022-12-18T04:11:47.586Z,98671.66
2022-12-18T04:14:36.634Z,98668.28
2022-12-18T04:17:24.910Z,98673.50
2022-12-18T04:20:11.428Z,98681.88
2022-12-18T04:23:00.917Z,98689.47
2022-12-18T04:25:48.504Z,98691.09
2022-12-18T04:28:40.727Z,98694.44
2022-12-18T04:31:26.451Z,98696.88
2022-12-18T04:34:12.544Z,98700.16
2022-12-18T04:37:04.702Z,98706.13
2022-12-18T04:39:50.556Z,98712.06
2022-12-18T04:42:43.535Z,98720.53
2022-12-18T04:45:28.702Z,98725.38
2022-12-18T04:48:14.284Z,98721.88
2022-12-18T04:50:59.869Z,98723.41
2022-12-18T04:53:45.737Z,98721.63
2022-12-18T04:56:32.694Z,98721.50
2022-12-18T04:59:17.889Z,98730.00
2022-12-18T05:02:03.362Z,98731.56
2022-12-18T05:04:48.981Z,98733.09
2022-12-18T05:07:34.491Z,98745.66
2022-12-18T05:10:19.844Z,98744.66
2022-12-18T05:13:05.313Z,98753.03
2022-12-18T05:15:54.840Z,98742.69
2022-12-18T05:18:40.670Z,98740.88
2022-12-18T05:21:28.450Z,98748.38
2022-12-18T05:24:13.855Z,98751.63
2022-12-18T05:26:59.454Z,98751.47
2022-12-18T05:29:44.903Z,98756.47
2022-12-18T05:32:30.310Z,98757.25
2022-12-18T05:35:15.716Z,98746.91
2022-12-18T05:38:01.190Z,98753.56
2022-12-18T05:40:48.467Z,98751.72
2022-12-18T05:43:36.872Z,98749.94
2022-12-18T05:46:22.631Z,98754.03
2022-12-18T05:49:11.078Z,98750.41
2022-12-18T05:51:56.949Z,98761.31
2022-12-18T05:54:42.556Z,98762.88
2022-12-18T05:57:30.953Z,98772.84
2022-12-18T06:00:16.902Z,98773.66
2022-12-18T06:03:03.096Z,98776.97
2022-12-18T06:05:48.731Z,98781.19
2022-12-18T06:08:34.077Z,98785.44
2022-12-18T06:11:25.342Z,98787.00
2022-12-18T06:14:11.439Z,98774.19
2022-12-18T06:16:58.149Z,98783.50
2022-12-18T06:19:43.486Z,98785.97
2022-12-18T06:22:29.051Z,98789.31
2022-12-18T06:25:14.527Z,98789.31
2022-12-18T06:28:00.293Z,98789.31
2022-12-18T06:30:47.085Z,98795.16
2022-12-18T06:33:32.729Z,98792.63
2022-12-18T06:36:18.416Z,98796.13
2022-12-18T06:39:03.829Z,98799.69
2022-12-18T06:41:49.474Z,98792.97
2022-12-18T06:44:34.784Z,98799.00
2022-12-18T06:47:20.111Z,98804.09
2022-12-18T06:50:05.683Z,98803.19
2022-12-18T06:52:53.662Z,98802.38
2022-12-18T06:55:39.346Z,98808.47
2022-12-18T06:58:25.628Z,98798.25
2022-12-18T07:01:12.845Z,98801.72
2022-12-18T07:03:58.702Z,98812.84
2022-12-18T07:06:44.157Z,98810.31
2022-12-18T07:09:29.643Z,98815.41
2022-12-18T07:12:15.049Z,98807.69
2022-12-18T07:15:00.606Z,98812.63
2022-12-18T07:17:46.007Z,98821.03
2022-12-18T07:20:31.483Z,98831.09
2022-12-18T07:23:16.657Z,98829.22
2022-12-18T07:26:07.564Z,98837.56
2022-12-18T07:28:56.347Z,98837.47
2022-12-18T07:31:42.013Z,98828.06
2022-12-18T07:34:27.842Z,98841.59
2022-12-18T07:37:13.326Z,98846.69
2022-12-18T07:39:59.202Z,98850.97
2022-12-18T07:42:44.770Z,98856.91
2022-12-18T07:45:30.083Z,98860.25
2022-12-18T07:48:15.478Z,98856.91
2022-12-18T07:51:05.351Z,98853.56
2022-12-18T07:53:52.427Z,98856.06
2022-12-18T07:56:37.749Z,98854.50
2022-12-18T07:59:26.302Z,98855.50
2022-12-18T08:02:12.060Z,98855.50
2022-12-18T08:04:57.954Z,98864.09
2022-12-18T08:07:43.462Z,98864.19
2022-12-18T08:10:28.745Z,98868.41
2022-12-18T08:13:14.292Z,98861.63
2022-12-18T08:16:05.829Z,98853.06
2022-12-18T08:18:55.779Z,98855.56
2022-12-18T08:21:41.285Z,98852.97
2022-12-18T08:24:26.983Z,98854.72
2022-12-18T08:27:42.167Z,98863.19
2022-12-18T08:30:17.751Z,98859.75
2022-12-18T08:33:04.240Z,98858.84
2022-12-18T08:35:49.790Z,98860.50
2022-12-18T08:38:35.609Z,98856.25
2022-12-18T08:41:22.099Z,98866.34
2022-12-18T08:44:27.852Z,98871.34
2022-12-18T08:47:13.043Z,98872.91
2022-12-18T08:49:58.637Z,98874.53
2022-12-18T08:52:44.343Z,98874.56
2022-12-18T08:55:29.778Z,98874.47
2022-12-18T08:58:15.294Z,98865.00
2022-12-18T09:01:03.313Z,98871.69
2022-12-18T09:03:51.722Z,98877.59
2022-12-18T09:06:37.665Z,98879.97
2022-12-18T09:09:23.730Z,98888.53
2022-12-18T09:12:08.998Z,98878.31
2022-12-18T09:14:54.416Z,98880.84
2022-12-18T09:17:39.872Z,98890.31
2022-12-18T09:20:25.659Z,98891.94
2022-12-18T09:23:11.801Z,98891.00
2022-12-18T09:26:00.770Z,98891.63
2022-12-18T09:28:46.512Z,98897.13
2022-12-18T09:31:32.318Z,98893.31
2022-12-18T09:34:17.870Z,98897.31
2022-12-18T09:37:03.619Z,98889.59
2022-12-18T09:39:48.736Z,98895.34
2022-12-18T09:42:34.300Z,98897.72
2022-12-18T09:45:19.798Z,98898.31
2022-12-18T09:48:06.664Z,98896.34
2022-12-18T09:50:57.192Z,98895.44
2022-12-18T09:53:48.271Z,98889.31
2022-12-18T09:56:38.816Z,98890.91
2022-12-18T09:59:38.901Z,98895.16
2022-12-18T10:02:26.771Z,98885.66
2022-12-18T10:05:20.707Z,98883.00
2022-12-18T10:08:34.175Z,98875.13
2022-12-18T10:11:26.729Z,98865.47
2022-12-18T10:14:35.081Z,98860.25
2022-12-18T10:17:27.472Z,98856.66
2022-12-18T10:20:39.819Z,98850.38
2022-12-18T10:23:34.980Z,98839.78
2022-12-18T10:26:22.114Z,98845.13
2022-12-18T10:29:13.712Z,98845.75
2022-12-18T10:31:59.702Z,98840.41
2022-12-18T10:34:53.027Z,98840.50
2022-12-18T10:38:21.763Z,98839.78
2022-12-18T10:41:29.357Z,98833.16
2022-12-18T10:44:23.620Z,98831.97
2022-12-18T10:47:18.730Z,98837.97
2022-12-18T10:50:04.990Z,98835.03
2022-12-18T10:53:05.158Z,98833.22
2022-12-18T10:55:53.614Z,98835.66
2022-12-18T10:58:40.899Z,98829.28
2022-12-18T11:01:27.622Z,98828.78
2022-12-18T11:04:18.018Z,98830.81
2022-12-18T11:07:08.800Z,98830.38
2022-12-18T11:10:02.206Z,98822.28
2022-12-18T11:12:48.443Z,98825.31
2022-12-18T11:15:34.544Z,98817.28
2022-12-18T11:18:37.153Z,98806.94
2022-12-18T11:21:22.582Z,98813.66
2022-12-18T11:24:25.470Z,98803.19
2022-12-18T11:27:19.499Z,98801.31
2022-12-18T11:30:21.551Z,98810.44
2022-12-18T11:33:21.765Z,98800.69
2022-12-18T11:36:10.702Z,98791.84
2022-12-18T11:39:00.456Z,98794.34
2022-12-18T11:42:12.907Z,98795.19
2022-12-18T11:45:04.320Z,98787.59
2022-12-18T11:48:05.866Z,98779.97
2022-12-18T11:51:03.933Z,98781.72
2022-12-18T11:53:49.336Z,98788.31
2022-12-18T11:56:42.696Z,98793.25
2022-12-18T11:59:48.176Z,98793.25
2022-12-18T12:03:12.041Z,98789.91
2022-12-18T12:06:24.061Z,98790.63
2022-12-18T12:09:26.112Z,98799.88
2022-12-18T12:12:55.679Z,98803.88
2022-12-18T12:16:29.563Z,98804.69
2022-12-18T12:19:33.288Z,98810.59
2022-12-18T12:22:27.810Z,98803.66
2022-12-18T12:25:45.384Z,98810.38
2022-12-18T12:28:55.545Z,98815.53
2022-12-18T12:31:56.093Z,98807.81
2022-12-18T12:34:47.576Z,98817.16
2022-12-18T12:37:45.080Z,98816.13
2022-12-18T12:40:55.176Z,98822.00
2022-12-18T12:43:50.978Z,98824.34
2022-12-18T12:46:42.666Z,98827.63
2022-12-18T12:49:37.667Z,98825.72
2022-12-18T12:52:37.074Z,98819.41
2022-12-18T12:55:31.698Z,98823.38
2022-12-18T12:58:35.426Z,98812.72
2022-12-18T13:01:30.196Z,98798.72
2022-12-18T13:04:43.194Z,98793.31
2022-12-18T13:07:58.530Z,98789.59
2022-12-18T13:10:44.799Z,98796.22
2022-12-18T13:13:50.751Z,98801.97
2022-12-18T13:16:36.199Z,98808.66
2022-12-18T13:19:27.337Z,98805.06
2022-12-18T13:22:37.707Z,98798.03
2022-12-18T13:25:43.802Z,98804.66
2022-12-18T13:28:48.047Z,98796.78
2022-12-18T13:31:43.431Z,98796.66
2022-12-18T13:34:34.633Z,98784.53
2022-12-18T13:37:32.643Z,98785.41
2022-12-18T13:40:40.475Z,98789.69
2022-12-18T13:43:29.700Z,98773.38
2022-12-18T13:46:44.681Z,98776.41
2022-12-18T13:49:42.325Z,98778.56
2022-12-18T13:52:41.839Z,98784.34
2022-12-18T13:55:30.506Z,98783.72
2022-12-18T13:58:15.816Z,98792.63
2022-12-18T14:01:03.150Z,98799.56
2022-12-18T14:03:51.307Z,98808.38
2022-12-18T14:06:37.610Z,98821.88
2022-12-18T14:09:28.136Z,98825.47
2022-12-18T14:12:44.120Z,98827.59
2022-12-18T14:15:48.911Z,98818.56
2022-12-18T14:18:45.138Z,98806.88
2022-12-18T14:21:33.091Z,98814.84
2022-12-18T14:24:23.638Z,98815.94
2022-12-18T14:27:39.119Z,98809.59
2022-12-18T14:30:31.334Z,98811.09
2022-12-18T14:33:28.060Z,98824.25
2022-12-18T14:36:18.097Z,98826.28
2022-12-18T14:39:03.886Z,98822.38
2022-12-18T14:41:59.758Z,98827.44
2022-12-18T14:45:12.817Z,98824.63
2022-12-18T14:47:56.316Z,98827.66
2022-12-18T14:50:45.620Z,98836.66
2022-12-18T14:53:47.606Z,98838.72
2022-12-18T14:56:38.997Z,98832.16
2022-12-18T14:59:27.145Z,98835.84
2022-12-18T15:02:28.562Z,98825.81
2022-12-18T15:05:14.131Z,98827.59
2022-12-18T15:08:01.746Z,98816.47
2022-12-18T15:10:49.023Z,98807.28
2022-12-18T15:13:36.836Z,98809.13
2022-12-18T15:16:22.567Z,98793.97
2022-12-18T15:19:09.148Z,98800.47
2022-12-18T15:21:54.520Z,98795.91
2022-12-18T15:24:39.897Z,98798.03
2022-12-18T15:27:31.641Z,98797.31
2022-12-18T15:30:23.406Z,98792.31
2022-12-18T15:33:28.208Z,98807.56
2022-12-18T15:36:18.993Z,98816.88
2022-12-18T15:39:14.276Z,98816.81
2022-12-18T15:42:20.808Z,98821.06
2022-12-18T15:45:06.794Z,98819.44
2022-12-18T15:47:52.547Z,98816.97
2022-12-18T15:50:37.914Z,98819.59
2022-12-18T15:53:26.386Z,98825.66
2022-12-18T15:56:31.835Z,98820.09
2022-12-18T15:59:19.295Z,98820.22
2022-12-18T16:02:18.047Z,98806.63
2022-12-18T16:05:04.331Z,98800.78
2022-12-18T16:07:49.737Z,98799.84
2022-12-18T16:10:36.075Z,98806.72
2022-12-18T16:13:22.107Z,98810.88
2022-12-18T16:16:09.566Z,98812.44
2022-12-18T16:18:55.112Z,98808.88
2022-12-18T16:21:40.590Z,98803.56
2022-12-18T16:24:31.979Z,98810.09
2022-12-18T16:27:17.786Z,98819.16
2022-12-18T16:30:03.986Z,98819.66
2022-12-18T16:32:51.003Z,98811.69
2022-12-18T16:35:38.274Z,98813.91
2022-12-18T16:38:23.374Z,98814.47
2022-12-18T16:41:34.799Z,98815.03
2022-12-18T16:44:21.259Z,98813.97
2022-12-18T16:47:06.820Z,98817.25
2022-12-18T16:49:54.683Z,98805.03
2022-12-18T16:52:40.223Z,98815.91
2022-12-18T16:55:25.441Z,98824.19
2022-12-18T16:58:11.539Z,98817.16
2022-12-18T17:00:58.189Z,98815.19
2022-12-18T17:03:44.319Z,98807.28
2022-12-18T17:09:25.305Z,98800.63
2022-12-18T17:12:10.858Z,98804.63
2022-12-18T17:14:56.652Z,98801.78
2022-12-18T17:17:42.277Z,98796.41
2022-12-18T17:20:28.010Z,98797.75
2022-12-18T17:23:13.495Z,98797.34
2022-12-18T17:26:00.229Z,98794.50
2022-12-18T17:28:48.178Z,98795.91
2022-12-18T17:31:36.990Z,98798.22
2022-12-18T17:34:23.344Z,98806.44
2022-12-18T17:37:09.614Z,98807.09
2022-12-18T17:39:54.742Z,98799.28
2022-12-18T17:42:40.641Z,98805.94
2022-12-18T17:45:26.003Z,98801.50
2022-12-18T17:48:14.023Z,98797.16
2022-12-18T17:51:04.277Z,98788.41
2022-12-18T17:53:50.556Z,98788.19
2022-12-18T17:56:39.570Z,98782.94
2022-12-18T17:59:28.092Z,98784.47
2022-12-18T18:02:13.893Z,98774.00
2022-12-18T18:05:02.267Z,98772.13
2022-12-18T18:07:48.087Z,98769.41
2022-12-18T18:10:38.376Z,98759.00
2022-12-18T18:13:47.082Z,98753.72
2022-12-18T18:16:38.745Z,98751.84
2022-12-18T18:19:25.086Z,98756.00
2022-12-18T18:22:11.173Z,98755.03
2022-12-18T18:24:56.462Z,98757.56
2022-12-18T18:27:41.956Z,98748.91
2022-12-18T18:30:31.508Z,98751.38
2022-12-18T18:33:18.205Z,98752.97
2022-12-18T18:36:04.321Z,98746.84
2022-12-18T18:38:51.274Z,98747.63
2022-12-18T18:41:36.701Z,98745.81
2022-12-18T18:44:25.687Z,98750.81
2022-12-18T18:47:11.220Z,98738.72
2022-12-18T18:49:56.741Z,98735.25
2022-12-18T18:52:42.477Z,98736.88
2022-12-18T18:55:35.674Z,98738.50
2022-12-18T18:58:21.005Z,98746.91
2022-12-18T19:01:16.342Z,98739.94
2022-12-18T19:04:03.183Z,98747.53
2022-12-18T19:06:49.471Z,98743.13
2022-12-18T19:09:36.387Z,98747.31
2022-12-18T19:13:05.893Z,98754.88
2022-12-18T19:15:53.820Z,98749.66
2022-12-18T19:18:40.689Z,98747.84
2022-12-18T19:21:31.178Z,98734.88
2022-12-18T19:24:21.413Z,98725.31
2022-12-18T19:27:07.877Z,98731.16
2022-12-18T19:29:53.382Z,98720.94
2022-12-18T19:32:39.006Z,98722.63
2022-12-18T19:35:25.049Z,98718.97
2022-12-18T19:38:10.991Z,98724.03
2022-12-18T19:40:56.525Z,98726.59
2022-12-18T19:43:45.334Z,98724.81
2022-12-18T19:46:30.848Z,98724.72
2022-12-18T19:49:18.076Z,98720.34
2022-12-18T19:52:04.258Z,98715.88
2022-12-18T19:54:52.821Z,98712.41
2022-12-18T19:57:38.913Z,98712.34
2022-12-18T20:00:24.564Z,98710.53
2022-12-18T20:03:20.501Z,98713.91
2022-12-18T20:06:20.547Z,98708.84
2022-12-18T20:09:07.881Z,98706.97
2022-12-18T20:11:53.726Z,98712.78
2022-12-18T20:14:39.298Z,98704.09
2022-12-18T20:17:24.716Z,98708.25
2022-12-18T20:20:11.254Z,98702.13
2022-12-18T20:22:57.410Z,98695.06
2022-12-18T20:25:43.898Z,98701.97
2022-12-18T20:28:30.698Z,98694.09
2022-12-18T20:31:16.160Z,98699.16
2022-12-18T20:34:03.677Z,98705.97
2022-12-18T20:36:51.881Z,98712.88
2022-12-18T20:39:37.853Z,98711.97
2022-12-18T20:42:23.955Z,98702.50
2022-12-18T20:45:09.629Z,98696.53
2022-12-18T20:47:55.471Z,98695.69
2022-12-18T20:50:43.392Z,98694.84
2022-12-18T20:53:29.484Z,98694.00
2022-12-18T20:56:21.655Z,98688.03
2022-12-18T20:59:07.595Z,98696.84
2022-12-18T21:01:53.206Z,98687.75
2022-12-18T21:04:41.904Z,98692.22
2022-12-18T21:07:27.695Z,98688.19
2022-12-18T21:10:13.487Z,98687.38
2022-12-18T21:13:04.606Z,98680.56
2022-12-18T21:15:54.451Z,98689.88
2022-12-18T21:18:40.078Z,98682.97
2022-12-18T21:21:26.878Z,98689.03
2022-12-18T21:24:13.066Z,98703.53
2022-12-18T21:26:58.685Z,98700.06
2022-12-18T21:29:44.284Z,98686.47
2022-12-18T21:32:33.472Z,98688.41
2022-12-18T21:35:22.478Z,98688.59
2022-12-18T21:38:10.097Z,98691.06
2022-12-18T21:40:55.977Z,98688.41
2022-12-18T21:44:00.246Z,98693.56
2022-12-18T21:46:53.134Z,98698.09
2022-12-18T21:49:40.909Z,98705.06
2022-12-18T21:52:32.166Z,98698.19
2022-12-18T21:55:18.548Z,98684.25
2022-12-18T21:58:03.942Z,98691.84
2022-12-18T22:00:50.407Z,98696.91
2022-12-18T22:03:35.925Z,98681.38
2022-12-18T22:06:22.519Z,98679.50
2022-12-18T22:09:09.505Z,98669.16
2022-12-18T22:11:54.986Z,98668.22
2022-12-18T22:14:40.235Z,98656.19
2022-12-18T22:17:25.784Z,98663.25
2022-12-18T22:20:13.549Z,98657.56
2022-12-18T22:23:01.065Z,98662.69
2022-12-18T22:25:51.892Z,98657.41
2022-12-18T22:28:55.776Z,98647.94
2022-12-18T22:31:45.871Z,98633.34
2022-12-18T22:34:36.290Z,98635.94
2022-12-18T22:37:24.880Z,98642.88
2022-12-18T22:40:25.415Z,98640.31
2022-12-18T22:43:11.885Z,98643.66
2022-12-18T22:45:57.714Z,98645.31
2022-12-18T22:48:43.773Z,98636.66
2022-12-18T22:51:29.530Z,98638.50
2022-12-18T22:54:17.654Z,98639.41
2022-12-18T22:57:04.006Z,98635.16
2022-12-18T22:59:50.686Z,98632.59
2022-12-18T23:02:38.664Z,98633.50
2022-12-18T23:05:28.522Z,98639.53
2022-12-18T23:08:14.016Z,98628.56
2022-12-18T23:10:59.660Z,98630.41
2022-12-18T23:13:45.508Z,98622.63
2022-12-18T23:16:31.470Z,98622.53
2022-12-18T23:19:16.827Z,98618.06
2022-12-18T23:22:11.909Z,98617.34
2022-12-18T23:24:57.506Z,98620.81
2022-12-18T23:27:45.896Z,98614.66
2022-12-18T23:30:32.674Z,98610.13
2022-12-18T23:33:18.058Z,98605.47
2022-12-18T23:36:06.726Z,98608.00
2022-12-18T23:38:54.745Z,98620.63
2022-12-18T23:41:40.285Z,98627.28
2022-12-18T23:44:27.677Z,98620.16
2022-12-18T23:47:12.864Z,98596.56
2022-12-18T23:49:58.399Z,98572.84
2022-12-18T23:52:45.806Z,98599.59
2022-12-18T23:55:31.429Z,98590.53
2022-12-18T23:58:21.186Z,98587.56
