createdAt,value
2023-02-16T00:01:00.274Z,66.41
2023-02-16T00:03:40.682Z,66.28
2023-02-16T00:06:15.326Z,66.30
2023-02-16T00:08:49.469Z,66.40
2023-02-16T00:11:54.524Z,66.51
2023-02-16T00:14:26.643Z,66.45
2023-02-16T00:17:00.131Z,66.40
2023-02-16T00:19:31.771Z,66.47
2023-02-16T00:22:02.198Z,66.39
2023-02-16T00:24:32.690Z,66.41
2023-02-16T00:27:01.718Z,66.48
2023-02-16T00:29:38.279Z,66.36
2023-02-16T00:32:14.015Z,66.55
2023-02-16T00:34:44.204Z,66.43
2023-02-16T00:37:14.690Z,66.49
2023-02-16T00:39:45.545Z,66.46
2023-02-16T00:42:22.698Z,66.43
2023-02-16T00:44:54.312Z,66.44
2023-02-16T00:47:29.541Z,66.55
2023-02-16T00:49:59.637Z,66.56
2023-02-16T00:52:40.407Z,66.62
2023-02-16T00:55:18.516Z,66.63
2023-02-16T00:57:56.541Z,66.59
2023-02-16T04:00:17.289Z,67.02
2023-02-16T04:02:46.781Z,66.73
2023-02-16T04:05:16.154Z,67.17
2023-02-16T04:07:45.353Z,67.25
2023-02-16T04:10:14.312Z,66.96
2023-02-16T04:12:44.218Z,66.71
2023-02-16T04:15:19.970Z,66.87
2023-02-16T04:17:49.212Z,66.94
2023-02-16T04:20:21.361Z,66.94
2023-02-16T04:22:51.802Z,66.78
2023-02-16T04:25:22.254Z,66.77
2023-02-16T04:27:52.555Z,66.85
2023-02-16T04:30:27.339Z,66.98
2023-02-16T04:32:57.450Z,66.75
2023-02-16T04:35:26.943Z,66.73
2023-02-16T04:37:56.228Z,66.94
2023-02-16T04:40:25.504Z,66.81
2023-02-16T04:42:54.555Z,66.90
2023-02-16T04:45:23.814Z,66.87
2023-02-16T04:47:53.428Z,66.76
2023-02-16T04:50:22.621Z,66.81
2023-02-16T04:52:51.258Z,66.84
2023-02-16T04:55:20.745Z,66.96
2023-02-16T04:57:49.219Z,67.02
2023-02-16T05:00:18.367Z,67.23
2023-02-16T05:02:46.771Z,67.02
2023-02-16T05:05:16.228Z,67.34
2023-02-16T05:07:45.778Z,67.06
2023-02-16T05:10:14.862Z,66.88
2023-02-16T05:13:02.789Z,67.03
2023-02-16T05:15:32.073Z,67.14
2023-02-16T05:18:01.269Z,67.32
2023-02-16T05:20:48.804Z,67.08
2023-02-16T05:23:18.084Z,67.40
2023-02-16T05:25:47.663Z,67.10
2023-02-16T05:28:17.161Z,67.27
2023-02-16T05:30:46.554Z,67.23
2023-02-16T05:33:15.869Z,67.22
2023-02-16T05:35:44.379Z,67.15
2023-02-16T05:38:13.621Z,67.24
2023-02-16T05:40:42.895Z,67.03
2023-02-16T05:43:12.351Z,67.55
2023-02-16T05:45:41.862Z,67.37
2023-02-16T05:48:10.402Z,67.60
2023-02-16T05:50:40.040Z,67.35
2023-02-16T05:53:09.047Z,67.35
2023-02-16T05:55:37.797Z,67.47
2023-02-16T05:58:07.188Z,67.56
2023-02-16T06:00:37.498Z,67.50
2023-02-16T06:03:06.583Z,67.25
2023-02-16T06:05:35.748Z,67.40
2023-02-16T06:08:05.032Z,67.39
2023-02-16T06:10:34.397Z,67.39
2023-02-16T06:13:03.950Z,67.59
2023-02-16T06:15:33.562Z,67.48
2023-02-16T06:18:03.935Z,67.44
2023-02-16T06:20:33.125Z,67.41
2023-02-16T06:23:02.201Z,67.45
2023-02-16T06:25:31.585Z,67.34
2023-02-16T06:28:02.028Z,67.38
2023-02-16T06:30:31.504Z,67.43
2023-02-16T06:33:00.849Z,67.35
2023-02-16T06:35:30.398Z,67.50
2023-02-16T06:38:00.002Z,67.31
2023-02-16T06:40:29.807Z,67.58
2023-02-16T06:42:58.984Z,67.69
2023-02-16T06:45:28.364Z,67.28
2023-02-16T06:47:56.965Z,67.70
2023-02-16T06:50:26.302Z,67.53
2023-02-16T06:52:55.956Z,67.63
2023-02-16T06:55:25.314Z,67.52
2023-02-16T06:57:56.990Z,67.50
2023-02-16T07:00:26.650Z,67.50
2023-02-16T07:02:56.367Z,67.78
2023-02-16T07:05:25.896Z,67.55
2023-02-16T07:07:55.393Z,67.40
2023-02-16T07:10:24.709Z,67.38
2023-02-16T07:12:53.330Z,67.62
2023-02-16T07:15:22.611Z,67.75
2023-02-16T07:17:52.271Z,67.60
2023-02-16T07:20:21.772Z,67.69
2023-02-16T07:22:50.863Z,67.42
2023-02-16T07:25:20.134Z,67.68
2023-02-16T07:27:49.850Z,67.49
2023-02-16T07:30:19.553Z,67.47
2023-02-16T07:32:49.405Z,67.50
2023-02-16T07:35:18.861Z,67.61
2023-02-16T07:37:48.106Z,67.60
2023-02-16T07:40:16.464Z,67.56
2023-02-16T07:42:45.950Z,67.66
2023-02-16T07:45:15.121Z,67.69
2023-02-16T07:47:43.706Z,67.68
2023-02-16T07:50:12.088Z,67.70
2023-02-16T07:52:40.951Z,67.74
2023-02-16T07:55:11.718Z,67.70
2023-02-16T07:57:40.363Z,67.67
2023-02-16T08:00:09.499Z,67.71
2023-02-16T08:02:41.567Z,67.64
2023-02-16T08:05:11.460Z,67.61
2023-02-16T08:07:41.949Z,67.76
2023-02-16T08:10:13.456Z,67.52
2023-02-16T08:12:43.215Z,67.56
2023-02-16T08:15:12.325Z,67.64
2023-02-16T08:17:41.823Z,67.56
2023-02-16T08:20:10.937Z,67.85
2023-02-16T08:22:39.430Z,67.81
2023-02-16T08:25:08.564Z,67.92
2023-02-16T08:27:37.552Z,67.75
2023-02-16T08:30:13.311Z,67.87
2023-02-16T08:32:43.945Z,67.76
2023-02-16T08:35:13.214Z,67.64
2023-02-16T08:37:42.417Z,67.66
2023-02-16T08:40:11.980Z,67.83
2023-02-16T08:42:40.937Z,67.72
2023-02-16T08:45:10.526Z,67.68
2023-02-16T08:47:39.471Z,67.70
2023-02-16T08:50:09.301Z,67.81
2023-02-16T08:52:39.152Z,67.91
2023-02-16T08:55:08.475Z,67.94
2023-02-16T08:57:37.731Z,67.74
2023-02-16T09:00:26.590Z,67.72
2023-02-16T09:02:59.820Z,67.73
2023-02-16T09:05:29.268Z,67.80
2023-02-16T09:07:59.086Z,67.77
2023-02-16T09:10:28.511Z,67.86
2023-02-16T09:12:58.570Z,67.73
2023-02-16T09:15:28.150Z,67.65
2023-02-16T09:17:57.102Z,67.63
2023-02-16T09:20:27.977Z,67.87
2023-02-16T09:22:57.371Z,67.89
2023-02-16T09:25:26.602Z,67.84
2023-02-16T09:27:56.287Z,67.82
2023-02-16T09:30:26.384Z,67.81
2023-02-16T09:32:55.974Z,67.79
2023-02-16T09:35:26.184Z,67.79
2023-02-16T09:37:55.566Z,67.62
2023-02-16T09:40:25.688Z,67.60
2023-02-16T09:43:13.964Z,67.61
2023-02-16T09:45:51.064Z,67.71
2023-02-16T09:48:36.814Z,67.54
2023-02-16T09:51:09.319Z,67.83
2023-02-16T09:53:43.955Z,67.71
2023-02-16T09:56:39.884Z,67.69
2023-02-16T09:59:23.722Z,67.64
2023-02-16T10:02:04.951Z,67.71
2023-02-16T10:05:02.629Z,67.69
2023-02-16T10:08:02.922Z,67.66
2023-02-16T10:10:45.640Z,67.66
2023-02-16T10:13:23.485Z,67.48
2023-02-16T10:15:55.770Z,67.61
2023-02-16T10:18:34.222Z,67.61
2023-02-16T10:21:08.079Z,67.50
2023-02-16T10:23:43.309Z,67.50
2023-02-16T10:26:18.947Z,67.48
2023-02-16T10:28:57.598Z,67.42
2023-02-16T10:31:27.120Z,67.45
2023-02-16T10:34:23.025Z,67.51
2023-02-16T10:37:17.173Z,67.40
2023-02-16T10:39:52.812Z,67.48
2023-02-16T10:42:54.498Z,67.47
2023-02-16T10:45:31.050Z,67.56
2023-02-16T10:47:59.903Z,67.52
2023-02-16T10:50:41.621Z,67.60
2023-02-16T10:53:35.337Z,67.77
2023-02-16T10:56:39.779Z,67.62
2023-02-16T10:59:17.978Z,67.77
2023-02-16T11:01:51.691Z,67.59
2023-02-16T11:04:43.644Z,67.63
2023-02-16T11:07:14.482Z,67.68
2023-02-16T11:09:45.438Z,67.70
2023-02-16T11:12:33.321Z,67.78
2023-02-16T11:15:07.388Z,67.56
2023-02-16T11:18:05.070Z,67.46
2023-02-16T11:20:45.359Z,67.69
2023-02-16T11:23:23.464Z,67.89
2023-02-16T11:26:00.535Z,67.69
2023-02-16T11:28:40.330Z,67.74
2023-02-16T11:31:41.452Z,67.74
2023-02-16T11:34:25.486Z,67.39
2023-02-16T11:37:03.838Z,67.47
2023-02-16T11:39:40.414Z,67.55
2023-02-16T11:42:20.107Z,67.38
2023-02-16T11:44:54.874Z,67.50
2023-02-16T11:47:24.781Z,67.60
2023-02-16T11:50:20.760Z,67.38
2023-02-16T11:52:52.561Z,67.52
2023-02-16T11:55:40.588Z,67.67
2023-02-16T11:58:24.916Z,67.50
2023-02-16T12:01:06.334Z,67.48
2023-02-16T12:04:13.127Z,67.44
2023-02-16T12:06:56.371Z,67.25
2023-02-16T12:09:28.580Z,67.27
2023-02-16T12:12:32.374Z,67.71
2023-02-16T12:15:13.049Z,67.34
2023-02-16T12:18:23.915Z,67.73
2023-02-16T12:21:07.599Z,67.71
2023-02-16T12:24:05.197Z,67.83
2023-02-16T12:26:53.545Z,67.85
2023-02-16T12:29:41.789Z,67.81
2023-02-16T12:32:16.308Z,67.89
2023-02-16T12:35:13.374Z,67.62
2023-02-16T12:38:05.065Z,67.79
2023-02-16T12:40:52.256Z,67.30
2023-02-16T12:43:36.979Z,67.59
2023-02-16T12:46:14.859Z,67.59
2023-02-16T12:49:10.149Z,67.58
2023-02-16T12:51:51.850Z,67.91
2023-02-16T12:54:30.735Z,67.58
2023-02-16T12:57:08.534Z,67.41
2023-02-16T13:00:04.131Z,67.34
2023-02-16T13:02:43.435Z,67.42
2023-02-16T13:05:21.317Z,67.15
2023-02-16T13:08:01.164Z,67.53
2023-02-16T13:11:06.215Z,67.42
2023-02-16T13:13:37.180Z,67.17
2023-02-16T13:16:35.164Z,67.25
2023-02-16T13:19:04.460Z,67.46
2023-02-16T13:21:52.292Z,67.60
2023-02-16T13:24:37.213Z,67.42
2023-02-16T13:27:31.877Z,67.44
2023-02-16T13:30:24.811Z,67.45
2023-02-16T13:33:14.713Z,67.51
2023-02-16T13:36:19.568Z,67.29
2023-02-16T13:39:07.673Z,67.29
2023-02-16T13:41:52.633Z,67.66
2023-02-16T13:44:28.627Z,67.53
2023-02-16T13:46:58.331Z,67.55
2023-02-16T13:49:28.515Z,67.69
2023-02-16T13:52:00.305Z,67.83
2023-02-16T13:54:40.808Z,67.61
2023-02-16T13:57:18.859Z,67.55
2023-02-16T13:59:59.256Z,67.68
2023-02-16T14:03:14.124Z,67.86
2023-02-16T14:05:44.900Z,67.49
2023-02-16T14:08:18.605Z,67.43
2023-02-16T14:10:53.986Z,67.62
2023-02-16T14:13:25.645Z,67.49
2023-02-16T14:15:57.581Z,67.54
2023-02-16T14:18:44.966Z,67.28
2023-02-16T14:21:38.372Z,67.56
2023-02-16T14:24:15.121Z,67.41
2023-02-16T14:27:15.454Z,67.33
2023-02-16T14:30:01.860Z,67.21
2023-02-16T14:32:40.343Z,67.32
2023-02-16T14:35:17.929Z,67.25
2023-02-16T14:37:59.202Z,67.63
2023-02-16T14:40:56.443Z,67.37
2023-02-16T14:43:32.892Z,67.47
2023-02-16T14:46:32.285Z,67.18
2023-02-16T14:49:41.581Z,67.22
2023-02-16T14:52:30.191Z,67.22
2023-02-16T14:55:36.560Z,67.40
2023-02-16T14:58:20.471Z,67.09
2023-02-16T15:01:13.449Z,67.17
2023-02-16T15:03:51.776Z,67.27
2023-02-16T15:06:28.278Z,67.38
2023-02-16T15:09:00.622Z,67.08
2023-02-16T15:11:58.997Z,67.19
2023-02-16T15:14:32.127Z,67.36
2023-02-16T15:17:00.948Z,66.99
2023-02-16T15:19:31.753Z,67.13
2023-02-16T15:22:17.960Z,67.04
2023-02-16T15:25:02.362Z,66.89
2023-02-16T15:27:33.512Z,66.85
2023-02-16T15:30:26.860Z,67.04
2023-02-16T15:33:00.752Z,67.13
2023-02-16T15:35:32.756Z,66.97
2023-02-16T15:38:02.768Z,67.13
2023-02-16T15:40:33.368Z,67.16
2023-02-16T15:43:31.172Z,67.09
2023-02-16T15:46:03.478Z,66.95
2023-02-16T15:48:34.908Z,67.05
2023-02-16T15:51:15.920Z,67.06
2023-02-16T15:54:04.938Z,66.96
2023-02-16T15:56:33.585Z,66.96
2023-02-16T15:59:17.893Z,66.90
2023-02-16T16:01:47.526Z,67.03
2023-02-16T16:04:21.083Z,66.94
2023-02-16T16:06:51.680Z,67.03
2023-02-16T16:09:23.740Z,67.18
2023-02-16T16:11:55.143Z,67.13
2023-02-16T16:14:26.052Z,67.23
2023-02-16T16:16:55.989Z,67.21
2023-02-16T16:19:37.909Z,67.06
2023-02-16T16:22:33.325Z,66.87
2023-02-16T16:25:03.931Z,67.03
2023-02-16T16:27:36.949Z,66.97
2023-02-16T16:30:20.112Z,66.71
2023-02-16T16:33:03.684Z,66.87
2023-02-16T16:35:40.451Z,66.95
2023-02-16T16:38:29.758Z,66.97
2023-02-16T16:41:02.815Z,67.07
2023-02-16T16:43:35.437Z,67.17
2023-02-16T16:46:14.197Z,67.31
2023-02-16T16:48:48.111Z,67.11
2023-02-16T16:51:40.589Z,67.15
2023-02-16T16:54:31.764Z,67.16
2023-02-16T16:57:00.356Z,67.18
2023-02-16T16:59:29.066Z,67.27
2023-02-16T17:01:58.075Z,67.25
2023-02-16T17:04:28.065Z,67.24
2023-02-16T17:06:56.413Z,67.14
2023-02-16T17:09:25.898Z,67.24
2023-02-16T17:11:55.251Z,67.21
2023-02-16T17:14:27.596Z,67.44
2023-02-16T17:16:56.700Z,67.35
2023-02-16T17:19:30.209Z,67.25
2023-02-16T17:21:59.249Z,67.14
2023-02-16T17:24:28.571Z,67.06
2023-02-16T17:26:57.795Z,67.07
2023-02-16T17:29:27.219Z,67.16
2023-02-16T17:31:56.564Z,67.23
2023-02-16T17:34:33.527Z,67.14
2023-02-16T17:37:08.424Z,67.17
2023-02-16T17:39:37.649Z,67.26
2023-02-16T17:42:12.043Z,67.30
2023-02-16T17:44:41.243Z,67.33
2023-02-16T17:47:16.848Z,67.34
2023-02-16T17:49:45.645Z,67.12
2023-02-16T17:52:14.372Z,67.11
2023-02-16T17:54:43.432Z,67.22
2023-02-16T17:57:13.719Z,67.16
2023-02-16T17:59:43.161Z,67.32
2023-02-16T18:02:15.258Z,67.21
2023-02-16T18:04:45.042Z,67.36
2023-02-16T18:07:15.445Z,67.41
2023-02-16T18:09:44.866Z,67.23
2023-02-16T18:12:14.420Z,67.25
2023-02-16T18:14:43.715Z,67.21
2023-02-16T18:17:13.484Z,67.18
2023-02-16T18:19:42.075Z,67.09
2023-02-16T18:22:13.211Z,67.25
2023-02-16T18:24:44.676Z,67.26
2023-02-16T18:27:14.270Z,67.27
2023-02-16T18:29:44.270Z,67.48
2023-02-16T18:32:15.567Z,67.33
2023-02-16T18:34:44.820Z,67.27
2023-02-16T18:37:13.595Z,67.54
2023-02-16T18:39:43.944Z,67.42
2023-02-16T18:42:14.040Z,67.43
2023-02-16T18:44:43.924Z,67.43
2023-02-16T18:47:13.625Z,67.58
2023-02-16T18:49:44.947Z,67.50
2023-02-16T18:52:13.695Z,67.63
2023-02-16T18:54:42.320Z,67.69
2023-02-16T18:57:10.848Z,67.75
2023-02-16T18:59:39.217Z,67.65
2023-02-16T19:02:08.360Z,67.60
2023-02-16T19:04:37.589Z,67.72
2023-02-16T19:07:06.411Z,67.67
2023-02-16T19:09:34.840Z,67.61
2023-02-16T19:12:03.261Z,67.84
2023-02-16T19:14:31.630Z,67.72
2023-02-16T19:16:59.955Z,67.82
2023-02-16T19:19:30.771Z,67.61
2023-02-16T19:22:00.392Z,67.52
2023-02-16T19:24:28.812Z,67.48
2023-02-16T19:26:58.539Z,67.77
2023-02-16T19:29:27.229Z,67.76
2023-02-16T19:31:56.168Z,67.77
2023-02-16T19:34:24.776Z,67.87
2023-02-16T19:36:53.272Z,67.69
2023-02-16T19:39:21.631Z,67.71
2023-02-16T19:41:49.914Z,67.64
2023-02-16T19:44:18.675Z,68.04
2023-02-16T19:46:47.086Z,67.83
2023-02-16T19:49:17.479Z,67.72
2023-02-16T19:51:47.972Z,67.96
2023-02-16T19:54:19.524Z,67.81
2023-02-16T19:56:48.846Z,67.98
2023-02-16T19:59:17.470Z,68.07
2023-02-16T20:01:46.064Z,68.03
2023-02-16T20:04:14.542Z,68.07
2023-02-16T20:06:44.719Z,67.95
2023-02-16T20:09:13.882Z,68.14
2023-02-16T20:11:42.670Z,67.99
2023-02-16T20:14:12.479Z,68.11
2023-02-16T20:16:41.792Z,68.19
2023-02-16T20:19:10.918Z,67.96
2023-02-16T20:21:41.226Z,68.07
2023-02-16T20:24:10.974Z,68.11
2023-02-16T20:26:45.975Z,68.21
2023-02-16T20:29:18.049Z,68.03
2023-02-16T20:31:55.776Z,68.22
2023-02-16T20:34:26.751Z,68.04
2023-02-16T20:36:55.569Z,68.12
2023-02-16T20:39:24.644Z,68.19
2023-02-16T20:41:53.273Z,68.07
2023-02-16T20:44:22.818Z,68.27
2023-02-16T20:46:51.577Z,68.21
2023-02-16T20:49:20.128Z,68.13
2023-02-16T20:51:48.657Z,68.10
2023-02-16T20:54:17.159Z,68.17
2023-02-16T20:56:45.581Z,68.24
2023-02-16T20:59:13.905Z,68.17
2023-02-16T21:01:46.729Z,68.18
2023-02-16T21:04:17.987Z,68.33
2023-02-16T21:06:46.588Z,68.33
2023-02-16T21:09:15.808Z,68.16
2023-02-16T21:11:44.476Z,68.21
2023-02-16T21:14:13.491Z,68.22
2023-02-16T21:16:43.141Z,68.29
2023-02-16T21:19:22.641Z,68.30
2023-02-16T21:21:53.813Z,68.04
2023-02-16T21:24:23.212Z,68.40
2023-02-16T21:26:52.172Z,68.36
2023-02-16T21:29:21.068Z,68.23
2023-02-16T21:31:49.737Z,68.30
2023-02-16T21:34:19.239Z,68.23
2023-02-16T21:36:48.319Z,68.34
2023-02-16T21:39:18.257Z,68.15
2023-02-16T21:41:49.474Z,68.17
2023-02-16T21:44:19.145Z,68.25
2023-02-16T21:46:48.784Z,68.30
2023-02-16T21:49:20.708Z,68.50
2023-02-16T21:51:50.050Z,68.43
2023-02-16T21:54:42.640Z,68.42
2023-02-16T21:57:11.588Z,68.66
2023-02-16T21:59:39.817Z,68.58
2023-02-16T22:02:11.559Z,68.54
2023-02-16T22:04:41.473Z,68.55
2023-02-16T22:07:09.935Z,68.31
2023-02-16T22:09:38.205Z,68.37
2023-02-16T22:12:07.881Z,68.52
2023-02-16T22:14:36.773Z,68.54
2023-02-16T22:17:06.707Z,68.59
2023-02-16T22:19:34.969Z,68.58
2023-02-16T22:22:03.538Z,68.76
2023-02-16T22:24:33.298Z,68.66
2023-02-16T22:27:02.100Z,68.84
2023-02-16T22:29:31.087Z,68.70
2023-02-16T22:31:59.795Z,68.97
2023-02-16T22:34:28.337Z,68.65
2023-02-16T22:36:57.765Z,68.89
2023-02-16T22:39:26.594Z,68.78
2023-02-16T22:41:55.546Z,68.93
2023-02-16T22:44:25.274Z,69.02
2023-02-16T22:46:55.127Z,68.89
2023-02-16T22:49:24.682Z,69.00
2023-02-16T22:51:53.662Z,68.90
2023-02-16T22:54:23.446Z,68.98
2023-02-16T22:56:53.713Z,68.90
2023-02-16T22:59:22.978Z,69.26
2023-02-16T23:01:51.511Z,69.28
2023-02-16T23:04:21.079Z,69.31
2023-02-16T23:06:50.682Z,69.08
2023-02-16T23:09:21.975Z,68.99
2023-02-16T23:11:52.182Z,69.10
2023-02-16T23:14:21.523Z,69.07
2023-02-16T23:16:54.962Z,69.14
2023-02-16T23:19:26.380Z,69.22
2023-02-16T23:21:56.004Z,69.28
2023-02-16T23:24:25.464Z,69.33
2023-02-16T23:26:55.377Z,69.17
2023-02-16T23:29:25.748Z,69.33
2023-02-16T23:31:55.002Z,69.47
2023-02-16T23:34:24.555Z,69.33
2023-02-16T23:36:53.764Z,69.37
2023-02-16T23:39:23.422Z,69.17
2023-02-16T23:41:52.757Z,69.24
2023-02-16T23:44:22.012Z,69.36
2023-02-16T23:46:50.843Z,69.31
2023-02-16T23:49:19.537Z,69.36
2023-02-16T23:51:48.755Z,69.34
2023-02-16T23:54:18.103Z,69.37
2023-02-16T23:56:47.361Z,69.24
2023-02-16T23:59:16.604Z,69.43
