createdAt,value
2022-08-28T00:00:42.073Z,65.82
2022-08-28T00:03:10.624Z,66.16
2022-08-28T00:05:39.780Z,66.05
2022-08-28T00:08:08.861Z,66.04
2022-08-28T00:10:36.617Z,66.36
2022-08-28T00:13:03.664Z,66.38
2022-08-28T00:15:33.219Z,66.65
2022-08-28T00:18:01.396Z,68.93
2022-08-28T00:20:29.605Z,69.15
2022-08-28T00:22:56.685Z,69.62
2022-08-28T00:25:26.429Z,68.61
2022-08-28T00:27:58.968Z,67.70
2022-08-28T00:30:31.516Z,67.78
2022-08-28T00:33:02.264Z,68.10
2022-08-28T00:35:29.671Z,68.19
2022-08-28T00:37:57.559Z,68.72
2022-08-28T00:40:30.626Z,70.03
2022-08-28T00:43:02.624Z,70.20
2022-08-28T00:45:30.808Z,70.03
2022-08-28T00:47:57.697Z,70.48
2022-08-28T00:50:27.854Z,71.24
2022-08-28T00:53:00.121Z,71.92
2022-08-28T00:55:29.177Z,72.80
2022-08-28T00:57:59.624Z,73.28
2022-08-28T01:00:34.584Z,73.52
2022-08-28T01:03:03.045Z,73.70
2022-08-28T01:05:35.040Z,74.33
2022-08-28T01:08:04.502Z,74.49
2022-08-28T01:10:34.907Z,75.33
2022-08-28T01:13:02.988Z,75.39
2022-08-28T01:15:35.996Z,75.72
2022-08-28T01:18:08.419Z,75.50
2022-08-28T01:20:42.605Z,75.72
2022-08-28T01:23:19.636Z,76.52
2022-08-28T01:25:46.427Z,76.95
2022-08-28T01:28:14.432Z,77.42
2022-08-28T01:30:44.527Z,77.54
2022-08-28T01:33:12.007Z,77.88
2022-08-28T01:35:42.599Z,77.87
2022-08-28T01:38:09.524Z,79.30
2022-08-28T01:40:42.889Z,79.75
2022-08-28T01:43:12.641Z,80.08
2022-08-28T01:45:42.445Z,80.53
2022-08-28T01:48:09.482Z,81.10
2022-08-28T01:50:36.783Z,80.90
2022-08-28T01:53:05.292Z,81.06
2022-08-28T01:55:35.294Z,80.99
2022-08-28T01:58:05.750Z,80.95
2022-08-28T02:00:33.492Z,81.29
2022-08-28T02:03:00.962Z,81.29
2022-08-28T02:05:31.165Z,81.33
2022-08-28T02:07:59.033Z,81.39
2022-08-28T02:10:28.356Z,81.59
2022-08-28T02:12:59.224Z,81.45
2022-08-28T02:15:27.698Z,81.03
2022-08-28T02:17:54.623Z,80.82
2022-08-28T02:20:22.451Z,80.75
2022-08-28T02:22:49.371Z,80.60
2022-08-28T02:25:16.897Z,80.51
2022-08-28T02:27:44.337Z,81.17
2022-08-28T02:30:13.962Z,81.48
2022-08-28T02:32:40.782Z,81.68
2022-08-28T02:35:12.158Z,82.10
2022-08-28T02:37:39.776Z,82.07
2022-08-28T02:40:07.449Z,82.26
2022-08-28T02:42:34.381Z,82.47
2022-08-28T02:45:01.321Z,82.80
2022-08-28T02:47:28.241Z,83.08
2022-08-28T02:49:55.107Z,83.21
2022-08-28T02:52:23.682Z,83.14
2022-08-28T02:54:50.789Z,83.18
2022-08-28T02:57:17.538Z,83.28
2022-08-28T02:59:44.648Z,83.13
2022-08-28T03:02:11.453Z,83.12
2022-08-28T03:04:38.744Z,83.21
2022-08-28T03:07:11.150Z,83.09
2022-08-28T03:09:39.110Z,83.02
2022-08-28T03:12:06.306Z,82.86
2022-08-28T03:14:33.044Z,83.05
2022-08-28T03:17:00.479Z,83.39
2022-08-28T03:19:27.604Z,83.39
2022-08-28T03:21:54.861Z,83.45
2022-08-28T03:24:21.718Z,83.08
2022-08-28T03:26:48.584Z,82.81
2022-08-28T03:29:15.382Z,82.90
2022-08-28T03:31:45.024Z,83.16
2022-08-28T03:34:14.134Z,83.47
2022-08-28T03:36:41.189Z,83.68
2022-08-28T03:39:07.915Z,83.91
2022-08-28T03:41:34.793Z,84.10
2022-08-28T03:44:03.972Z,84.20
2022-08-28T03:46:33.148Z,84.24
2022-08-28T03:49:02.126Z,84.39
2022-08-28T03:51:31.442Z,84.40
2022-08-28T03:53:59.668Z,84.44
2022-08-28T03:56:28.468Z,84.46
2022-08-28T03:58:58.417Z,84.47
2022-08-28T04:01:26.223Z,84.50
2022-08-28T04:03:53.034Z,84.57
2022-08-28T04:06:19.933Z,84.14
2022-08-28T04:08:47.891Z,84.09
2022-08-28T04:11:14.915Z,84.07
2022-08-28T04:13:42.113Z,84.24
2022-08-28T04:16:12.909Z,84.27
2022-08-28T04:18:42.212Z,84.56
2022-08-28T04:21:12.235Z,84.49
2022-08-28T04:23:40.783Z,84.56
2022-08-28T04:26:08.391Z,84.48
2022-08-28T04:28:35.940Z,84.57
2022-08-28T04:31:03.909Z,84.75
2022-08-28T04:33:33.002Z,84.66
2022-08-28T04:36:07.071Z,84.41
2022-08-28T04:38:34.238Z,84.32
2022-08-28T04:41:05.298Z,84.12
2022-08-28T04:43:32.264Z,84.07
2022-08-28T04:45:59.047Z,83.75
2022-08-28T04:48:26.090Z,83.73
2022-08-28T04:50:52.808Z,83.84
2022-08-28T04:53:20.533Z,83.70
2022-08-28T04:55:54.545Z,83.18
2022-08-28T04:58:24.154Z,82.60
2022-08-28T05:00:52.213Z,81.81
2022-08-28T05:03:19.105Z,81.02
2022-08-28T05:05:48.724Z,80.38
2022-08-28T05:08:18.840Z,79.91
2022-08-28T05:10:47.080Z,79.51
2022-08-28T05:13:15.795Z,79.17
2022-08-28T05:15:46.053Z,79.22
2022-08-28T05:18:14.370Z,79.23
2022-08-28T05:20:43.417Z,79.17
2022-08-28T05:23:10.926Z,79.01
2022-08-28T05:25:40.443Z,78.59
2022-08-28T05:28:12.044Z,78.25
2022-08-28T05:30:42.067Z,78.00
2022-08-28T05:33:10.549Z,77.45
2022-08-28T05:35:39.739Z,76.87
2022-08-28T05:38:07.771Z,75.89
2022-08-28T05:40:41.511Z,75.43
2022-08-28T05:43:08.335Z,75.02
2022-08-28T05:45:35.130Z,75.37
2022-08-28T05:48:02.344Z,75.26
2022-08-28T05:50:29.141Z,75.55
2022-08-28T05:52:55.922Z,75.83
2022-08-28T05:55:23.025Z,75.71
2022-08-28T05:57:49.821Z,75.98
2022-08-28T06:00:18.412Z,75.89
2022-08-28T06:02:45.246Z,76.32
2022-08-28T06:05:12.875Z,76.58
2022-08-28T06:07:41.189Z,76.49
2022-08-28T06:10:10.544Z,76.53
2022-08-28T06:12:38.067Z,76.02
2022-08-28T06:15:06.089Z,75.69
2022-08-28T06:17:32.843Z,75.18
2022-08-28T06:19:59.734Z,74.51
2022-08-28T06:22:26.493Z,74.76
2022-08-28T06:24:53.996Z,74.72
2022-08-28T06:27:20.881Z,74.22
2022-08-28T06:29:47.658Z,73.41
2022-08-28T06:32:14.560Z,72.95
2022-08-28T06:34:41.564Z,72.95
2022-08-28T06:37:09.857Z,72.09
2022-08-28T06:39:36.738Z,71.42
2022-08-28T06:42:03.948Z,71.72
2022-08-28T06:44:32.328Z,70.96
2022-08-28T06:47:00.448Z,70.40
2022-08-28T06:49:27.427Z,69.01
2022-08-28T06:51:55.929Z,68.31
2022-08-28T06:54:23.651Z,68.08
2022-08-28T06:56:51.612Z,68.23
2022-08-28T06:59:18.542Z,66.87
2022-08-28T07:01:45.618Z,66.47
2022-08-28T07:04:14.511Z,65.89
2022-08-28T07:06:46.886Z,65.35
2022-08-28T07:09:14.498Z,65.12
2022-08-28T07:11:45.449Z,64.23
2022-08-28T07:14:12.368Z,63.55
2022-08-28T07:16:39.744Z,62.63
2022-08-28T07:19:08.215Z,62.76
2022-08-28T07:21:39.428Z,62.08
2022-08-28T07:24:07.938Z,61.41
2022-08-28T07:26:36.474Z,62.51
2022-08-28T07:29:10.819Z,61.86
2022-08-28T07:31:44.043Z,62.57
2022-08-28T07:34:13.971Z,63.09
2022-08-28T07:36:41.968Z,62.91
2022-08-28T07:39:10.128Z,62.38
2022-08-28T07:41:39.319Z,61.99
2022-08-28T07:44:26.237Z,62.30
2022-08-28T07:46:54.679Z,61.71
2022-08-28T07:49:22.385Z,60.75
2022-08-28T07:51:49.186Z,61.26
2022-08-28T07:54:21.273Z,61.78
2022-08-28T07:56:48.139Z,62.37
2022-08-28T07:59:17.113Z,62.50
2022-08-28T08:01:49.267Z,61.49
2022-08-28T08:04:16.850Z,60.72
2022-08-28T08:06:45.150Z,60.25
2022-08-28T08:09:15.288Z,60.76
2022-08-28T08:11:43.037Z,60.29
2022-08-28T08:14:10.714Z,61.38
2022-08-28T08:16:41.101Z,62.31
2022-08-28T08:19:14.283Z,62.69
2022-08-28T08:21:43.714Z,63.50
2022-08-28T08:24:20.024Z,63.70
2022-08-28T08:26:56.527Z,65.20
2022-08-28T08:29:29.136Z,64.64
2022-08-28T08:31:58.514Z,65.18
2022-08-28T08:34:26.020Z,66.09
2022-08-28T08:36:52.857Z,65.49
2022-08-28T08:39:19.748Z,65.14
2022-08-28T08:41:51.362Z,63.68
2022-08-28T08:44:43.641Z,62.78
2022-08-28T08:47:15.106Z,61.16
2022-08-28T08:50:01.624Z,62.21
2022-08-28T08:52:38.118Z,60.16
2022-08-28T08:55:23.597Z,58.41
2022-08-28T08:57:57.528Z,58.13
2022-08-28T09:00:24.594Z,57.99
2022-08-28T09:03:06.495Z,59.12
2022-08-28T09:05:48.520Z,58.33
2022-08-28T09:08:24.146Z,58.79
2022-08-28T09:11:02.251Z,58.96
2022-08-28T09:13:50.324Z,60.81
2022-08-28T09:16:40.867Z,62.30
2022-08-28T09:19:11.843Z,62.92
2022-08-28T09:21:43.501Z,64.68
2022-08-28T09:24:21.606Z,64.85
2022-08-28T09:27:05.311Z,63.82
2022-08-28T09:29:36.140Z,63.90
2022-08-28T09:32:23.053Z,65.28
2022-08-28T09:34:58.948Z,65.55
2022-08-28T09:37:27.891Z,66.01
2022-08-28T09:40:16.455Z,66.93
2022-08-28T09:43:19.892Z,66.70
2022-08-28T09:45:58.371Z,66.81
2022-08-28T09:48:40.246Z,67.49
2022-08-28T09:51:09.056Z,65.33
2022-08-28T09:53:56.313Z,65.59
2022-08-28T09:56:32.126Z,65.14
2022-08-28T09:59:10.276Z,63.94
2022-08-28T10:01:49.184Z,63.14
2022-08-28T10:04:16.839Z,63.75
2022-08-28T10:06:53.062Z,63.13
2022-08-28T10:09:38.975Z,62.56
2022-08-28T10:12:16.393Z,63.35
2022-08-28T10:14:49.678Z,61.60
2022-08-28T10:17:40.768Z,61.60
2022-08-28T10:20:26.635Z,61.75
2022-08-28T10:23:19.286Z,60.36
2022-08-28T10:25:49.716Z,58.46
2022-08-28T10:28:28.749Z,58.17
2022-08-28T10:31:03.490Z,56.66
2022-08-28T10:34:07.073Z,58.10
2022-08-28T10:36:35.705Z,58.55
2022-08-28T10:39:32.197Z,58.37
2022-08-28T10:42:03.251Z,58.13
2022-08-28T10:44:42.866Z,57.18
2022-08-28T10:47:12.045Z,57.29
2022-08-28T10:49:46.697Z,56.89
2022-08-28T10:52:22.945Z,55.10
2022-08-28T10:54:49.730Z,55.13
2022-08-28T10:57:39.861Z,54.55
2022-08-28T11:00:18.024Z,55.69
2022-08-28T11:03:32.871Z,57.14
2022-08-28T11:06:11.507Z,58.83
2022-08-28T11:08:39.952Z,58.74
2022-08-28T11:11:15.103Z,59.20
2022-08-28T11:13:57.349Z,58.48
2022-08-28T11:16:38.862Z,58.57
2022-08-28T11:19:25.172Z,59.71
2022-08-28T11:21:57.957Z,59.10
2022-08-28T11:24:28.512Z,59.60
2022-08-28T11:27:04.356Z,59.73
2022-08-28T11:30:08.635Z,57.82
2022-08-28T11:32:37.594Z,57.14
2022-08-28T11:35:05.042Z,56.88
2022-08-28T11:37:47.416Z,58.56
2022-08-28T11:40:32.311Z,56.58
2022-08-28T11:43:15.922Z,56.27
2022-08-28T11:45:45.840Z,55.26
2022-08-28T11:48:22.809Z,54.58
2022-08-28T11:51:07.524Z,52.63
2022-08-28T11:53:45.572Z,51.54
2022-08-28T11:56:12.525Z,52.49
2022-08-28T11:58:52.230Z,54.32
2022-08-28T12:01:35.626Z,54.16
2022-08-28T12:04:08.465Z,53.38
2022-08-28T12:06:44.675Z,50.97
2022-08-28T12:09:32.315Z,53.39
2022-08-28T12:12:02.159Z,54.59
2022-08-28T12:14:28.958Z,54.86
2022-08-28T12:16:58.792Z,56.33
2022-08-28T12:19:56.283Z,54.87
2022-08-28T12:22:26.435Z,54.56
2022-08-28T12:25:03.376Z,54.86
2022-08-28T12:27:31.985Z,56.08
2022-08-28T12:30:02.963Z,56.35
2022-08-28T12:32:54.878Z,55.77
2022-08-28T12:35:25.234Z,56.33
2022-08-28T12:37:54.834Z,55.24
2022-08-28T12:40:24.049Z,54.66
2022-08-28T12:42:55.969Z,55.55
2022-08-28T12:46:02.548Z,55.25
2022-08-28T12:48:47.093Z,55.45
2022-08-28T12:51:20.925Z,55.37
2022-08-28T12:53:51.601Z,54.07
2022-08-28T12:56:21.103Z,55.34
2022-08-28T12:58:48.446Z,55.20
2022-08-28T13:01:28.530Z,53.87
2022-08-28T13:04:04.291Z,54.54
2022-08-28T13:06:36.159Z,54.22
2022-08-28T13:09:14.174Z,53.74
2022-08-28T13:11:47.370Z,54.20
2022-08-28T13:14:14.780Z,53.33
2022-08-28T13:16:47.994Z,53.79
2022-08-28T13:19:34.038Z,53.00
2022-08-28T13:22:08.628Z,53.11
2022-08-28T13:24:35.362Z,53.72
2022-08-28T13:27:14.069Z,53.32
2022-08-28T13:30:00.977Z,52.27
2022-08-28T13:32:31.075Z,53.19
2022-08-28T13:35:09.816Z,52.95
2022-08-28T13:37:48.946Z,52.54
2022-08-28T13:40:46.621Z,52.49
2022-08-28T13:43:11.143Z,52.17
2022-08-28T13:45:42.964Z,51.65
2022-08-28T13:48:11.252Z,51.35
2022-08-28T13:50:41.726Z,49.29
2022-08-28T13:53:08.677Z,49.52
2022-08-28T13:55:35.642Z,50.79
2022-08-28T13:58:02.513Z,50.43
2022-08-28T14:00:31.738Z,50.32
2022-08-28T14:03:33.775Z,48.58
2022-08-28T14:06:01.220Z,49.35
2022-08-28T14:08:29.172Z,50.06
2022-08-28T14:10:55.926Z,50.04
2022-08-28T14:13:25.887Z,49.72
2022-08-28T14:15:52.615Z,50.23
2022-08-28T14:18:19.525Z,49.38
2022-08-28T14:20:46.471Z,49.93
2022-08-28T14:23:13.471Z,49.93
2022-08-28T14:25:44.757Z,50.55
2022-08-28T14:28:14.319Z,50.36
2022-08-28T14:30:43.518Z,50.14
2022-08-28T14:33:10.551Z,50.75
2022-08-28T14:35:40.927Z,51.17
2022-08-28T14:38:09.716Z,49.81
2022-08-28T14:40:41.140Z,50.83
2022-08-28T14:43:12.645Z,49.39
2022-08-28T14:45:48.323Z,48.82
2022-08-28T14:48:17.745Z,48.66
2022-08-28T14:50:46.809Z,48.13
2022-08-28T14:53:17.140Z,46.87
2022-08-28T14:55:49.764Z,47.04
2022-08-28T14:58:18.673Z,48.81
2022-08-28T15:00:49.451Z,48.92
2022-08-28T15:03:18.688Z,47.13
2022-08-28T15:05:46.631Z,49.17
2022-08-28T15:08:16.064Z,49.27
2022-08-28T15:10:43.909Z,49.91
2022-08-28T15:13:11.540Z,50.16
2022-08-28T15:15:41.213Z,49.84
2022-08-28T15:18:10.441Z,50.49
2022-08-28T15:20:45.067Z,51.09
2022-08-28T15:23:14.174Z,51.40
2022-08-28T15:25:41.547Z,52.04
2022-08-28T15:28:08.674Z,52.15
2022-08-28T15:30:36.321Z,51.84
2022-08-28T15:33:04.119Z,51.70
2022-08-28T15:35:31.256Z,52.21
2022-08-28T15:37:58.035Z,52.04
2022-08-28T15:40:43.835Z,52.54
2022-08-28T15:43:10.700Z,52.90
2022-08-28T15:45:39.618Z,54.17
2022-08-28T15:48:06.891Z,53.74
2022-08-28T15:50:34.570Z,51.67
2022-08-28T15:53:01.919Z,51.49
2022-08-28T15:55:29.279Z,52.66
2022-08-28T15:57:57.047Z,50.62
2022-08-28T16:00:23.987Z,51.83
2022-08-28T16:02:50.860Z,51.52
2022-08-28T16:05:18.181Z,51.04
2022-08-28T16:07:45.016Z,52.23
2022-08-28T16:10:13.751Z,52.04
2022-08-28T16:12:41.091Z,52.60
2022-08-28T16:15:09.222Z,53.40
2022-08-28T16:17:36.156Z,56.19
2022-08-28T16:20:13.070Z,56.00
2022-08-28T16:22:41.104Z,58.01
2022-08-28T16:25:09.861Z,60.86
2022-08-28T16:27:36.629Z,64.97
2022-08-28T16:30:05.528Z,64.54
2022-08-28T16:32:32.786Z,66.41
2022-08-28T16:34:59.744Z,68.82
2022-08-28T16:37:37.669Z,69.12
2022-08-28T16:40:08.937Z,71.40
2022-08-28T16:42:36.304Z,72.41
2022-08-28T16:45:04.713Z,73.13
2022-08-28T16:47:33.341Z,74.91
2022-08-28T16:50:02.275Z,76.00
2022-08-28T16:52:29.145Z,75.74
2022-08-28T16:54:55.959Z,76.01
2022-08-28T16:57:23.797Z,76.26
2022-08-28T16:59:53.017Z,76.40
2022-08-28T17:02:26.303Z,75.69
2022-08-28T17:04:55.011Z,76.66
2022-08-28T17:07:21.977Z,76.69
2022-08-28T17:09:48.776Z,76.39
2022-08-28T17:12:16.729Z,76.59
2022-08-28T17:14:43.816Z,75.55
2022-08-28T17:17:11.116Z,75.89
2022-08-28T17:19:38.425Z,75.79
2022-08-28T17:22:27.154Z,74.63
2022-08-28T17:24:54.906Z,74.64
2022-08-28T17:27:22.803Z,74.63
2022-08-28T17:29:50.653Z,75.13
2022-08-28T17:32:17.647Z,74.71
2022-08-28T17:34:44.575Z,75.21
2022-08-28T17:37:11.427Z,76.17
2022-08-28T17:39:38.171Z,75.75
2022-08-28T17:42:05.037Z,75.58
2022-08-28T17:44:31.855Z,72.78
2022-08-28T17:46:58.617Z,72.37
2022-08-28T17:49:26.990Z,72.94
2022-08-28T17:51:53.729Z,72.75
2022-08-28T17:54:22.690Z,73.01
2022-08-28T17:56:49.676Z,73.57
2022-08-28T17:59:17.363Z,73.99
2022-08-28T18:01:46.471Z,73.56
2022-08-28T18:04:20.110Z,73.18
2022-08-28T18:06:52.826Z,73.94
2022-08-28T18:09:20.390Z,73.99
2022-08-28T18:11:47.651Z,74.42
2022-08-28T18:14:14.486Z,74.08
2022-08-28T18:16:41.610Z,75.03
2022-08-28T18:19:10.594Z,75.44
2022-08-28T18:21:38.692Z,75.97
2022-08-28T18:24:06.382Z,76.22
2022-08-28T18:26:33.645Z,76.15
2022-08-28T18:29:00.456Z,77.00
2022-08-28T18:31:27.278Z,77.62
2022-08-28T18:33:54.416Z,78.06
2022-08-28T18:36:23.268Z,77.93
2022-08-28T18:38:50.941Z,77.76
2022-08-28T18:41:20.147Z,77.73
2022-08-28T18:43:47.752Z,78.01
2022-08-28T18:46:14.806Z,78.45
2022-08-28T18:48:42.347Z,78.74
2022-08-28T18:51:11.808Z,79.22
2022-08-28T18:53:39.011Z,79.72
2022-08-28T18:56:09.589Z,79.38
2022-08-28T18:58:39.028Z,78.95
2022-08-28T19:01:08.252Z,78.80
2022-08-28T19:03:35.680Z,78.72
2022-08-28T19:06:02.491Z,78.66
2022-08-28T19:08:29.340Z,78.72
2022-08-28T19:10:56.098Z,78.67
2022-08-28T19:13:23.317Z,79.12
2022-08-28T19:15:52.607Z,78.88
2022-08-28T19:18:19.641Z,79.33
2022-08-28T19:20:46.701Z,79.10
2022-08-28T19:23:17.360Z,79.28
2022-08-28T19:25:45.869Z,78.76
2022-08-28T19:28:12.695Z,78.04
2022-08-28T19:30:39.605Z,78.15
2022-08-28T19:33:06.463Z,78.19
2022-08-28T19:35:33.984Z,77.55
2022-08-28T19:38:01.207Z,76.63
2022-08-28T19:40:29.060Z,75.76
2022-08-28T19:42:56.012Z,75.62
2022-08-28T19:45:23.419Z,75.84
2022-08-28T19:47:50.263Z,73.49
2022-08-28T19:50:17.325Z,74.62
2022-08-28T19:52:45.582Z,74.07
2022-08-28T19:55:22.241Z,73.59
2022-08-28T19:57:49.563Z,74.53
2022-08-28T20:00:23.662Z,74.81
2022-08-28T20:02:52.512Z,74.37
2022-08-28T20:05:20.939Z,74.35
2022-08-28T20:07:48.148Z,74.94
2022-08-28T20:10:15.904Z,74.21
2022-08-28T20:12:48.187Z,75.24
2022-08-28T20:15:18.638Z,75.77
2022-08-28T20:17:49.396Z,75.20
2022-08-28T20:20:21.977Z,75.42
2022-08-28T20:22:53.904Z,76.00
2022-08-28T20:25:21.988Z,76.08
2022-08-28T20:27:48.826Z,76.17
2022-08-28T20:30:15.941Z,75.92
2022-08-28T20:32:42.750Z,75.99
2022-08-28T20:35:12.071Z,75.81
2022-08-28T20:37:44.772Z,76.08
2022-08-28T20:40:14.937Z,76.12
2022-08-28T20:42:41.765Z,75.87
2022-08-28T20:45:09.250Z,75.87
2022-08-28T20:47:36.567Z,76.62
2022-08-28T20:50:04.195Z,76.86
2022-08-28T20:52:30.947Z,76.40
2022-08-28T20:54:58.163Z,76.30
2022-08-28T20:57:24.978Z,75.50
2022-08-28T20:59:52.416Z,74.89
2022-08-28T21:02:29.692Z,74.64
2022-08-28T21:04:57.423Z,74.57
2022-08-28T21:07:25.383Z,74.44
2022-08-28T21:10:04.585Z,74.81
2022-08-28T21:12:38.597Z,74.40
2022-08-28T21:15:08.447Z,73.86
2022-08-28T21:17:35.386Z,74.54
2022-08-28T21:20:06.322Z,73.95
2022-08-28T21:22:35.255Z,73.16
2022-08-28T21:25:04.668Z,72.84
2022-08-28T21:27:31.616Z,73.05
2022-08-28T21:29:59.782Z,72.11
2022-08-28T21:32:28.413Z,72.32
2022-08-28T21:34:55.280Z,72.40
2022-08-28T21:37:22.746Z,72.42
2022-08-28T21:39:49.705Z,70.55
2022-08-28T21:42:16.644Z,70.27
2022-08-28T21:44:45.529Z,71.26
2022-08-28T21:47:23.274Z,70.86
2022-08-28T21:49:52.384Z,70.72
2022-08-28T21:52:21.024Z,70.77
2022-08-28T21:54:48.521Z,70.45
2022-08-28T21:57:16.639Z,70.77
2022-08-28T21:59:43.554Z,70.83
2022-08-28T22:02:10.386Z,71.08
2022-08-28T22:04:37.271Z,70.95
2022-08-28T22:07:04.265Z,71.30
2022-08-28T22:09:31.147Z,71.19
2022-08-28T22:11:57.896Z,70.96
2022-08-28T22:14:25.261Z,71.17
2022-08-28T22:16:52.390Z,71.35
2022-08-28T22:19:19.471Z,71.09
2022-08-28T22:22:04.783Z,71.26
2022-08-28T22:24:31.787Z,70.93
2022-08-28T22:26:58.578Z,70.85
2022-08-28T22:29:26.121Z,71.04
2022-08-28T22:31:53.131Z,70.98
2022-08-28T22:34:20.874Z,70.92
2022-08-28T22:36:47.674Z,71.46
2022-08-28T22:39:14.503Z,71.35
2022-08-28T22:41:42.148Z,71.17
2022-08-28T22:44:09.427Z,71.17
2022-08-28T22:46:36.273Z,70.92
2022-08-28T22:49:03.360Z,71.29
2022-08-28T22:51:30.571Z,70.62
2022-08-28T22:53:57.393Z,70.76
2022-08-28T22:56:24.815Z,71.11
2022-08-28T22:58:51.606Z,71.14
2022-08-28T23:01:22.901Z,71.16
2022-08-28T23:03:50.251Z,71.17
2022-08-28T23:06:17.228Z,71.01
2022-08-28T23:08:44.274Z,70.60
2022-08-28T23:11:11.452Z,70.86
2022-08-28T23:13:39.470Z,70.61
2022-08-28T23:16:06.680Z,70.95
2022-08-28T23:18:51.925Z,70.97
2022-08-28T23:21:22.201Z,71.34
2022-08-28T23:23:51.343Z,71.55
2022-08-28T23:26:19.005Z,71.14
2022-08-28T23:28:45.893Z,71.16
2022-08-28T23:31:13.221Z,71.28
2022-08-28T23:33:40.256Z,71.26
2022-08-28T23:36:07.657Z,71.06
2022-08-28T23:38:43.134Z,71.64
2022-08-28T23:41:11.290Z,71.85
2022-08-28T23:43:38.689Z,71.60
2022-08-28T23:46:06.344Z,71.67
2022-08-28T23:48:33.737Z,71.92
2022-08-28T23:51:02.813Z,72.30
2022-08-28T23:53:29.728Z,72.36
2022-08-28T23:55:59.522Z,72.44
2022-08-28T23:58:31.731Z,72.17
