createdAt,value
2023-09-17T09:59:17.920Z,82.45
2023-09-17T10:09:31.818Z,76.28
2023-09-17T10:19:39.772Z,78.07
2023-09-17T10:29:50.348Z,75.78
2023-09-17T10:39:58.008Z,59.92
2023-09-17T10:50:01.801Z,59.22
2023-09-17T11:00:13.127Z,63.13
2023-09-17T12:21:42.727Z,20.98
2023-09-17T12:31:46.621Z,16.53
2023-09-17T12:41:53.658Z,19.33
2023-09-17T12:51:57.933Z,14.80
2023-09-17T13:02:05.208Z,18.95
2023-09-17T13:12:09.533Z,20.17
2023-09-17T13:22:16.605Z,17.45
2023-09-17T13:32:21.834Z,17.60
2023-09-17T13:42:27.185Z,18.42
2023-09-17T13:52:31.256Z,14.73
2023-09-17T14:02:36.887Z,14.30
2023-09-17T14:12:50.713Z,12.30
2023-09-17T14:22:57.093Z,14.13
2023-09-17T14:33:02.306Z,12.35
2023-09-17T14:43:12.595Z,13.13
2023-09-17T14:53:16.975Z,11.30
2023-09-17T15:03:26.649Z,9.35
2023-09-17T15:13:34.074Z,9.68
2023-09-17T15:23:42.164Z,10.32
2023-09-17T15:33:46.744Z,14.05
2023-09-17T15:44:00.098Z,10.05
2023-09-17T15:54:07.012Z,10.68
2023-09-17T16:04:15.142Z,12.88
2023-09-17T16:14:19.209Z,10.75
2023-09-17T16:24:30.708Z,10.00
2023-09-17T16:34:38.602Z,13.43
2023-09-17T16:44:51.402Z,10.23
2023-09-17T16:54:55.435Z,8.57
2023-09-17T17:05:09.621Z,9.23
2023-09-17T17:15:13.361Z,15.88
2023-09-17T17:25:28.915Z,15.90
2023-09-17T17:35:32.610Z,20.42
2023-09-17T17:45:38.766Z,14.32
2023-09-17T17:55:41.938Z,17.02
2023-09-17T18:05:46.375Z,24.10
2023-09-17T18:15:49.441Z,20.95
2023-09-17T18:25:54.957Z,27.50
2023-09-17T18:35:58.155Z,22.65
2023-09-17T18:46:08.451Z,23.27
2023-09-17T18:56:11.615Z,17.73
2023-09-17T19:06:15.997Z,18.70
2023-09-17T19:16:19.040Z,23.15
2023-09-17T19:26:23.589Z,22.83
2023-09-17T19:36:26.651Z,22.40
2023-09-17T19:46:32.749Z,25.93
2023-09-17T19:56:36.133Z,28.60
2023-09-17T20:06:53.728Z,26.00
2023-09-17T20:16:58.234Z,27.90
2023-09-17T20:27:02.638Z,27.73
2023-09-17T20:37:07.981Z,29.92
2023-09-17T20:47:12.444Z,27.95
2023-09-17T20:57:17.628Z,29.55
2023-09-17T21:07:22.379Z,30.98
2023-09-17T21:17:25.461Z,27.95
2023-09-17T21:27:30.193Z,25.97
2023-09-17T21:37:33.241Z,23.60
2023-09-17T21:47:37.706Z,19.17
2023-09-17T21:57:40.820Z,17.70
2023-09-17T22:07:45.188Z,22.57
2023-09-17T22:17:48.215Z,17.70
2023-09-17T22:27:54.670Z,17.23
2023-09-17T22:37:57.872Z,22.20
2023-09-17T22:48:02.249Z,15.73
2023-09-17T22:58:06.056Z,18.65
2023-09-17T23:08:10.425Z,20.98
2023-09-17T23:18:15.697Z,22.73
2023-09-17T23:28:20.123Z,23.10
2023-09-17T23:38:23.730Z,21.92
2023-09-17T23:48:29.168Z,27.52
2023-09-17T23:58:32.224Z,24.13
