createdAt,value
2019-04-21T00:02:25.422Z,44.50
2019-04-21T00:04:58.095Z,44.60
2019-04-21T00:07:40.413Z,44.50
2019-04-21T00:10:16.776Z,44.40
2019-04-21T00:12:34.471Z,44.30
2019-04-21T00:15:04.724Z,44.20
2019-04-21T00:17:21.745Z,44.20
2019-04-21T00:20:07.066Z,44.20
2019-04-21T00:22:40.554Z,44.10
2019-04-21T00:25:11.823Z,44.10
2019-04-21T00:27:44.240Z,44.10
2019-04-21T00:30:15.672Z,44.20
2019-04-21T00:32:39.314Z,44.60
2019-04-21T00:35:03.328Z,44.90
2019-04-21T00:37:45.212Z,45.60
2019-04-21T00:40:16.115Z,46.20
2019-04-21T00:42:43.402Z,46.50
2019-04-21T00:45:13.094Z,47.10
2019-04-21T00:47:47.753Z,47.70
2019-04-21T00:50:18.037Z,47.80
2019-04-21T00:53:00.220Z,47.80
2019-04-21T00:55:35.514Z,47.70
2019-04-21T00:58:05.215Z,47.80
2019-04-21T01:00:27.773Z,48.70
2019-04-21T01:03:03.195Z,47.90
2019-04-21T01:05:38.110Z,47.70
2019-04-21T01:08:00.604Z,47.60
2019-04-21T01:10:25.886Z,47.50
2019-04-21T01:13:04.380Z,47.50
2019-04-21T01:15:39.897Z,47.20
2019-04-21T01:18:04.496Z,47.00
2019-04-21T01:20:17.187Z,47.10
2019-04-21T01:22:41.642Z,47.30
2019-04-21T01:25:20.164Z,47.80
2019-04-21T01:27:59.079Z,47.30
2019-04-21T01:30:34.595Z,46.90
2019-04-21T01:33:05.444Z,46.80
2019-04-21T01:35:34.298Z,46.80
2019-04-21T01:38:03.139Z,46.70
2019-04-21T01:40:34.908Z,46.50
2019-04-21T01:43:04.851Z,46.00
2019-04-21T01:45:31.901Z,46.50
2019-04-21T01:48:01.280Z,46.40
2019-04-21T01:50:39.300Z,46.20
2019-04-21T01:53:24.842Z,47.20
2019-04-21T01:56:01.793Z,46.70
2019-04-21T01:58:19.415Z,46.70
2019-04-21T02:00:56.782Z,47.40
2019-04-21T02:03:47.990Z,47.60
2019-04-21T02:06:06.328Z,48.00
2019-04-21T02:08:34.598Z,48.30
2019-04-21T02:11:09.291Z,48.70
2019-04-21T02:13:35.414Z,48.80
2019-04-21T02:16:06.787Z,49.20
2019-04-21T02:18:33.724Z,49.70
2019-04-21T02:20:53.846Z,49.60
2019-04-21T02:23:38.109Z,50.10
2019-04-21T02:26:08.043Z,50.50
2019-04-21T02:28:42.787Z,50.20
2019-04-21T02:34:02.668Z,50.90
2019-04-21T02:36:32.801Z,51.80
2019-04-21T02:39:10.516Z,52.40
2019-04-21T02:41:15.182Z,52.30
2019-04-21T02:43:54.404Z,52.00
2019-04-21T02:46:27.120Z,52.00
2019-04-21T02:51:19.385Z,52.50
2019-04-21T02:54:03.737Z,52.70
2019-04-21T02:56:28.063Z,52.80
2019-04-21T02:59:06.952Z,53.10
2019-04-21T03:01:46.218Z,53.30
2019-04-21T03:06:29.012Z,53.30
2019-04-21T03:11:24.451Z,53.30
2019-04-21T03:16:31.246Z,53.70
2019-04-21T03:19:06.881Z,53.70
2019-04-21T03:21:48.938Z,53.90
2019-04-21T03:29:11.839Z,54.00
2019-04-21T03:37:04.905Z,54.70
2019-04-21T03:39:13.125Z,54.70
2019-04-21T03:41:37.762Z,54.60
2019-04-21T03:44:09.782Z,54.50
2019-04-21T03:46:41.382Z,54.50
2019-04-21T03:49:11.818Z,54.20
2019-04-21T03:51:37.449Z,54.40
2019-04-21T03:54:11.527Z,54.60
2019-04-21T03:56:58.925Z,54.70
2019-04-21T03:59:03.363Z,55.00
2019-04-21T04:02:08.278Z,55.00
2019-04-21T04:07:47.169Z,55.20
2019-04-21T04:10:13.991Z,56.00
2019-04-21T04:15:24.408Z,56.10
2019-04-21T04:20:07.413Z,55.70
2019-04-21T04:30:10.368Z,56.30
2019-04-21T04:32:36.761Z,56.20
2019-04-21T04:42:45.826Z,56.30
2019-04-21T04:45:25.739Z,56.30
2019-04-21T04:47:47.871Z,56.40
2019-04-21T04:50:15.752Z,56.40
2019-04-21T04:52:48.998Z,56.50
2019-04-21T04:55:29.226Z,56.60
2019-04-21T04:57:57.746Z,56.30
2019-04-21T05:00:19.678Z,56.10
2019-04-21T05:02:48.940Z,56.20
2019-04-21T05:05:23.793Z,56.00
2019-04-21T05:07:52.426Z,55.90
2019-04-21T05:10:17.321Z,56.30
2019-04-21T05:12:45.515Z,55.60
2019-04-21T05:17:46.455Z,54.10
2019-04-21T05:22:42.631Z,54.30
2019-04-21T05:25:03.725Z,54.20
2019-04-21T05:27:38.548Z,54.30
2019-04-21T05:30:26.650Z,54.50
2019-04-21T05:32:55.526Z,54.80
2019-04-21T05:35:39.185Z,55.00
2019-04-21T05:38:13.997Z,55.30
2019-04-21T05:40:31.845Z,55.60
2019-04-21T05:43:14.130Z,56.10
2019-04-21T05:45:46.157Z,56.30
2019-04-21T05:48:23.192Z,56.00
2019-04-21T05:50:38.038Z,56.20
2019-04-21T05:53:20.886Z,55.90
2019-04-21T05:58:14.958Z,54.60
2019-04-21T06:01:06.332Z,54.80
2019-04-21T06:03:23.867Z,54.80
2019-04-21T06:06:00.453Z,53.80
2019-04-21T06:08:29.733Z,54.00
2019-04-21T06:10:53.992Z,53.60
2019-04-21T06:13:27.917Z,53.50
2019-04-21T06:15:56.265Z,53.10
2019-04-21T06:18:28.920Z,51.70
2019-04-21T06:20:59.760Z,50.90
2019-04-21T06:23:28.289Z,50.30
2019-04-21T06:26:11.805Z,50.40
2019-04-21T06:28:28.710Z,50.40
2019-04-21T06:31:05.958Z,50.30
2019-04-21T06:33:36.248Z,50.70
2019-04-21T06:36:26.521Z,50.70
2019-04-21T06:39:04.923Z,50.70
2019-04-21T06:41:30.335Z,51.10
2019-04-21T06:44:01.518Z,50.70
2019-04-21T06:46:30.196Z,51.10
2019-04-21T06:48:56.969Z,52.00
2019-04-21T06:51:27.438Z,56.30
2019-04-21T06:53:59.322Z,50.30
2019-04-21T06:56:31.939Z,51.90
2019-04-21T06:58:56.297Z,49.80
2019-04-21T07:01:30.885Z,52.60
2019-04-21T07:04:05.789Z,54.20
2019-04-21T07:06:30.540Z,54.10
2019-04-21T07:09:04.621Z,53.40
2019-04-21T07:11:25.276Z,50.50
2019-04-21T07:14:13.520Z,52.70
2019-04-21T07:16:33.159Z,49.90
2019-04-21T07:19:11.369Z,49.20
2019-04-21T07:21:30.111Z,49.60
2019-04-21T07:23:58.945Z,50.80
2019-04-21T07:26:32.841Z,49.20
2019-04-21T07:29:01.910Z,50.30
2019-04-21T07:31:31.913Z,48.20
2019-04-21T07:34:10.839Z,49.60
2019-04-21T07:36:43.945Z,47.80
2019-04-21T07:38:57.161Z,48.40
2019-04-21T07:41:20.088Z,50.00
2019-04-21T07:43:57.539Z,48.70
2019-04-21T07:46:27.338Z,47.50
2019-04-21T07:49:06.399Z,46.70
2019-04-21T07:51:59.133Z,47.20
2019-04-21T07:54:33.902Z,47.80
2019-04-21T07:56:39.446Z,48.20
2019-04-21T07:59:28.149Z,47.60
2019-04-21T08:01:55.160Z,46.10
2019-04-21T08:06:51.991Z,47.40
2019-04-21T08:09:25.837Z,48.70
2019-04-21T08:11:48.676Z,47.10
2019-04-21T08:14:26.658Z,48.60
2019-04-21T08:16:57.288Z,46.20
2019-04-21T08:19:26.506Z,45.90
2019-04-21T08:22:03.755Z,46.70
2019-04-21T08:24:32.749Z,46.30
2019-04-21T08:27:03.249Z,46.10
2019-04-21T08:32:03.067Z,46.00
2019-04-21T08:34:30.514Z,45.10
2019-04-21T08:37:01.647Z,45.00
2019-04-21T08:39:31.259Z,44.30
2019-04-21T08:42:01.936Z,45.10
2019-04-21T08:44:33.935Z,45.60
2019-04-21T08:46:59.133Z,45.70
2019-04-21T08:49:29.373Z,44.80
2019-04-21T08:52:20.988Z,44.90
2019-04-21T08:54:32.518Z,44.50
2019-04-21T08:57:28.062Z,43.70
2019-04-21T09:00:13.800Z,45.30
2019-04-21T09:02:56.124Z,44.10
2019-04-21T09:05:15.544Z,44.70
2019-04-21T09:07:38.786Z,44.10
2019-04-21T09:10:14.322Z,44.20
2019-04-21T09:12:43.159Z,43.70
2019-04-21T09:15:08.281Z,44.20
2019-04-21T09:17:35.591Z,44.20
2019-04-21T09:20:47.118Z,44.40
2019-04-21T09:22:45.789Z,43.50
2019-04-21T09:25:09.161Z,42.50
2019-04-21T09:27:36.804Z,43.90
2019-04-21T09:29:57.628Z,43.00
2019-04-21T09:32:26.806Z,42.50
2019-04-21T09:34:53.444Z,42.20
2019-04-21T09:37:35.320Z,42.20
2019-04-21T09:39:57.013Z,42.00
2019-04-21T09:42:33.256Z,42.10
2019-04-21T09:44:57.942Z,42.00
2019-04-21T09:47:32.410Z,41.80
2019-04-21T09:49:54.413Z,41.50
2019-04-21T09:52:29.125Z,42.00
2019-04-21T09:55:03.999Z,41.80
2019-04-21T09:57:36.405Z,42.00
2019-04-21T10:00:03.194Z,42.20
2019-04-21T10:02:34.240Z,41.60
2019-04-21T10:04:55.099Z,40.60
2019-04-21T10:07:30.774Z,41.10
2019-04-21T10:09:54.605Z,40.10
2019-04-21T10:12:23.559Z,40.40
2019-04-21T10:14:52.242Z,41.30
2019-04-21T10:17:37.629Z,38.70
2019-04-21T10:20:09.495Z,38.50
2019-04-21T10:22:39.323Z,38.50
2019-04-21T10:25:10.461Z,38.20
2019-04-21T10:27:41.210Z,39.20
2019-04-21T10:30:10.052Z,40.40
2019-04-21T10:32:38.724Z,40.60
2019-04-21T10:35:07.615Z,40.80
2019-04-21T10:37:48.374Z,41.40
2019-04-21T10:40:09.698Z,39.60
2019-04-21T10:42:38.427Z,39.30
2019-04-21T10:45:07.353Z,39.20
2019-04-21T10:47:36.846Z,38.50
2019-04-21T10:50:09.227Z,39.60
2019-04-21T10:52:55.543Z,36.50
2019-04-21T10:55:40.466Z,38.50
2019-04-21T10:58:10.808Z,39.10
2019-04-21T11:00:42.108Z,37.10
2019-04-21T11:03:29.112Z,38.20
2019-04-21T11:06:00.927Z,38.10
2019-04-21T11:08:34.160Z,39.60
2019-04-21T11:11:01.516Z,37.20
2019-04-21T11:13:30.744Z,35.90
2019-04-21T11:15:59.605Z,35.90
2019-04-21T11:18:28.296Z,35.90
2019-04-21T11:20:57.010Z,35.30
2019-04-21T11:23:26.908Z,34.90
2019-04-21T11:25:55.860Z,34.40
2019-04-21T11:28:24.839Z,34.60
2019-04-21T11:30:54.821Z,35.40
2019-04-21T11:33:24.893Z,35.80
2019-04-21T11:35:53.726Z,35.80
2019-04-21T11:38:30.311Z,34.90
2019-04-21T11:40:58.112Z,35.50
2019-04-21T11:43:26.861Z,35.50
2019-04-21T11:45:55.644Z,35.20
2019-04-21T11:48:28.630Z,35.50
2019-04-21T11:50:57.495Z,35.30
2019-04-21T11:53:26.253Z,34.30
2019-04-21T11:55:55.528Z,34.60
2019-04-21T11:58:26.265Z,33.80
2019-04-21T12:01:00.163Z,35.10
2019-04-21T12:03:29.494Z,35.80
2019-04-21T12:05:59.504Z,37.10
2019-04-21T12:08:35.077Z,33.90
2019-04-21T12:10:59.768Z,34.00
2019-04-21T12:13:29.914Z,34.70
2019-04-21T12:15:59.085Z,33.40
2019-04-21T12:18:29.727Z,33.50
2019-04-21T12:20:58.237Z,33.60
2019-04-21T12:23:27.014Z,33.00
2019-04-21T12:25:56.840Z,33.80
2019-04-21T12:28:25.912Z,32.90
2019-04-21T12:30:55.826Z,32.90
2019-04-21T12:33:45.766Z,33.30
2019-04-21T12:36:15.878Z,34.10
2019-04-21T12:38:53.589Z,34.90
2019-04-21T12:41:15.206Z,34.10
2019-04-21T12:43:44.559Z,33.90
2019-04-21T12:46:13.905Z,34.60
2019-04-21T12:48:44.130Z,33.50
2019-04-21T12:51:13.031Z,32.50
2019-04-21T12:53:41.734Z,32.40
2019-04-21T12:56:11.624Z,30.30
2019-04-21T12:58:41.569Z,29.40
2019-04-21T13:01:10.458Z,26.50
2019-04-21T13:03:39.695Z,26.00
2019-04-21T13:06:09.849Z,23.40
2019-04-21T13:08:45.537Z,21.00
2019-04-21T13:11:09.541Z,21.00
2019-04-21T13:13:39.921Z,21.00
2019-04-21T13:16:09.630Z,21.40
2019-04-21T13:18:39.590Z,22.00
2019-04-21T13:21:09.838Z,20.00
2019-04-21T13:23:39.074Z,20.40
2019-04-21T13:26:09.487Z,20.50
2019-04-21T13:28:38.454Z,20.70
2019-04-21T13:31:08.491Z,20.00
2019-04-21T13:33:37.749Z,20.30
2019-04-21T13:36:07.619Z,20.10
2019-04-21T13:38:50.364Z,19.70
2019-04-21T13:41:24.110Z,18.80
2019-04-21T13:43:41.348Z,18.10
2019-04-21T13:46:10.302Z,18.20
2019-04-21T13:48:40.271Z,17.80
2019-04-21T13:51:09.225Z,17.50
2019-04-21T13:53:37.996Z,18.40
2019-04-21T13:56:06.905Z,17.50
2019-04-21T13:58:35.752Z,18.20
2019-04-21T14:01:05.597Z,19.20
2019-04-21T14:03:35.494Z,18.80
2019-04-21T14:06:04.619Z,19.20
2019-04-21T14:08:33.585Z,19.30
2019-04-21T14:11:02.342Z,19.80
2019-04-21T14:13:32.234Z,19.70
2019-04-21T14:16:02.128Z,20.50
2019-04-21T14:18:31.088Z,20.30
2019-04-21T14:21:00.918Z,21.50
2019-04-21T14:23:36.004Z,21.40
2019-04-21T14:26:01.627Z,20.90
2019-04-21T14:28:30.555Z,20.60
2019-04-21T14:30:59.234Z,19.70
2019-04-21T14:33:27.975Z,19.60
2019-04-21T14:35:56.884Z,20.30
2019-04-21T14:38:26.814Z,21.40
2019-04-21T14:40:56.557Z,20.60
2019-04-21T14:43:25.982Z,20.50
2019-04-21T14:46:02.976Z,20.90
2019-04-21T14:48:50.804Z,20.90
2019-04-21T14:51:34.817Z,21.20
2019-04-21T14:54:17.548Z,20.80
2019-04-21T14:56:47.289Z,21.50
2019-04-21T14:59:17.123Z,20.40
2019-04-21T15:01:46.347Z,20.60
2019-04-21T15:04:17.267Z,21.30
2019-04-21T15:06:45.634Z,21.00
2019-04-21T15:09:15.336Z,20.40
2019-04-21T15:11:44.353Z,19.40
2019-04-21T15:14:13.829Z,19.60
2019-04-21T15:16:42.822Z,19.40
2019-04-21T15:19:12.815Z,19.20
2019-04-21T15:22:00.602Z,19.20
2019-04-21T15:24:30.213Z,18.70
2019-04-21T15:26:59.122Z,18.60
2019-04-21T15:29:28.964Z,18.80
2019-04-21T15:31:58.796Z,19.20
2019-04-21T15:34:27.712Z,18.90
2019-04-21T15:36:57.797Z,19.60
2019-04-21T15:39:27.923Z,19.30
2019-04-21T15:41:56.896Z,18.90
2019-04-21T15:44:26.957Z,18.70
2019-04-21T15:46:55.912Z,18.80
2019-04-21T15:49:28.470Z,18.30
2019-04-21T15:51:58.012Z,18.30
2019-04-21T15:54:27.264Z,18.30
2019-04-21T15:56:58.668Z,18.10
2019-04-21T15:59:30.432Z,17.80
2019-04-21T16:02:01.069Z,18.50
2019-04-21T16:04:30.680Z,18.80
2019-04-21T16:06:59.566Z,18.70
2019-04-21T16:09:30.388Z,19.00
2019-04-21T16:11:59.887Z,19.60
2019-04-21T16:14:29.075Z,19.70
2019-04-21T16:16:59.095Z,20.00
2019-04-21T16:19:29.369Z,20.90
2019-04-21T16:21:59.047Z,20.70
2019-04-21T16:24:27.854Z,20.80
2019-04-21T16:26:56.638Z,21.40
2019-04-21T16:29:27.168Z,21.80
2019-04-21T16:31:57.263Z,21.60
2019-04-21T16:34:39.026Z,22.60
2019-04-21T16:36:56.585Z,22.10
2019-04-21T16:39:25.397Z,22.00
2019-04-21T16:41:54.177Z,22.10
2019-04-21T16:44:23.144Z,22.30
2019-04-21T16:46:51.908Z,22.30
2019-04-21T16:49:21.956Z,22.90
2019-04-21T16:51:52.386Z,22.80
2019-04-21T16:54:23.932Z,23.20
2019-04-21T16:56:54.347Z,22.90
2019-04-21T16:59:24.637Z,23.30
2019-04-21T17:01:54.432Z,23.10
2019-04-21T17:04:24.490Z,23.40
2019-04-21T17:06:53.367Z,23.20
2019-04-21T17:09:22.980Z,23.10
2019-04-21T17:11:57.637Z,23.60
2019-04-21T17:14:39.596Z,23.80
2019-04-21T17:17:18.110Z,23.60
2019-04-21T17:19:29.385Z,23.30
2019-04-21T17:21:53.296Z,23.10
2019-04-21T17:24:22.234Z,23.60
2019-04-21T17:26:51.366Z,23.70
2019-04-21T17:29:20.858Z,24.00
2019-04-21T17:31:49.873Z,24.20
2019-04-21T17:34:23.217Z,24.40
2019-04-21T17:36:49.017Z,24.70
2019-04-21T17:39:18.668Z,25.20
2019-04-21T17:42:00.432Z,25.10
2019-04-21T17:44:19.280Z,25.70
2019-04-21T17:46:54.514Z,25.60
2019-04-21T17:49:18.904Z,25.70
2019-04-21T17:52:08.959Z,26.10
2019-04-21T17:54:43.580Z,26.20
2019-04-21T17:57:26.126Z,26.30
2019-04-21T18:00:07.013Z,26.40
2019-04-21T18:02:30.029Z,26.80
2019-04-21T18:05:02.423Z,27.30
2019-04-21T18:07:31.690Z,27.40
2019-04-21T18:12:30.295Z,28.60
2019-04-21T18:14:52.763Z,28.30
2019-04-21T18:17:14.157Z,28.60
2019-04-21T18:19:46.982Z,28.90
2019-04-21T18:22:17.720Z,29.10
2019-04-21T18:24:57.973Z,28.70
2019-04-21T18:27:19.628Z,29.40
2019-04-21T18:29:48.508Z,28.90
2019-04-21T18:32:25.751Z,28.50
2019-04-21T18:34:55.186Z,29.00
2019-04-21T18:37:40.136Z,29.50
2019-04-21T18:40:13.675Z,29.50
2019-04-21T18:43:06.800Z,29.40
2019-04-21T18:48:06.292Z,30.30
2019-04-21T18:50:51.049Z,30.60
2019-04-21T18:53:30.120Z,30.70
2019-04-21T18:55:48.155Z,31.10
2019-04-21T18:58:15.688Z,32.10
2019-04-21T19:00:45.814Z,32.10
2019-04-21T19:03:20.815Z,31.90
2019-04-21T19:05:52.076Z,31.80
2019-04-21T19:08:30.962Z,31.80
2019-04-21T19:11:11.523Z,33.40
2019-04-21T19:13:47.283Z,33.70
2019-04-21T19:18:56.453Z,35.20
2019-04-21T19:21:06.174Z,34.20
2019-04-21T19:23:46.275Z,34.30
2019-04-21T19:26:18.979Z,34.70
2019-04-21T19:28:47.197Z,36.90
2019-04-21T19:31:10.983Z,35.40
2019-04-21T19:33:33.101Z,36.40
2019-04-21T19:35:51.044Z,38.30
2019-04-21T19:38:30.650Z,37.00
2019-04-21T19:41:06.933Z,37.10
2019-04-21T19:43:41.682Z,37.50
2019-04-21T19:46:09.741Z,37.30
2019-04-21T19:48:44.461Z,37.10
2019-04-21T19:51:11.812Z,37.10
2019-04-21T19:53:37.102Z,37.30
2019-04-21T19:55:54.149Z,37.50
2019-04-21T19:58:27.453Z,36.00
2019-04-21T20:00:55.598Z,36.90
2019-04-21T20:03:24.402Z,36.50
2019-04-21T20:06:03.201Z,36.30
2019-04-21T20:08:38.959Z,37.00
2019-04-21T20:11:10.712Z,37.40
2019-04-21T20:13:53.142Z,38.50
2019-04-21T20:16:12.957Z,38.30
2019-04-21T20:18:32.550Z,39.20
2019-04-21T20:20:56.423Z,39.80
2019-04-21T20:23:31.537Z,39.60
2019-04-21T20:26:00.832Z,40.30
2019-04-21T20:28:38.468Z,40.00
2019-04-21T20:31:14.752Z,40.00
2019-04-21T20:34:00.280Z,40.10
2019-04-21T20:36:15.004Z,40.90
2019-04-21T20:38:35.842Z,40.60
2019-04-21T20:41:15.301Z,40.10
2019-04-21T20:43:45.882Z,39.50
2019-04-21T20:46:11.845Z,39.20
2019-04-21T20:48:42.799Z,39.40
2019-04-21T20:51:18.324Z,39.50
2019-04-21T20:53:45.272Z,39.70
2019-04-21T20:56:11.462Z,40.00
2019-04-21T20:58:50.344Z,40.00
2019-04-21T21:01:33.003Z,40.40
2019-04-21T21:03:47.859Z,41.40
2019-04-21T21:06:18.738Z,41.90
2019-04-21T21:08:52.709Z,42.10
2019-04-21T21:11:15.124Z,42.40
2019-04-21T21:13:53.664Z,42.60
2019-04-21T21:16:29.540Z,43.00
2019-04-21T21:19:08.434Z,43.20
2019-04-21T21:21:23.542Z,43.10
2019-04-21T21:23:53.041Z,44.30
2019-04-21T21:26:25.708Z,44.40
2019-04-21T21:28:52.609Z,44.20
2019-04-21T21:31:25.136Z,43.90
2019-04-21T21:34:06.321Z,43.30
2019-04-21T21:36:26.615Z,43.30
2019-04-21T21:38:54.561Z,43.90
2019-04-21T21:41:16.410Z,43.30
2019-04-21T21:43:39.208Z,42.90
2019-04-21T21:46:24.924Z,43.50
2019-04-21T21:48:51.706Z,43.50
2019-04-21T21:51:15.506Z,44.10
2019-04-21T21:53:40.698Z,44.30
2019-04-21T21:56:10.839Z,44.30
2019-04-21T21:58:43.917Z,44.30
2019-04-21T22:01:13.200Z,44.20
2019-04-21T22:03:46.288Z,44.10
2019-04-21T22:06:17.586Z,45.20
2019-04-21T22:08:42.614Z,44.60
2019-04-21T22:11:11.426Z,44.60
2019-04-21T22:13:47.509Z,44.80
2019-04-21T22:16:14.435Z,45.70
2019-04-21T22:19:01.546Z,46.30
2019-04-21T22:21:26.376Z,46.20
2019-04-21T22:23:52.905Z,47.30
2019-04-21T22:26:13.291Z,47.10
2019-04-21T22:28:43.472Z,47.30
2019-04-21T22:31:18.021Z,47.80
2019-04-21T22:33:49.407Z,47.70
2019-04-21T22:36:26.035Z,47.20
2019-04-21T22:38:59.901Z,47.30
2019-04-21T22:41:24.499Z,47.30
2019-04-21T22:43:48.320Z,47.40
2019-04-21T22:46:15.444Z,47.20
2019-04-21T22:48:45.289Z,47.30
2019-04-21T22:51:23.780Z,47.30
2019-04-21T22:53:49.939Z,47.40
2019-04-21T22:56:23.590Z,47.50
2019-04-21T22:58:47.571Z,47.60
2019-04-21T23:01:17.816Z,47.90
2019-04-21T23:03:51.212Z,48.10
2019-04-21T23:06:23.317Z,48.10
2019-04-21T23:08:48.111Z,47.90
2019-04-21T23:11:18.045Z,48.20
2019-04-21T23:13:53.780Z,48.10
2019-04-21T23:16:21.486Z,47.80
2019-04-21T23:19:07.491Z,47.50
2019-04-21T23:21:30.368Z,47.50
2019-04-21T23:24:05.773Z,47.00
2019-04-21T23:26:37.467Z,46.70
2019-04-21T23:29:08.935Z,46.50
2019-04-21T23:31:39.858Z,46.70
2019-04-21T23:33:50.737Z,46.40
2019-04-21T23:36:24.712Z,46.30
2019-04-21T23:38:51.867Z,46.20
2019-04-21T23:41:21.495Z,45.90
2019-04-21T23:43:55.887Z,45.90
2019-04-21T23:46:26.795Z,45.60
2019-04-21T23:49:09.854Z,45.30
2019-04-21T23:51:32.727Z,45.20
2019-04-21T23:53:53.280Z,44.90
2019-04-21T23:56:29.963Z,44.80
2019-04-21T23:58:57.976Z,44.80
