createdAt,value
2023-01-27T00:01:52.999Z,57.50
2023-01-27T00:04:36.096Z,58.85
2023-01-27T00:07:11.451Z,37.75
2023-01-27T00:09:47.209Z,59.83
2023-01-27T00:12:49.517Z,54.88
2023-01-27T00:15:27.491Z,57.30
2023-01-27T00:18:02.981Z,51.40
2023-01-27T00:20:54.200Z,51.10
2023-01-27T00:23:49.168Z,52.17
2023-01-27T00:26:23.602Z,50.72
2023-01-27T00:29:06.845Z,50.05
2023-01-27T00:32:01.473Z,44.28
2023-01-27T00:34:41.287Z,46.00
2023-01-27T00:37:21.742Z,51.90
2023-01-27T00:39:51.659Z,48.83
2023-01-27T00:42:34.145Z,49.47
2023-01-27T00:45:25.039Z,51.30
2023-01-27T00:47:55.247Z,41.30
2023-01-27T00:50:48.957Z,46.20
2023-01-27T00:53:41.656Z,49.63
2023-01-27T00:56:22.791Z,45.00
2023-01-27T00:58:58.926Z,45.10
2023-01-27T01:01:41.799Z,45.95
2023-01-27T01:04:21.328Z,48.27
2023-01-27T01:06:56.438Z,43.92
2023-01-27T01:09:34.313Z,45.60
2023-01-27T01:12:09.689Z,45.30
2023-01-27T01:14:39.623Z,48.00
2023-01-27T01:17:20.589Z,40.70
2023-01-27T01:19:54.950Z,41.92
2023-01-27T01:22:30.067Z,42.88
2023-01-27T01:25:16.041Z,42.10
2023-01-27T01:27:53.943Z,41.55
2023-01-27T01:30:31.636Z,40.78
2023-01-27T01:33:06.665Z,40.80
2023-01-27T01:35:50.502Z,36.55
2023-01-27T01:38:25.599Z,41.85
2023-01-27T01:41:08.408Z,39.13
2023-01-27T01:43:51.420Z,39.40
2023-01-27T01:46:32.055Z,43.35
2023-01-27T01:49:06.865Z,37.90
2023-01-27T01:51:52.513Z,36.80
2023-01-27T01:54:30.723Z,37.00
2023-01-27T01:57:16.195Z,38.15
2023-01-27T02:00:00.138Z,39.70
2023-01-27T02:02:42.082Z,33.13
2023-01-27T02:05:30.611Z,34.92
2023-01-27T02:08:39.366Z,30.30
2023-01-27T02:11:25.451Z,37.63
2023-01-27T02:14:08.514Z,33.50
2023-01-27T02:16:46.818Z,40.28
2023-01-27T02:19:37.028Z,40.05
2023-01-27T02:22:09.902Z,36.75
2023-01-27T02:24:48.098Z,25.75
2023-01-27T02:27:21.031Z,37.08
2023-01-27T02:29:59.398Z,27.73
2023-01-27T02:32:45.649Z,39.40
2023-01-27T02:35:28.986Z,44.80
2023-01-27T02:38:04.677Z,46.60
2023-01-27T02:40:46.081Z,42.40
2023-01-27T02:43:24.657Z,43.53
2023-01-27T02:46:03.502Z,43.65
2023-01-27T02:48:39.541Z,40.33
2023-01-27T02:51:14.678Z,44.08
2023-01-27T02:53:52.039Z,43.80
2023-01-27T02:56:28.021Z,46.72
2023-01-27T02:59:02.998Z,42.88
2023-01-27T03:01:47.168Z,46.70
2023-01-27T03:04:23.543Z,42.08
2023-01-27T03:07:04.653Z,40.45
2023-01-27T03:09:39.476Z,45.90
2023-01-27T03:12:21.156Z,41.85
2023-01-27T03:15:21.143Z,40.50
2023-01-27T03:18:12.333Z,41.67
2023-01-27T03:20:49.625Z,41.65
2023-01-27T03:23:27.965Z,43.33
2023-01-27T03:26:09.502Z,42.35
2023-01-27T03:29:07.726Z,44.85
2023-01-27T03:31:55.231Z,45.45
2023-01-27T03:34:26.319Z,40.88
2023-01-27T03:37:28.173Z,45.08
2023-01-27T03:40:27.335Z,41.38
2023-01-27T03:43:23.847Z,40.80
2023-01-27T03:46:15.172Z,33.03
2023-01-27T03:49:01.190Z,37.38
2023-01-27T03:51:35.776Z,35.17
2023-01-27T03:54:17.103Z,40.50
2023-01-27T03:56:52.198Z,33.10
2023-01-27T03:59:36.236Z,39.50
2023-01-27T04:02:27.597Z,33.50
2023-01-27T04:05:18.311Z,46.58
2023-01-27T04:07:56.152Z,41.90
2023-01-27T04:10:59.633Z,39.92
2023-01-27T04:13:37.693Z,29.88
2023-01-27T04:16:18.280Z,41.80
2023-01-27T04:18:55.777Z,43.20
2023-01-27T04:21:31.231Z,39.58
2023-01-27T04:24:17.439Z,42.05
2023-01-27T04:26:55.729Z,39.42
2023-01-27T04:29:29.742Z,35.85
2023-01-27T04:32:10.766Z,35.67
2023-01-27T04:34:57.365Z,35.40
2023-01-27T04:37:38.280Z,36.78
2023-01-27T04:40:16.464Z,36.75
2023-01-27T04:42:52.972Z,32.95
2023-01-27T04:45:26.741Z,40.55
2023-01-27T04:48:07.700Z,38.33
2023-01-27T04:50:46.636Z,40.25
2023-01-27T04:53:24.566Z,34.15
2023-01-27T04:56:08.903Z,34.03
2023-01-27T04:58:41.724Z,34.25
2023-01-27T05:01:16.530Z,43.47
2023-01-27T05:03:57.221Z,40.08
2023-01-27T05:06:33.587Z,36.65
2023-01-27T05:09:12.115Z,36.67
2023-01-27T05:11:50.161Z,38.10
2023-01-27T05:14:24.091Z,36.08
2023-01-27T05:16:57.785Z,35.92
2023-01-27T05:19:38.573Z,38.33
2023-01-27T05:22:16.952Z,40.72
2023-01-27T05:24:49.399Z,37.22
2023-01-27T05:27:32.683Z,42.03
2023-01-27T05:30:07.864Z,40.20
2023-01-27T05:32:42.390Z,36.58
2023-01-27T05:35:24.350Z,42.70
2023-01-27T05:38:04.799Z,38.88
2023-01-27T05:40:39.757Z,39.28
2023-01-27T05:43:12.331Z,39.70
2023-01-27T05:45:44.697Z,41.08
2023-01-27T05:48:24.888Z,40.42
2023-01-27T05:51:02.153Z,45.38
2023-01-27T05:53:38.651Z,44.60
2023-01-27T05:56:19.626Z,41.90
2023-01-27T05:58:55.863Z,44.30
2023-01-27T06:01:41.634Z,43.72
2023-01-27T06:04:19.915Z,41.35
2023-01-27T06:06:58.016Z,49.63
2023-01-27T06:09:40.314Z,55.20
2023-01-27T06:12:18.061Z,53.58
2023-01-27T06:14:55.555Z,47.28
2023-01-27T06:17:32.058Z,51.63
2023-01-27T06:20:16.252Z,49.17
2023-01-27T06:22:59.143Z,49.58
2023-01-27T06:25:43.675Z,48.90
2023-01-27T06:28:28.606Z,53.63
2023-01-27T06:31:18.258Z,54.00
2023-01-27T06:33:59.684Z,46.00
2023-01-27T06:36:34.754Z,51.55
2023-01-27T06:39:12.884Z,51.50
2023-01-27T06:41:44.716Z,47.95
2023-01-27T06:44:19.805Z,53.90
2023-01-27T06:47:00.307Z,45.30
2023-01-27T06:49:40.291Z,49.35
2023-01-27T06:52:29.636Z,56.22
2023-01-27T06:55:05.015Z,60.72
2023-01-27T06:57:51.979Z,54.72
2023-01-27T07:00:42.047Z,53.13
2023-01-27T07:03:30.644Z,54.35
2023-01-27T07:06:14.175Z,53.80
2023-01-27T07:08:54.836Z,52.83
2023-01-27T07:11:33.237Z,61.08
2023-01-27T07:14:06.171Z,50.67
2023-01-27T07:16:41.013Z,52.88
2023-01-27T07:19:21.633Z,53.97
2023-01-27T07:22:01.964Z,63.97
2023-01-27T07:24:43.044Z,56.30
2023-01-27T07:27:26.258Z,50.60
2023-01-27T07:30:10.103Z,51.80
2023-01-27T07:32:51.633Z,53.22
2023-01-27T07:35:29.602Z,50.17
2023-01-27T07:38:07.675Z,54.83
2023-01-27T07:40:42.795Z,50.17
2023-01-27T07:43:22.648Z,48.58
2023-01-27T07:46:06.017Z,43.67
2023-01-27T07:48:46.577Z,47.08
2023-01-27T07:51:24.635Z,41.80
2023-01-27T07:54:03.059Z,40.63
2023-01-27T07:56:38.205Z,45.28
2023-01-27T07:59:21.032Z,39.22
2023-01-27T08:01:59.184Z,43.80
2023-01-27T08:04:52.094Z,45.47
2023-01-27T08:07:39.793Z,43.15
2023-01-27T08:10:18.855Z,48.50
2023-01-27T08:12:54.080Z,44.75
2023-01-27T08:15:35.024Z,45.92
2023-01-27T08:18:12.239Z,49.28
2023-01-27T08:20:53.056Z,63.55
2023-01-27T08:23:28.621Z,54.00
2023-01-27T08:26:06.253Z,63.95
2023-01-27T08:28:47.167Z,53.60
2023-01-27T08:31:25.886Z,54.10
2023-01-27T08:34:03.938Z,52.33
2023-01-27T08:36:44.169Z,53.70
2023-01-27T08:39:21.674Z,50.20
2023-01-27T08:41:54.355Z,53.90
2023-01-27T08:44:31.557Z,45.30
2023-01-27T08:47:10.019Z,41.38
2023-01-27T08:49:45.011Z,45.70
2023-01-27T08:52:22.439Z,41.28
2023-01-27T08:55:00.052Z,43.05
2023-01-27T08:57:38.662Z,39.17
2023-01-27T09:00:17.712Z,37.67
2023-01-27T09:02:54.843Z,41.53
2023-01-27T09:05:35.374Z,47.97
2023-01-27T09:08:10.858Z,44.10
2023-01-27T09:10:41.403Z,38.95
2023-01-27T09:13:22.428Z,41.97
2023-01-27T09:16:01.311Z,42.75
2023-01-27T09:18:44.446Z,41.58
2023-01-27T09:21:24.529Z,37.78
2023-01-27T09:24:03.577Z,50.08
2023-01-27T09:26:43.672Z,44.50
2023-01-27T09:29:16.579Z,39.15
2023-01-27T09:32:02.280Z,50.20
2023-01-27T09:34:41.735Z,54.17
2023-01-27T09:37:20.251Z,19.77
2023-01-27T09:40:03.796Z,14.90
2023-01-27T09:43:21.610Z,12.98
2023-01-27T09:46:08.946Z,12.82
2023-01-27T09:48:54.313Z,18.20
2023-01-27T09:52:02.373Z,14.88
2023-01-27T09:54:54.315Z,16.95
2023-01-27T09:57:32.472Z,17.80
2023-01-27T10:00:29.373Z,17.40
2023-01-27T10:06:15.409Z,15.80
2023-01-27T10:09:11.928Z,15.23
2023-01-27T10:12:07.025Z,18.20
2023-01-27T10:15:00.480Z,17.73
2023-01-27T10:18:06.265Z,17.42
2023-01-27T10:21:01.193Z,19.92
2023-01-27T10:24:08.824Z,23.00
2023-01-27T10:26:52.203Z,19.17
2023-01-27T10:29:30.789Z,18.98
2023-01-27T10:32:10.980Z,21.10
2023-01-27T10:35:00.026Z,14.90
2023-01-27T10:37:35.200Z,18.85
2023-01-27T10:40:40.909Z,22.20
2023-01-27T10:43:37.840Z,21.08
2023-01-27T10:46:35.531Z,20.67
2023-01-27T10:49:26.149Z,18.13
2023-01-27T10:52:10.072Z,20.00
2023-01-27T10:54:53.917Z,22.13
2023-01-27T10:57:47.915Z,20.15
2023-01-27T11:06:33.614Z,18.08
2023-01-27T11:09:43.849Z,27.08
2023-01-27T11:12:19.780Z,46.17
2023-01-27T11:14:59.567Z,26.00
2023-01-27T11:17:48.083Z,32.05
2023-01-27T11:20:35.308Z,27.45
2023-01-27T11:23:54.476Z,30.80
2023-01-27T11:26:59.069Z,32.00
2023-01-27T11:29:48.863Z,34.53
2023-01-27T11:32:48.567Z,28.20
2023-01-27T11:35:28.421Z,26.23
2023-01-27T11:38:15.315Z,21.98
2023-01-27T11:40:54.790Z,28.95
2023-01-27T11:43:36.988Z,29.20
2023-01-27T11:46:10.213Z,26.05
2023-01-27T11:48:49.946Z,23.92
2023-01-27T11:51:26.871Z,20.40
2023-01-27T11:54:16.001Z,23.73
2023-01-27T11:56:56.968Z,22.15
2023-01-27T11:59:44.847Z,25.77
2023-01-27T12:02:25.203Z,25.90
2023-01-27T12:05:14.810Z,30.27
2023-01-27T12:07:57.188Z,38.42
2023-01-27T12:10:38.016Z,30.50
2023-01-27T12:13:24.952Z,32.60
2023-01-27T12:15:59.037Z,28.02
2023-01-27T12:18:41.058Z,29.80
2023-01-27T12:21:24.423Z,27.08
2023-01-27T12:24:06.196Z,26.52
2023-01-27T12:26:50.012Z,28.27
2023-01-27T12:29:45.855Z,25.17
2023-01-27T12:32:34.118Z,28.95
2023-01-27T12:35:23.251Z,28.80
2023-01-27T12:38:16.949Z,26.23
2023-01-27T12:40:55.695Z,31.95
2023-01-27T12:43:33.063Z,31.75
2023-01-27T12:46:20.096Z,33.05
2023-01-27T12:49:06.958Z,31.85
2023-01-27T12:51:51.587Z,27.08
2023-01-27T12:54:37.328Z,29.65
2023-01-27T12:57:19.054Z,29.50
2023-01-27T12:59:52.921Z,27.48
2023-01-27T13:02:30.482Z,26.33
2023-01-27T13:05:20.030Z,25.67
2023-01-27T13:07:59.080Z,25.67
2023-01-27T13:10:36.378Z,27.10
2023-01-27T13:13:26.342Z,29.63
2023-01-27T13:16:05.933Z,26.52
2023-01-27T13:18:39.662Z,27.63
2023-01-27T13:21:23.805Z,28.95
2023-01-27T13:24:03.444Z,35.03
2023-01-27T13:26:41.323Z,26.95
2023-01-27T13:29:35.366Z,30.48
2023-01-27T13:32:25.085Z,31.25
2023-01-27T13:35:08.853Z,37.60
2023-01-27T13:40:25.949Z,28.10
2023-01-27T13:43:24.263Z,33.05
2023-01-27T13:46:03.281Z,31.90
2023-01-27T13:48:46.212Z,31.48
2023-01-27T13:51:20.490Z,33.88
2023-01-27T13:54:15.661Z,30.02
2023-01-27T13:57:13.133Z,30.27
2023-01-27T14:00:15.442Z,28.30
2023-01-27T14:03:15.096Z,26.77
2023-01-27T14:06:13.805Z,33.15
2023-01-27T14:09:01.533Z,28.10
2023-01-27T14:11:49.906Z,32.50
2023-01-27T14:14:57.474Z,27.02
2023-01-27T14:18:06.486Z,22.92
2023-01-27T14:21:02.703Z,33.30
2023-01-27T14:24:20.561Z,32.70
2023-01-27T14:27:17.007Z,28.65
2023-01-27T14:30:14.448Z,26.63
2023-01-27T14:33:05.071Z,27.77
2023-01-27T14:35:59.387Z,30.00
2023-01-27T14:38:51.430Z,27.35
2023-01-27T14:41:42.098Z,28.35
2023-01-27T14:44:38.394Z,32.22
2023-01-27T14:47:27.915Z,32.78
2023-01-27T14:50:09.880Z,31.48
2023-01-27T14:53:07.310Z,32.45
2023-01-27T14:56:02.251Z,26.15
2023-01-27T14:58:47.573Z,36.88
2023-01-27T15:02:11.796Z,31.88
2023-01-27T15:05:14.087Z,34.13
2023-01-27T15:08:02.236Z,35.50
2023-01-27T15:10:42.570Z,39.88
2023-01-27T15:13:26.547Z,36.63
2023-01-27T15:16:04.881Z,38.28
2023-01-27T15:18:51.037Z,32.55
2023-01-27T15:21:34.982Z,36.90
2023-01-27T15:24:25.800Z,30.60
2023-01-27T15:27:06.177Z,30.58
2023-01-27T15:29:44.426Z,34.20
2023-01-27T15:32:34.192Z,33.97
2023-01-27T15:35:36.661Z,35.20
2023-01-27T15:38:21.261Z,34.53
2023-01-27T15:41:07.241Z,34.65
2023-01-27T15:43:44.277Z,31.27
2023-01-27T15:46:55.881Z,35.60
2023-01-27T15:49:33.903Z,32.58
2023-01-27T15:52:56.069Z,36.97
2023-01-27T15:55:33.708Z,36.03
2023-01-27T15:58:23.329Z,36.67
2023-01-27T16:01:01.719Z,35.10
2023-01-27T16:03:37.990Z,36.70
2023-01-27T16:06:16.847Z,36.17
2023-01-27T16:08:48.834Z,40.00
2023-01-27T16:11:57.300Z,44.08
2023-01-27T16:14:41.455Z,44.22
2023-01-27T16:17:28.915Z,41.58
2023-01-27T16:20:13.554Z,43.33
2023-01-27T16:22:57.171Z,41.40
2023-01-27T16:25:49.298Z,42.92
2023-01-27T16:28:34.870Z,35.40
2023-01-27T16:31:28.427Z,43.38
2023-01-27T16:34:12.774Z,36.72
2023-01-27T16:36:50.755Z,45.42
2023-01-27T16:39:32.623Z,42.85
2023-01-27T16:42:12.112Z,36.92
2023-01-27T16:44:55.069Z,43.90
2023-01-27T16:47:41.379Z,27.92
2023-01-27T16:50:48.356Z,40.47
2023-01-27T16:53:33.859Z,33.33
2023-01-27T16:56:21.696Z,38.25
2023-01-27T16:59:04.614Z,35.33
2023-01-27T17:01:48.455Z,38.50
2023-01-27T17:04:32.086Z,36.10
2023-01-27T17:07:13.586Z,36.30
2023-01-27T17:10:05.944Z,37.55
2023-01-27T17:12:53.335Z,35.17
2023-01-27T17:15:27.290Z,36.47
2023-01-27T17:17:57.046Z,33.10
2023-01-27T17:20:40.793Z,31.50
2023-01-27T17:23:34.241Z,38.17
2023-01-27T17:26:37.133Z,33.28
2023-01-27T17:29:18.428Z,37.30
2023-01-27T17:31:57.046Z,39.47
2023-01-27T17:34:33.031Z,41.40
2023-01-27T17:37:24.878Z,32.28
2023-01-27T17:40:15.395Z,35.15
2023-01-27T17:42:51.462Z,35.95
2023-01-27T17:45:37.999Z,30.88
2023-01-27T17:48:15.908Z,30.27
2023-01-27T17:51:00.884Z,32.22
2023-01-27T17:53:39.738Z,34.20
2023-01-27T17:56:39.582Z,32.90
2023-01-27T17:59:26.835Z,32.35
2023-01-27T18:02:03.527Z,35.17
2023-01-27T18:04:42.666Z,34.58
2023-01-27T18:07:28.465Z,37.67
2023-01-27T18:09:58.563Z,38.65
2023-01-27T18:12:53.353Z,36.13
2023-01-27T18:16:14.237Z,37.58
2023-01-27T18:18:49.691Z,39.05
2023-01-27T18:21:35.615Z,42.03
2023-01-27T18:24:20.243Z,37.85
2023-01-27T18:26:55.801Z,34.90
2023-01-27T18:29:36.473Z,39.25
2023-01-27T18:32:24.619Z,37.03
2023-01-27T18:35:01.255Z,37.88
2023-01-27T18:37:55.377Z,40.72
2023-01-27T18:40:39.148Z,36.47
2023-01-27T18:45:53.406Z,29.83
2023-01-27T18:48:39.880Z,31.75
2023-01-27T18:51:18.726Z,36.00
2023-01-27T18:53:53.869Z,37.63
2023-01-27T18:56:31.831Z,45.30
2023-01-27T18:59:09.162Z,36.75
2023-01-27T19:01:49.540Z,34.45
2023-01-27T19:04:29.816Z,37.40
2023-01-27T19:07:11.415Z,39.25
2023-01-27T19:09:53.252Z,35.90
2023-01-27T19:12:29.435Z,36.97
2023-01-27T19:15:07.675Z,46.83
2023-01-27T19:17:53.261Z,41.50
2023-01-27T19:20:33.107Z,41.58
2023-01-27T19:23:15.058Z,53.03
2023-01-27T19:25:54.056Z,49.97
2023-01-27T19:28:38.453Z,51.65
2023-01-27T19:31:22.024Z,50.42
2023-01-27T19:34:11.895Z,45.15
2023-01-27T19:36:50.432Z,46.88
2023-01-27T19:39:27.775Z,43.88
2023-01-27T19:42:10.761Z,48.30
2023-01-27T19:44:54.733Z,31.13
2023-01-27T19:47:29.583Z,43.38
2023-01-27T19:50:15.325Z,46.20
2023-01-27T19:52:51.213Z,50.92
2023-01-27T19:55:32.849Z,53.20
2023-01-27T19:58:07.756Z,51.88
2023-01-27T20:00:47.530Z,50.22
2023-01-27T20:03:25.920Z,48.83
2023-01-27T20:06:30.304Z,49.63
2023-01-27T20:09:08.189Z,47.85
2023-01-27T20:11:46.137Z,47.63
2023-01-27T20:14:26.123Z,47.83
2023-01-27T20:17:12.456Z,56.85
2023-01-27T20:19:49.807Z,61.20
2023-01-27T20:22:32.140Z,67.88
2023-01-27T20:25:13.526Z,77.57
2023-01-27T20:28:08.784Z,84.97
2023-01-27T20:30:50.579Z,73.70
2023-01-27T20:33:28.792Z,72.93
2023-01-27T20:36:04.510Z,68.28
2023-01-27T20:38:43.935Z,100.80
2023-01-27T20:41:21.917Z,69.88
2023-01-27T20:44:11.117Z,62.90
2023-01-27T20:46:46.027Z,57.70
2023-01-27T20:49:21.578Z,54.97
2023-01-27T20:51:56.926Z,64.47
2023-01-27T20:54:34.369Z,52.30
2023-01-27T20:57:19.946Z,54.53
2023-01-27T20:59:58.686Z,58.22
2023-01-27T21:02:37.339Z,69.65
2023-01-27T21:05:11.539Z,72.28
2023-01-27T21:07:48.954Z,61.58
2023-01-27T21:10:29.230Z,70.85
2023-01-27T21:13:04.175Z,61.00
2023-01-27T21:15:42.105Z,61.35
2023-01-27T21:18:22.915Z,61.90
2023-01-27T21:21:01.809Z,69.07
2023-01-27T21:23:33.367Z,84.70
2023-01-27T21:26:15.322Z,62.30
2023-01-27T21:28:55.759Z,58.22
2023-01-27T21:31:31.419Z,56.80
2023-01-27T21:34:10.548Z,59.92
2023-01-27T21:36:48.572Z,69.93
2023-01-27T21:39:23.934Z,56.33
2023-01-27T21:42:16.315Z,72.18
2023-01-27T21:45:09.988Z,55.92
2023-01-27T21:47:41.893Z,59.33
2023-01-27T21:50:23.206Z,73.55
2023-01-27T21:52:55.533Z,59.28
2023-01-27T21:55:33.758Z,62.72
2023-01-27T21:58:15.876Z,58.97
2023-01-27T22:00:53.925Z,67.95
2023-01-27T22:03:31.321Z,58.83
2023-01-27T22:06:15.802Z,62.67
2023-01-27T22:08:57.355Z,60.95
2023-01-27T22:11:35.163Z,56.92
2023-01-27T22:14:15.574Z,61.33
2023-01-27T22:17:04.032Z,64.13
2023-01-27T22:19:51.293Z,56.45
2023-01-27T22:22:37.647Z,55.72
2023-01-27T22:25:18.669Z,57.70
2023-01-27T22:27:48.764Z,59.35
2023-01-27T22:30:18.401Z,55.58
2023-01-27T22:32:58.854Z,60.20
2023-01-27T22:35:36.679Z,62.05
2023-01-27T22:38:18.953Z,68.70
2023-01-27T22:41:06.362Z,75.53
2023-01-27T22:43:47.944Z,68.20
2023-01-27T22:46:26.646Z,75.68
2023-01-27T22:49:05.366Z,66.35
2023-01-27T22:51:47.741Z,66.13
2023-01-27T22:54:26.743Z,61.17
2023-01-27T22:57:10.050Z,54.95
2023-01-27T22:59:44.856Z,41.33
2023-01-27T23:02:22.270Z,56.47
2023-01-27T23:04:57.314Z,65.63
2023-01-27T23:07:30.661Z,55.15
2023-01-27T23:10:14.043Z,61.05
2023-01-27T23:12:49.992Z,57.83
2023-01-27T23:15:27.877Z,55.20
2023-01-27T23:18:02.496Z,66.43
2023-01-27T23:20:40.103Z,60.22
2023-01-27T23:23:14.804Z,68.07
2023-01-27T23:26:10.423Z,64.40
2023-01-27T23:28:50.673Z,63.25
2023-01-27T23:31:30.123Z,61.30
2023-01-27T23:34:11.835Z,57.47
2023-01-27T23:36:49.431Z,56.42
2023-01-27T23:39:27.541Z,52.03
2023-01-27T23:42:12.439Z,72.38
2023-01-27T23:45:00.859Z,75.03
2023-01-27T23:47:40.867Z,67.28
2023-01-27T23:50:18.183Z,77.57
2023-01-27T23:52:55.689Z,77.43
2023-01-27T23:55:45.686Z,66.35
2023-01-27T23:58:17.487Z,51.33
