createdAt,value
2018-01-11T00:02:15.232Z,5.50
2018-01-11T00:04:43.165Z,5.50
2018-01-11T00:07:11.048Z,5.50
2018-01-11T00:09:38.986Z,5.50
2018-01-11T00:12:06.874Z,5.50
2018-01-11T00:14:34.791Z,5.50
2018-01-11T00:17:02.734Z,5.40
2018-01-11T00:19:32.507Z,5.40
2018-01-11T00:22:00.512Z,5.40
2018-01-11T00:24:29.431Z,5.40
2018-01-11T00:26:57.531Z,5.40
2018-01-11T00:29:25.477Z,5.40
2018-01-11T00:31:53.436Z,5.40
2018-01-11T00:34:21.373Z,5.40
2018-01-11T00:36:49.261Z,5.30
2018-01-11T00:39:17.209Z,5.30
2018-01-11T00:41:45.096Z,5.30
2018-01-11T00:44:13.032Z,5.30
2018-01-11T00:46:40.932Z,5.30
2018-01-11T00:49:08.877Z,5.20
2018-01-11T00:51:36.768Z,5.20
2018-01-11T00:54:04.722Z,5.20
2018-01-11T00:56:32.739Z,5.20
2018-01-11T00:59:01.336Z,5.20
2018-01-11T01:01:29.240Z,5.20
2018-01-11T01:03:57.135Z,5.20
2018-01-11T01:06:25.135Z,5.20
2018-01-11T01:08:53.081Z,5.20
2018-01-11T01:11:21.025Z,5.10
2018-01-11T01:13:48.911Z,5.20
2018-01-11T01:16:16.864Z,5.20
2018-01-11T01:18:44.757Z,5.20
2018-01-11T01:21:12.707Z,5.20
2018-01-11T01:23:41.164Z,5.20
2018-01-11T01:26:09.357Z,5.20
2018-01-11T01:28:37.238Z,5.20
2018-01-11T01:31:05.196Z,5.20
2018-01-11T01:33:33.080Z,5.20
2018-01-11T01:36:01.023Z,5.20
2018-01-11T01:38:28.956Z,5.20
2018-01-11T01:40:56.887Z,5.20
2018-01-11T01:43:24.816Z,5.20
2018-01-11T01:45:52.768Z,5.20
2018-01-11T01:48:32.479Z,5.20
2018-01-11T01:51:00.431Z,5.10
2018-01-11T01:53:28.332Z,5.20
2018-01-11T01:55:56.282Z,5.10
2018-01-11T01:58:24.183Z,5.10
2018-01-11T02:00:52.142Z,5.10
2018-01-11T02:03:20.046Z,5.20
2018-01-11T02:05:48.662Z,5.20
2018-01-11T02:08:16.687Z,5.20
2018-01-11T02:10:44.576Z,5.10
2018-01-11T02:13:12.526Z,5.20
2018-01-11T02:15:40.427Z,5.20
2018-01-11T02:18:08.364Z,5.20
2018-01-11T02:20:36.272Z,5.10
2018-01-11T02:23:04.216Z,5.10
2018-01-11T02:25:32.860Z,5.10
2018-01-11T02:28:00.814Z,5.10
2018-01-11T02:30:28.762Z,5.10
2018-01-11T02:32:56.693Z,5.00
2018-01-11T02:35:24.618Z,5.00
2018-01-11T02:37:52.685Z,5.00
2018-01-11T02:40:20.585Z,4.90
2018-01-11T02:42:48.542Z,4.90
2018-01-11T02:45:16.438Z,4.90
2018-01-11T02:47:44.388Z,4.80
2018-01-11T02:50:12.274Z,4.80
2018-01-11T02:52:40.223Z,4.80
2018-01-11T02:55:08.109Z,4.80
2018-01-11T02:57:36.071Z,4.80
2018-01-11T03:00:04.070Z,4.80
2018-01-11T03:02:32.799Z,4.80
2018-01-11T03:05:00.680Z,4.80
2018-01-11T03:07:28.643Z,4.80
2018-01-11T03:09:56.917Z,4.80
2018-01-11T03:12:24.903Z,4.80
2018-01-11T03:14:52.836Z,4.80
2018-01-11T03:17:20.728Z,4.80
2018-01-11T03:19:48.670Z,4.80
2018-01-11T03:22:16.597Z,4.80
2018-01-11T03:24:44.556Z,4.80
2018-01-11T03:27:12.462Z,4.80
2018-01-11T03:29:40.414Z,4.80
2018-01-11T03:32:08.323Z,4.80
2018-01-11T03:34:36.265Z,4.80
2018-01-11T03:37:04.236Z,4.80
2018-01-11T03:39:32.951Z,4.80
2018-01-11T03:42:00.842Z,4.80
2018-01-11T03:44:28.769Z,4.80
2018-01-11T03:46:57.453Z,4.80
2018-01-11T03:49:26.165Z,4.80
2018-01-11T03:51:54.060Z,4.80
2018-01-11T03:54:22.009Z,4.80
2018-01-11T03:56:49.911Z,4.80
2018-01-11T03:59:17.861Z,4.80
2018-01-11T04:01:45.756Z,4.70
2018-01-11T04:04:13.714Z,4.70
2018-01-11T04:06:41.704Z,4.70
2018-01-11T04:09:09.676Z,4.60
2018-01-11T04:11:37.566Z,4.60
2018-01-11T04:14:06.287Z,4.60
2018-01-11T04:16:34.182Z,4.60
2018-01-11T04:19:02.111Z,4.60
2018-01-11T04:21:30.043Z,4.70
2018-01-11T04:23:57.934Z,4.70
2018-01-11T04:26:30.039Z,4.70
2018-01-11T04:28:57.949Z,4.70
2018-01-11T04:31:25.899Z,4.70
2018-01-11T04:33:53.796Z,4.70
2018-01-11T04:36:22.945Z,4.70
2018-01-11T04:38:50.908Z,4.60
2018-01-11T04:41:18.856Z,4.60
2018-01-11T04:43:46.751Z,4.60
2018-01-11T04:46:14.722Z,4.50
2018-01-11T04:48:42.610Z,4.50
2018-01-11T04:51:10.547Z,4.60
2018-01-11T04:53:38.437Z,4.50
2018-01-11T04:56:06.395Z,4.60
2018-01-11T04:58:34.276Z,4.60
2018-01-11T05:01:02.217Z,4.60
2018-01-11T05:03:30.142Z,4.60
2018-01-11T05:05:58.267Z,4.60
2018-01-11T05:08:26.148Z,4.60
2018-01-11T05:10:54.096Z,4.60
2018-01-11T05:13:21.995Z,4.60
2018-01-11T05:15:49.933Z,4.50
2018-01-11T05:18:21.045Z,4.50
2018-01-11T05:20:53.404Z,4.60
2018-01-11T05:23:25.647Z,4.50
2018-01-11T05:25:58.111Z,4.50
2018-01-11T05:28:28.177Z,4.50
2018-01-11T05:30:59.146Z,4.50
2018-01-11T05:33:27.047Z,4.60
2018-01-11T05:35:54.934Z,4.60
2018-01-11T05:38:22.887Z,4.60
2018-01-11T05:40:50.781Z,4.60
2018-01-11T05:43:18.736Z,4.70
2018-01-11T05:45:46.638Z,4.60
2018-01-11T05:48:15.796Z,4.60
2018-01-11T05:50:43.691Z,4.60
2018-01-11T05:53:11.652Z,4.60
2018-01-11T05:55:39.553Z,4.60
2018-01-11T05:58:07.505Z,4.60
2018-01-11T06:00:35.400Z,4.60
2018-01-11T06:03:03.362Z,4.70
2018-01-11T06:05:31.272Z,4.70
2018-01-11T06:07:59.226Z,4.70
2018-01-11T06:10:27.139Z,4.70
2018-01-11T06:12:55.123Z,4.70
2018-01-11T06:15:23.015Z,4.60
2018-01-11T06:17:51.129Z,4.60
2018-01-11T06:20:19.020Z,4.60
2018-01-11T06:22:46.977Z,4.60
2018-01-11T06:25:14.869Z,4.60
2018-01-11T06:27:42.825Z,4.60
2018-01-11T06:30:10.738Z,4.60
2018-01-11T06:32:38.637Z,4.60
2018-01-11T06:35:06.572Z,4.60
2018-01-11T06:37:34.466Z,4.60
2018-01-11T06:40:02.416Z,4.60
2018-01-11T06:42:30.328Z,4.50
2018-01-11T06:44:58.267Z,4.50
2018-01-11T06:47:29.773Z,4.50
2018-01-11T06:49:57.717Z,4.60
2018-01-11T06:52:25.634Z,4.50
2018-01-11T06:54:54.366Z,4.50
2018-01-11T06:57:22.261Z,4.50
2018-01-11T06:59:50.213Z,4.50
2018-01-11T07:02:18.126Z,4.50
2018-01-11T07:04:46.136Z,4.50
2018-01-11T07:07:15.012Z,4.50
2018-01-11T07:09:42.956Z,4.50
2018-01-11T07:12:10.855Z,4.50
2018-01-11T07:14:38.864Z,4.50
2018-01-11T07:17:10.706Z,4.50
2018-01-11T07:19:38.648Z,4.50
2018-01-11T07:22:06.547Z,4.50
2018-01-11T07:24:34.512Z,4.50
2018-01-11T07:27:02.415Z,4.50
2018-01-11T07:29:30.384Z,4.50
2018-01-11T07:31:58.285Z,4.60
2018-01-11T07:34:26.240Z,4.60
2018-01-11T07:36:54.926Z,4.50
2018-01-11T07:39:23.653Z,4.50
2018-01-11T07:41:51.586Z,4.50
2018-01-11T07:44:19.537Z,4.50
2018-01-11T07:46:47.629Z,4.50
2018-01-11T07:49:15.617Z,4.40
2018-01-11T07:51:43.538Z,4.50
2018-01-11T07:54:11.494Z,4.60
2018-01-11T07:56:39.406Z,4.60
2018-01-11T07:59:08.125Z,4.60
2018-01-11T08:01:36.028Z,4.60
2018-01-11T08:04:03.970Z,4.70
2018-01-11T08:06:31.882Z,4.70
2018-01-11T08:08:59.864Z,4.70
2018-01-11T08:11:27.773Z,4.80
2018-01-11T08:13:55.768Z,4.80
2018-01-11T08:16:23.790Z,4.80
2018-01-11T08:18:52.526Z,4.80
2018-01-11T08:21:20.451Z,4.80
2018-01-11T08:23:48.402Z,4.80
2018-01-11T08:26:16.327Z,4.80
2018-01-11T08:28:44.285Z,4.80
2018-01-11T08:31:12.239Z,4.90
2018-01-11T08:33:40.198Z,5.10
2018-01-11T08:36:08.110Z,5.10
2018-01-11T08:38:36.066Z,5.20
2018-01-11T08:41:03.965Z,5.30
2018-01-11T08:43:31.939Z,5.50
2018-01-11T08:46:00.045Z,5.60
2018-01-11T08:48:28.769Z,5.90
2018-01-11T08:50:56.665Z,5.90
2018-01-11T08:53:24.615Z,6.00
2018-01-11T08:55:52.535Z,6.10
2018-01-11T08:58:21.263Z,6.00
2018-01-11T09:00:49.164Z,6.00
2018-01-11T09:03:17.073Z,6.20
2018-01-11T09:05:45.803Z,6.30
2018-01-11T09:08:13.918Z,6.30
2018-01-11T09:10:42.648Z,6.50
2018-01-11T09:13:10.551Z,6.40
2018-01-11T09:15:38.505Z,6.50
2018-01-11T09:18:06.402Z,6.60
2018-01-11T09:20:34.353Z,6.70
2018-01-11T09:23:02.246Z,6.90
2018-01-11T09:25:30.207Z,7.20
2018-01-11T09:27:58.125Z,7.40
2018-01-11T09:30:26.073Z,7.60
2018-01-11T09:32:54.006Z,7.70
2018-01-11T09:35:21.960Z,7.80
2018-01-11T09:37:53.884Z,7.80
2018-01-11T09:40:21.841Z,7.90
2018-01-11T09:42:49.740Z,7.90
2018-01-11T09:45:17.701Z,8.10
2018-01-11T09:47:45.612Z,8.20
2018-01-11T09:50:13.587Z,8.20
2018-01-11T09:52:41.496Z,8.30
2018-01-11T09:55:09.469Z,8.40
2018-01-11T09:57:38.142Z,8.40
2018-01-11T10:00:06.885Z,8.30
2018-01-11T10:02:34.786Z,8.30
2018-01-11T10:05:02.814Z,8.30
2018-01-11T10:07:31.970Z,8.50
2018-01-11T10:10:00.710Z,8.40
2018-01-11T10:12:28.633Z,8.40
2018-01-11T10:14:57.362Z,8.40
2018-01-11T10:17:25.263Z,8.40
2018-01-11T10:19:53.206Z,8.30
2018-01-11T10:22:21.101Z,8.30
2018-01-11T10:24:49.098Z,8.40
2018-01-11T10:27:17.761Z,8.30
2018-01-11T10:29:45.696Z,8.30
2018-01-11T10:32:13.597Z,8.30
2018-01-11T10:34:42.532Z,8.30
2018-01-11T10:37:10.557Z,8.20
2018-01-11T10:39:43.054Z,8.20
2018-01-11T10:42:10.959Z,8.20
2018-01-11T10:44:38.905Z,8.20
2018-01-11T10:47:07.544Z,8.20
2018-01-11T10:49:35.657Z,8.20
2018-01-11T10:52:04.344Z,8.00
2018-01-11T10:54:33.058Z,8.10
2018-01-11T10:57:01.076Z,8.10
2018-01-11T10:59:29.132Z,8.10
2018-01-11T11:02:02.505Z,8.10
2018-01-11T11:04:30.521Z,8.10
2018-01-11T11:06:58.488Z,8.10
2018-01-11T11:09:26.443Z,8.10
2018-01-11T11:11:58.705Z,8.10
2018-01-11T11:14:29.642Z,8.10
2018-01-11T11:16:57.556Z,8.10
2018-01-11T11:19:26.298Z,8.20
2018-01-11T11:21:56.621Z,8.20
2018-01-11T11:24:24.577Z,8.10
2018-01-11T11:26:52.477Z,8.10
2018-01-11T11:29:20.555Z,8.10
2018-01-11T11:31:48.459Z,8.20
2018-01-11T11:34:18.795Z,8.20
2018-01-11T11:36:48.823Z,8.30
2018-01-11T11:39:19.005Z,8.40
2018-01-11T11:41:48.312Z,8.60
2018-01-11T11:44:19.660Z,8.70
2018-01-11T11:46:52.498Z,8.90
2018-01-11T11:49:23.512Z,8.90
2018-01-11T11:51:55.442Z,8.90
2018-01-11T11:54:25.818Z,9.00
2018-01-11T11:56:55.926Z,9.00
2018-01-11T11:59:26.417Z,8.90
2018-01-11T12:01:56.747Z,9.00
2018-01-11T12:04:27.008Z,9.00
2018-01-11T12:06:57.024Z,8.80
2018-01-11T12:09:27.608Z,8.90
2018-01-11T12:11:56.759Z,8.90
2018-01-11T12:14:27.118Z,8.80
2018-01-11T12:16:56.956Z,8.70
2018-01-11T12:19:28.052Z,8.70
2018-01-11T12:21:58.771Z,8.80
2018-01-11T12:24:29.235Z,8.90
2018-01-11T12:27:00.963Z,9.00
2018-01-11T12:29:31.056Z,9.10
2018-01-11T12:31:59.775Z,9.10
2018-01-11T12:34:27.787Z,9.10
2018-01-11T12:36:55.741Z,9.10
2018-01-11T12:39:25.014Z,9.00
2018-01-11T12:41:57.055Z,9.00
2018-01-11T12:44:28.118Z,9.00
2018-01-11T12:46:59.048Z,8.80
2018-01-11T12:49:29.245Z,8.80
2018-01-11T12:51:59.683Z,8.70
2018-01-11T12:54:29.917Z,8.60
2018-01-11T12:56:59.689Z,8.60
2018-01-11T12:59:30.328Z,8.60
2018-01-11T13:02:00.913Z,8.70
2018-01-11T13:04:31.416Z,8.80
2018-01-11T13:07:02.506Z,8.80
2018-01-11T13:09:32.639Z,8.80
2018-01-11T13:12:02.323Z,8.80
2018-01-11T13:14:33.813Z,8.70
2018-01-11T13:17:02.511Z,8.70
2018-01-11T13:19:33.633Z,8.70
2018-01-11T13:22:03.951Z,8.70
2018-01-11T13:24:33.949Z,8.70
2018-01-11T13:27:11.417Z,8.70
2018-01-11T13:29:43.841Z,8.60
2018-01-11T13:32:12.884Z,8.70
2018-01-11T13:34:43.973Z,8.60
2018-01-11T13:37:16.867Z,8.40
2018-01-11T13:39:47.375Z,8.40
2018-01-11T13:42:17.723Z,8.50
2018-01-11T13:44:45.675Z,8.40
2018-01-11T13:47:14.978Z,8.40
2018-01-11T13:49:43.356Z,8.30
2018-01-11T13:52:11.342Z,8.20
2018-01-11T13:54:39.309Z,8.10
2018-01-11T13:57:20.293Z,8.10
2018-01-11T13:59:50.583Z,8.10
2018-01-11T14:02:18.486Z,8.10
2018-01-11T14:04:48.961Z,8.10
2018-01-11T14:07:20.258Z,8.20
2018-01-11T14:09:51.345Z,8.10
2018-01-11T14:12:22.330Z,8.30
2018-01-11T14:14:50.256Z,8.30
2018-01-11T14:17:18.915Z,8.30
2018-01-11T14:19:46.874Z,8.30
2018-01-11T14:22:14.756Z,8.30
2018-01-11T14:24:42.645Z,8.30
2018-01-11T14:27:10.593Z,8.30
2018-01-11T14:29:39.169Z,8.30
2018-01-11T14:32:07.792Z,8.30
2018-01-11T14:34:36.494Z,8.40
2018-01-11T14:37:04.444Z,8.30
2018-01-11T14:39:32.337Z,8.30
2018-01-11T14:42:00.270Z,8.20
2018-01-11T14:44:28.168Z,8.20
2018-01-11T14:46:59.749Z,8.20
2018-01-11T14:49:27.690Z,8.10
2018-01-11T14:51:56.416Z,8.10
2018-01-11T14:54:24.304Z,8.10
2018-01-11T14:56:52.257Z,8.10
2018-01-11T14:59:20.963Z,7.90
2018-01-11T15:01:48.917Z,7.90
2018-01-11T15:04:17.829Z,7.90
2018-01-11T15:06:45.775Z,7.90
2018-01-11T15:09:13.674Z,7.80
2018-01-11T15:11:41.645Z,7.70
2018-01-11T15:14:09.554Z,7.70
2018-01-11T15:16:41.246Z,7.60
2018-01-11T15:19:09.184Z,7.60
2018-01-11T15:21:37.174Z,7.50
2018-01-11T15:24:05.081Z,7.40
2018-01-11T15:26:33.039Z,7.20
2018-01-11T15:29:00.940Z,7.00
2018-01-11T15:31:29.670Z,6.60
2018-01-11T15:33:57.586Z,6.60
2018-01-11T15:36:25.539Z,6.40
2018-01-11T15:38:53.457Z,6.30
2018-01-11T15:41:21.409Z,6.10
2018-01-11T15:43:49.310Z,5.90
2018-01-11T15:46:17.497Z,5.70
2018-01-11T15:48:45.413Z,5.50
2018-01-11T15:51:13.355Z,5.30
2018-01-11T15:53:41.256Z,5.20
2018-01-11T15:56:09.969Z,5.10
2018-01-11T15:58:37.881Z,5.00
2018-01-11T16:01:05.850Z,4.70
2018-01-11T16:03:33.765Z,4.60
2018-01-11T16:06:01.730Z,4.50
2018-01-11T16:08:30.401Z,4.30
2018-01-11T16:10:58.372Z,4.30
2018-01-11T16:13:26.264Z,4.20
2018-01-11T16:15:54.230Z,4.10
2018-01-11T16:18:22.126Z,4.10
2018-01-11T16:20:50.092Z,3.90
2018-01-11T16:23:18.000Z,3.80
2018-01-11T16:25:45.931Z,3.80
2018-01-11T16:28:13.828Z,3.80
2018-01-11T16:30:41.765Z,3.80
2018-01-11T16:33:09.681Z,3.70
2018-01-11T16:35:37.672Z,3.70
2018-01-11T16:38:05.756Z,3.70
2018-01-11T16:40:33.723Z,3.70
2018-01-11T16:43:01.604Z,3.70
2018-01-11T16:45:29.601Z,3.70
2018-01-11T16:47:57.510Z,3.70
2018-01-11T16:50:25.404Z,3.80
2018-01-11T16:52:53.372Z,3.90
2018-01-11T16:55:21.275Z,3.90
2018-01-11T16:57:49.240Z,4.00
2018-01-11T17:00:17.141Z,4.10
2018-01-11T17:02:45.178Z,4.10
2018-01-11T17:05:13.087Z,4.10
2018-01-11T17:07:41.139Z,4.20
2018-01-11T17:10:09.049Z,4.20
2018-01-11T17:12:37.013Z,4.20
2018-01-11T17:15:05.692Z,4.40
2018-01-11T17:17:33.702Z,4.40
2018-01-11T17:20:01.639Z,4.50
2018-01-11T17:22:29.587Z,4.50
2018-01-11T17:24:57.496Z,4.60
2018-01-11T17:27:25.504Z,4.60
2018-01-11T17:29:53.436Z,4.70
2018-01-11T17:32:24.055Z,4.80
2018-01-11T17:34:52.164Z,4.80
2018-01-11T17:37:24.359Z,4.80
2018-01-11T17:39:53.226Z,4.80
2018-01-11T17:42:21.388Z,4.80
2018-01-11T17:44:49.435Z,4.80
2018-01-11T17:47:17.403Z,4.80
2018-01-11T17:49:45.350Z,4.90
2018-01-11T17:52:13.309Z,4.90
2018-01-11T17:54:41.215Z,4.80
2018-01-11T17:57:10.067Z,4.90
2018-01-11T17:59:40.705Z,4.90
2018-01-11T18:02:09.490Z,4.90
2018-01-11T18:04:37.599Z,4.90
2018-01-11T18:07:10.851Z,4.90
2018-01-11T18:09:38.768Z,4.90
2018-01-11T18:12:06.742Z,4.90
2018-01-11T18:14:34.650Z,4.90
2018-01-11T18:17:02.632Z,5.00
2018-01-11T18:19:30.516Z,5.00
2018-01-11T18:21:58.729Z,5.00
2018-01-11T18:24:26.653Z,5.00
2018-01-11T18:26:54.659Z,5.00
2018-01-11T18:29:23.333Z,5.00
2018-01-11T18:31:51.300Z,5.00
2018-01-11T18:34:19.222Z,5.00
2018-01-11T18:36:47.316Z,5.00
2018-01-11T18:39:15.318Z,5.00
2018-01-11T18:41:43.312Z,5.10
2018-01-11T18:44:11.985Z,5.00
2018-01-11T18:46:40.727Z,5.00
2018-01-11T18:49:08.643Z,5.00
2018-01-11T18:51:40.548Z,5.00
2018-01-11T18:54:09.340Z,4.90
2018-01-11T18:56:37.416Z,4.90
2018-01-11T18:59:08.779Z,4.90
2018-01-11T19:01:36.769Z,4.90
2018-01-11T19:04:04.684Z,4.90
2018-01-11T19:06:32.847Z,5.00
2018-01-11T19:09:00.760Z,5.00
2018-01-11T19:11:29.361Z,5.00
2018-01-11T19:13:57.290Z,5.00
2018-01-11T19:16:25.280Z,5.00
2018-01-11T19:18:53.314Z,5.00
2018-01-11T19:21:21.330Z,5.00
2018-01-11T19:23:49.250Z,4.90
2018-01-11T19:26:20.841Z,4.90
2018-01-11T19:28:48.886Z,4.90
2018-01-11T19:31:16.791Z,4.90
2018-01-11T19:33:44.754Z,4.90
2018-01-11T19:36:13.753Z,4.90
2018-01-11T19:38:42.071Z,4.90
2018-01-11T19:41:10.348Z,4.90
2018-01-11T19:43:38.258Z,4.90
2018-01-11T19:46:06.201Z,4.90
2018-01-11T19:48:36.034Z,4.90
2018-01-11T19:51:04.263Z,4.90
2018-01-11T19:53:32.241Z,4.90
2018-01-11T19:56:00.320Z,4.90
2018-01-11T19:58:28.342Z,4.90
2018-01-11T20:00:56.731Z,4.90
2018-01-11T20:03:24.742Z,4.90
2018-01-11T20:05:54.545Z,4.90
2018-01-11T20:08:23.080Z,4.90
2018-01-11T20:10:51.866Z,4.90
2018-01-11T20:13:20.593Z,4.90
2018-01-11T20:15:49.455Z,4.90
2018-01-11T20:18:18.335Z,4.90
2018-01-11T20:20:47.276Z,4.90
2018-01-11T20:23:16.119Z,4.90
2018-01-11T20:25:45.297Z,4.90
2018-01-11T20:28:13.886Z,4.80
2018-01-11T20:30:43.544Z,4.80
2018-01-11T20:33:12.321Z,4.90
2018-01-11T20:35:40.722Z,4.90
2018-01-11T20:38:09.078Z,4.90
2018-01-11T20:40:37.611Z,4.90
2018-01-11T20:43:07.014Z,4.90
2018-01-11T20:45:36.164Z,4.90
2018-01-11T20:48:04.915Z,4.90
2018-01-11T20:50:34.939Z,4.90
2018-01-11T20:53:04.069Z,4.90
2018-01-11T20:55:33.195Z,4.90
2018-01-11T20:58:02.656Z,4.90
2018-01-11T21:00:32.169Z,4.90
2018-01-11T21:03:00.236Z,4.90
2018-01-11T21:05:28.186Z,4.90
2018-01-11T21:07:56.318Z,4.90
2018-01-11T21:10:24.269Z,4.90
2018-01-11T21:12:52.251Z,4.90
2018-01-11T21:15:20.182Z,4.90
2018-01-11T21:17:48.165Z,4.90
2018-01-11T21:20:16.072Z,4.90
2018-01-11T21:22:44.061Z,4.90
2018-01-11T21:25:12.817Z,4.90
2018-01-11T21:27:40.833Z,4.90
2018-01-11T21:30:08.820Z,4.90
2018-01-11T21:32:36.841Z,4.90
2018-01-11T21:35:04.740Z,4.90
2018-01-11T21:37:33.482Z,4.90
2018-01-11T21:40:01.409Z,4.90
2018-01-11T21:42:29.450Z,4.80
2018-01-11T21:44:59.263Z,4.80
2018-01-11T21:47:27.561Z,4.70
2018-01-11T21:49:59.887Z,4.70
2018-01-11T21:52:28.021Z,4.70
2018-01-11T21:54:55.956Z,4.70
2018-01-11T21:57:24.683Z,4.70
2018-01-11T21:59:56.210Z,4.70
2018-01-11T22:02:28.225Z,4.70
2018-01-11T22:04:56.318Z,4.70
2018-01-11T22:07:25.356Z,4.60
2018-01-11T22:09:53.266Z,4.60
2018-01-11T22:12:21.221Z,4.60
2018-01-11T22:14:49.142Z,4.50
2018-01-11T22:17:17.128Z,4.60
2018-01-11T22:19:45.097Z,4.50
2018-01-11T22:22:13.042Z,4.50
2018-01-11T22:24:40.990Z,4.50
2018-01-11T22:27:08.949Z,4.50
2018-01-11T22:29:36.858Z,4.50
2018-01-11T22:32:04.828Z,4.50
2018-01-11T22:34:32.734Z,4.50
2018-01-11T22:37:01.873Z,4.50
2018-01-11T22:39:29.795Z,4.40
2018-01-11T22:41:58.711Z,4.40
2018-01-11T22:44:27.303Z,4.40
2018-01-11T22:46:57.534Z,4.50
2018-01-11T22:49:26.355Z,4.40
2018-01-11T22:51:54.795Z,4.40
2018-01-11T22:54:22.939Z,4.40
2018-01-11T22:56:51.426Z,4.40
2018-01-11T22:59:19.576Z,4.40
2018-01-11T23:01:48.267Z,4.50
2018-01-11T23:04:16.261Z,4.50
2018-01-11T23:06:44.178Z,4.50
2018-01-11T23:09:12.124Z,4.50
2018-01-11T23:11:43.800Z,4.60
2018-01-11T23:14:11.784Z,4.60
2018-01-11T23:16:39.679Z,4.60
2018-01-11T23:19:07.694Z,4.60
2018-01-11T23:21:35.628Z,4.70
2018-01-11T23:24:03.592Z,4.70
2018-01-11T23:26:31.573Z,4.60
2018-01-11T23:28:59.543Z,4.70
2018-01-11T23:31:27.491Z,4.60
2018-01-11T23:33:56.246Z,4.50
2018-01-11T23:36:24.172Z,4.50
2018-01-11T23:38:52.147Z,4.60
2018-01-11T23:41:20.051Z,4.60
2018-01-11T23:43:47.978Z,4.60
2018-01-11T23:46:15.966Z,4.70
2018-01-11T23:48:43.964Z,4.60
2018-01-11T23:51:11.889Z,4.70
2018-01-11T23:53:39.849Z,4.70
2018-01-11T23:56:10.144Z,4.60
2018-01-11T23:58:42.030Z,4.60
