createdAt,value
2023-05-06T00:03:24.395Z,40.9
2023-05-06T00:08:25.083Z,40.9
2023-05-06T00:13:25.578Z,40.9
2023-05-06T00:18:26.415Z,40.9
2023-05-06T00:23:26.983Z,40.8
2023-05-06T00:28:27.486Z,40.8
2023-05-06T00:33:28.014Z,40.8
2023-05-06T00:38:29.396Z,40.7
2023-05-06T00:43:29.895Z,40.7
2023-05-06T00:48:30.394Z,40.6
2023-05-06T00:53:30.897Z,40.6
2023-05-06T00:58:31.486Z,40.6
2023-05-06T01:03:32.105Z,40.5
2023-05-06T01:08:32.701Z,40.5
2023-05-06T01:13:33.316Z,40.4
2023-05-06T01:18:34.087Z,40.4
2023-05-06T01:23:34.673Z,40.4
2023-05-06T01:28:35.319Z,40.3
2023-05-06T01:33:35.841Z,40.3
2023-05-06T01:38:36.427Z,40.2
2023-05-06T01:43:36.937Z,40.2
2023-05-06T01:48:37.465Z,40.2
2023-05-06T01:53:37.983Z,40.1
2023-05-06T01:58:39.350Z,40.1
2023-05-06T02:03:39.870Z,40.1
2023-05-06T02:08:40.455Z,40.1
2023-05-06T02:13:40.972Z,40
2023-05-06T02:18:41.532Z,40
2023-05-06T02:23:42.005Z,39.9
2023-05-06T02:28:42.501Z,39.9
2023-05-06T02:33:43.040Z,39.9
2023-05-06T02:38:43.627Z,39.8
2023-05-06T02:43:44.192Z,39.7
2023-05-06T02:48:44.642Z,39.7
2023-05-06T02:53:45.111Z,39.7
2023-05-06T02:58:45.660Z,39.7
2023-05-06T03:03:46.177Z,39.6
2023-05-06T03:08:46.723Z,39.6
2023-05-06T03:13:47.184Z,39.6
2023-05-06T03:18:47.804Z,39.5
2023-05-06T03:23:48.313Z,39.5
2023-05-06T03:28:48.760Z,39.5
2023-05-06T03:33:49.266Z,39.4
2023-05-06T03:38:49.775Z,39.4
2023-05-06T03:43:50.297Z,39.4
2023-05-06T03:48:50.784Z,39.3
2023-05-06T03:53:52.949Z,39.3
2023-05-06T03:58:56.032Z,39.2
2023-05-06T04:03:56.555Z,39.2
2023-05-06T04:08:57.049Z,39.2
2023-05-06T04:13:57.710Z,39.2
2023-05-06T04:18:58.178Z,39.1
2023-05-06T04:23:59.590Z,39.1
2023-05-06T04:29:00.088Z,39.1
2023-05-06T04:34:00.656Z,39
2023-05-06T04:39:01.137Z,39
2023-05-06T04:44:01.633Z,38.9
2023-05-06T04:49:02.075Z,38.9
2023-05-06T04:54:02.693Z,38.9
2023-05-06T04:59:03.218Z,38.9
2023-05-06T05:04:03.727Z,38.8
2023-05-06T05:09:04.180Z,38.8
2023-05-06T05:14:04.747Z,38.7
2023-05-06T05:19:06.845Z,38.7
2023-05-06T05:24:08.758Z,38.7
2023-05-06T05:29:09.332Z,38.6
2023-05-06T05:34:09.981Z,38.6
2023-05-06T05:39:10.453Z,38.6
2023-05-06T05:44:10.961Z,38.6
2023-05-06T05:49:11.500Z,38.5
2023-05-06T05:54:11.948Z,38.5
2023-05-06T05:59:12.413Z,38.4
2023-05-06T06:04:12.978Z,38.4
2023-05-06T06:09:13.786Z,38.4
2023-05-06T06:14:14.289Z,38.4
2023-05-06T06:19:14.720Z,38.3
2023-05-06T06:24:15.184Z,38.3
2023-05-06T06:29:15.760Z,38.2
2023-05-06T06:34:16.232Z,38.2
2023-05-06T06:39:16.756Z,38.2
2023-05-06T06:44:17.475Z,38.2
2023-05-06T06:49:18.857Z,38.1
2023-05-06T06:54:19.352Z,38.1
2023-05-06T06:59:19.822Z,38.1
2023-05-06T07:04:20.345Z,38.1
2023-05-06T07:09:20.928Z,38
2023-05-06T07:14:21.403Z,38
2023-05-06T07:19:21.870Z,37.9
2023-05-06T07:24:22.904Z,37.9
2023-05-06T07:29:23.409Z,37.9
2023-05-06T07:34:23.916Z,37.9
2023-05-06T07:39:24.485Z,37.9
2023-05-06T07:44:24.918Z,37.8
2023-05-06T07:49:25.651Z,37.7
2023-05-06T07:54:26.098Z,37.7
2023-05-06T07:59:26.967Z,37.7
2023-05-06T08:04:27.534Z,37.7
2023-05-06T08:09:27.962Z,37.7
2023-05-06T08:14:28.366Z,37.6
2023-05-06T08:19:28.771Z,37.6
2023-05-06T08:24:29.771Z,37.6
2023-05-06T08:29:30.221Z,37.6
2023-05-06T08:34:30.666Z,37.5
2023-05-06T08:39:31.097Z,37.5
2023-05-06T08:44:31.649Z,37.5
2023-05-06T08:49:32.043Z,37.4
2023-05-06T08:54:32.429Z,37.4
2023-05-06T08:59:32.820Z,37.4
2023-05-06T09:04:34.184Z,37.3
2023-05-06T09:09:34.580Z,37.3
2023-05-06T09:14:34.969Z,37.3
2023-05-06T09:19:36.484Z,37.2
2023-05-06T09:24:36.958Z,37.2
2023-05-06T09:29:37.322Z,37.2
2023-05-06T09:34:37.744Z,37.2
2023-05-06T09:39:38.261Z,37.1
2023-05-06T09:44:38.643Z,37.1
2023-05-06T09:49:39.080Z,37.1
2023-05-06T09:54:40.492Z,37.1
2023-05-06T09:59:40.942Z,37
2023-05-06T10:04:44.252Z,37
2023-05-06T10:09:45.023Z,37
2023-05-06T10:14:45.499Z,36.9
2023-05-06T10:19:47.030Z,36.9
2023-05-06T10:24:47.483Z,36.9
2023-05-06T10:29:47.951Z,36.9
2023-05-06T10:34:48.336Z,36.8
2023-05-06T10:39:48.829Z,36.8
2023-05-06T10:44:49.297Z,36.8
2023-05-06T10:49:49.722Z,36.7
2023-05-06T10:54:50.148Z,36.6
2023-05-06T10:59:50.638Z,36.6
2023-05-06T11:04:52.009Z,36.6
2023-05-06T11:09:53.292Z,36.5
2023-05-06T11:14:53.669Z,36.5
2023-05-06T11:19:56.827Z,36.4
2023-05-06T11:24:57.231Z,36.4
2023-05-06T11:29:57.616Z,36.4
2023-05-06T11:34:58.039Z,36.4
2023-05-06T11:39:58.632Z,36.4
2023-05-06T11:44:59.115Z,36.3
2023-05-06T11:49:59.532Z,36.3
2023-05-06T11:54:59.947Z,36.3
2023-05-06T12:00:00.455Z,36.2
2023-05-06T12:05:01.153Z,36.2
2023-05-06T12:10:02.446Z,36.2
2023-05-06T12:15:02.946Z,36.2
2023-05-06T12:20:03.340Z,36.2
2023-05-06T12:25:04.142Z,36.1
2023-05-06T12:30:04.942Z,36.1
2023-05-06T12:35:05.453Z,36.1
2023-05-06T12:40:05.909Z,36.1
2023-05-06T12:45:06.293Z,36.1
2023-05-06T12:50:07.106Z,36
2023-05-06T12:55:07.516Z,36
2023-05-06T13:00:08.025Z,35.9
2023-05-06T13:05:08.492Z,35.9
2023-05-06T13:10:09.143Z,35.9
2023-05-06T13:15:09.810Z,35.9
2023-05-06T13:20:10.359Z,35.9
2023-05-06T13:25:10.881Z,35.8
2023-05-06T13:30:11.527Z,35.8
2023-05-06T13:35:12.368Z,35.8
2023-05-06T13:40:13.166Z,35.7
2023-05-06T13:45:13.986Z,35.7
2023-05-06T13:50:14.425Z,35.7
2023-05-06T13:55:15.252Z,35.7
2023-05-06T14:00:16.454Z,35.7
2023-05-06T14:05:17.229Z,35.6
2023-05-06T14:10:17.844Z,35.6
2023-05-06T14:15:18.308Z,35.6
2023-05-06T14:20:18.699Z,35.6
2023-05-06T14:25:19.136Z,35.6
2023-05-06T14:30:19.523Z,35.6
2023-05-06T14:35:19.966Z,35.5
2023-05-06T14:40:20.387Z,35.5
2023-05-06T14:45:20.859Z,35.4
2023-05-06T14:50:21.207Z,35.4
2023-05-06T14:55:21.548Z,35.4
2023-05-06T15:00:22.228Z,35.4
2023-05-06T15:05:22.701Z,35.4
2023-05-06T15:10:23.050Z,35.4
2023-05-06T15:15:23.435Z,35.3
2023-05-06T15:20:23.943Z,35.3
2023-05-06T15:25:34.701Z,35.3
2023-05-06T15:30:35.855Z,35.2
2023-05-06T15:35:36.258Z,35.2
2023-05-06T15:40:36.683Z,35.2
2023-05-06T15:45:37.155Z,35.2
2023-05-06T15:50:37.657Z,35.2
2023-05-06T15:55:45.311Z,35.1
2023-05-06T16:00:47.273Z,35.1
2023-05-06T16:05:47.606Z,35.1
2023-05-06T16:10:48.285Z,35.1
2023-05-06T16:15:48.658Z,35.1
2023-05-06T16:20:49.024Z,35.1
2023-05-06T16:25:49.539Z,35
2023-05-06T16:30:50.810Z,35
2023-05-06T16:35:52.044Z,34.9
2023-05-06T16:40:52.565Z,34.9
2023-05-06T16:45:53.115Z,34.9
2023-05-06T16:50:53.491Z,34.9
2023-05-06T16:55:53.875Z,34.9
2023-05-06T17:00:54.296Z,34.9
2023-05-06T17:05:54.638Z,34.9
2023-05-06T17:10:54.991Z,34.8
2023-05-06T17:15:55.407Z,34.8
2023-05-06T17:20:57.234Z,34.7
2023-05-06T17:25:57.789Z,34.7
2023-05-06T17:30:58.213Z,36.5
2023-05-06T17:35:58.673Z,39.2
2023-05-06T17:40:59.790Z,40.8
2023-05-06T17:46:00.510Z,42.9
2023-05-06T17:51:01.143Z,45.3
2023-05-06T17:56:01.835Z,46.1
2023-05-06T18:01:02.638Z,46.2
2023-05-06T18:06:03.385Z,46.2
2023-05-06T18:11:04.069Z,46.1
2023-05-06T18:16:04.803Z,46.1
2023-05-06T18:21:05.625Z,46.1
2023-05-06T18:26:06.416Z,46.1
2023-05-06T18:31:07.320Z,46
2023-05-06T18:36:08.150Z,46
2023-05-06T18:41:09.900Z,45.9
2023-05-06T18:46:10.741Z,45.9
2023-05-06T18:51:11.503Z,45.9
2023-05-06T18:56:12.188Z,45.8
2023-05-06T19:01:12.882Z,45.8
2023-05-06T19:06:13.746Z,45.8
2023-05-06T19:11:14.433Z,45.8
2023-05-06T19:16:15.150Z,45.7
2023-05-06T19:21:15.996Z,45.7
2023-05-06T19:26:16.776Z,45.6
2023-05-06T19:31:17.706Z,45.6
2023-05-06T19:36:18.397Z,45.6
2023-05-06T19:41:19.165Z,45.5
2023-05-06T19:46:19.954Z,45.5
2023-05-06T19:51:23.204Z,45.4
2023-05-06T19:56:23.977Z,45.4
2023-05-06T20:01:24.747Z,45.4
2023-05-06T20:06:25.517Z,45.4
2023-05-06T20:11:26.247Z,45.3
2023-05-06T20:16:27.008Z,45.2
2023-05-06T20:21:27.705Z,45.2
2023-05-06T20:26:28.383Z,45.2
2023-05-06T20:31:29.089Z,45.1
2023-05-06T20:36:29.919Z,45
2023-05-06T20:41:30.552Z,44.9
2023-05-06T20:46:31.288Z,44.9
2023-05-06T20:51:32.018Z,44.9
2023-05-06T20:56:32.648Z,44.9
2023-05-06T21:01:33.304Z,44.8
2023-05-06T21:06:34.154Z,44.7
2023-05-06T21:11:34.841Z,44.7
2023-05-06T21:16:35.446Z,44.7
2023-05-06T21:21:36.057Z,44.6
2023-05-06T21:26:36.764Z,44.6
2023-05-06T21:31:37.578Z,44.6
2023-05-06T21:36:38.458Z,44.5
2023-05-06T21:41:39.065Z,44.5
2023-05-06T21:46:39.732Z,44.4
2023-05-06T21:51:40.351Z,44.4
2023-05-06T21:56:40.989Z,44.4
2023-05-06T22:01:41.882Z,44.3
2023-05-06T22:06:42.541Z,44.3
2023-05-06T22:11:43.163Z,44.2
2023-05-06T22:16:43.789Z,44.2
2023-05-06T22:21:44.956Z,44.2
2023-05-06T22:26:46.396Z,44.1
2023-05-06T22:31:47.015Z,44.1
2023-05-06T22:36:47.882Z,44.1
2023-05-06T22:41:48.716Z,44
2023-05-06T22:46:49.398Z,44
2023-05-06T22:51:50.293Z,43.9
2023-05-06T22:56:50.994Z,43.9
2023-05-06T23:01:51.676Z,43.9
2023-05-06T23:06:52.394Z,43.8
2023-05-06T23:11:53.117Z,43.7
2023-05-06T23:16:53.758Z,43.7
2023-05-06T23:21:54.416Z,43.7
2023-05-06T23:26:55.001Z,43.7
2023-05-06T23:31:55.625Z,43.6
2023-05-06T23:36:56.232Z,43.6
2023-05-06T23:41:56.832Z,43.6
2023-05-06T23:46:57.472Z,43.5
2023-05-06T23:51:58.451Z,43.5
2023-05-06T23:56:59.128Z,43.4
