createdAt,value
2023-03-30T00:01:59.540Z,5.50
2023-03-30T00:04:30.032Z,5.38
2023-03-30T00:09:43.766Z,5.31
2023-03-30T00:12:13.610Z,5.21
2023-03-30T00:14:43.200Z,5.17
2023-03-30T00:17:12.775Z,5.13
2023-03-30T00:19:42.359Z,5.12
2023-03-30T00:22:12.950Z,5.13
2023-03-30T00:24:45.044Z,5.17
2023-03-30T00:27:14.801Z,5.21
2023-03-30T00:29:44.401Z,5.24
2023-03-30T00:32:14.033Z,5.25
2023-03-30T00:34:43.749Z,5.27
2023-03-30T00:37:13.289Z,5.30
2023-03-30T00:39:45.802Z,5.33
2023-03-30T00:42:18.278Z,5.34
2023-03-30T00:45:09.722Z,5.38
2023-03-30T00:47:43.113Z,5.40
2023-03-30T00:50:13.502Z,5.42
2023-03-30T00:52:46.519Z,5.45
2023-03-30T00:55:18.779Z,5.44
2023-03-30T00:57:49.591Z,5.45
2023-03-30T01:00:20.046Z,5.47
2023-03-30T01:02:56.120Z,5.48
2023-03-30T01:05:28.508Z,5.51
2023-03-30T01:07:58.157Z,5.53
2023-03-30T01:10:30.890Z,5.53
2023-03-30T01:13:01.017Z,5.51
2023-03-30T01:15:36.204Z,5.52
2023-03-30T01:18:24.353Z,5.52
2023-03-30T01:21:24.385Z,5.55
2023-03-30T01:24:35.882Z,5.56
2023-03-30T01:27:22.144Z,5.56
2023-03-30T01:30:12.840Z,5.56
2023-03-30T01:32:59.256Z,5.56
2023-03-30T01:35:46.751Z,5.58
2023-03-30T01:38:36.799Z,5.60
2023-03-30T01:41:16.314Z,5.63
2023-03-30T01:43:53.984Z,5.64
2023-03-30T01:46:31.139Z,5.64
2023-03-30T01:49:12.537Z,5.70
2023-03-30T01:54:27.882Z,5.68
2023-03-30T01:57:05.495Z,5.66
2023-03-30T01:59:43.437Z,5.63
2023-03-30T02:02:16.446Z,5.62
2023-03-30T02:04:49.974Z,5.62
2023-03-30T02:07:24.866Z,5.62
2023-03-30T02:09:58.657Z,5.61
2023-03-30T02:12:32.861Z,5.60
2023-03-30T02:15:06.210Z,5.61
2023-03-30T02:17:38.274Z,5.61
2023-03-30T02:20:12.662Z,5.62
2023-03-30T02:22:42.693Z,5.62
2023-03-30T02:25:12.941Z,5.65
2023-03-30T02:27:45.270Z,5.67
2023-03-30T02:30:15.994Z,5.65
2023-03-30T02:32:48.900Z,5.64
2023-03-30T02:35:35.393Z,5.63
2023-03-30T02:38:38.103Z,5.61
2023-03-30T02:41:19.174Z,5.59
2023-03-30T02:43:58.974Z,5.62
2023-03-30T02:46:45.768Z,5.60
2023-03-30T02:49:23.067Z,5.62
2023-03-30T02:51:56.223Z,5.60
2023-03-30T02:54:38.411Z,5.61
2023-03-30T02:57:12.684Z,5.57
2023-03-30T02:59:55.080Z,5.52
2023-03-30T03:02:30.690Z,5.52
2023-03-30T03:05:04.198Z,5.52
2023-03-30T03:07:35.062Z,5.56
2023-03-30T03:10:05.760Z,5.57
2023-03-30T03:12:35.539Z,5.59
2023-03-30T03:15:08.659Z,5.61
2023-03-30T03:17:39.258Z,5.59
2023-03-30T03:20:11.450Z,5.63
2023-03-30T03:22:41.046Z,5.61
2023-03-30T03:25:11.910Z,5.61
2023-03-30T03:27:41.784Z,5.64
2023-03-30T03:30:15.655Z,5.60
2023-03-30T03:32:45.276Z,5.54
2023-03-30T03:35:15.398Z,5.55
2023-03-30T03:37:44.957Z,5.56
2023-03-30T03:40:14.871Z,5.57
2023-03-30T03:42:44.395Z,5.55
2023-03-30T03:45:17.249Z,5.56
2023-03-30T03:47:46.827Z,5.55
2023-03-30T03:50:16.512Z,5.54
2023-03-30T03:52:46.064Z,5.54
2023-03-30T03:55:15.997Z,5.54
2023-03-30T03:57:45.532Z,5.52
2023-03-30T04:00:19.278Z,5.52
2023-03-30T04:02:48.947Z,5.50
2023-03-30T04:05:18.637Z,5.48
2023-03-30T04:07:48.750Z,5.47
2023-03-30T04:10:18.413Z,5.47
2023-03-30T04:12:48.035Z,5.46
2023-03-30T04:15:20.647Z,5.46
2023-03-30T04:17:50.224Z,5.49
2023-03-30T04:20:19.963Z,5.50
2023-03-30T04:22:50.297Z,5.50
2023-03-30T04:25:22.779Z,5.49
2023-03-30T04:27:52.667Z,5.46
2023-03-30T04:30:25.585Z,5.39
2023-03-30T04:33:03.445Z,5.39
2023-03-30T04:35:35.312Z,5.42
2023-03-30T04:38:05.020Z,5.38
2023-03-30T04:40:34.598Z,5.33
2023-03-30T04:43:04.949Z,5.27
2023-03-30T04:48:11.877Z,5.12
2023-03-30T04:50:41.415Z,5.10
2023-03-30T04:53:11.028Z,5.10
2023-03-30T04:55:40.762Z,5.03
2023-03-30T04:58:10.619Z,5.04
2023-03-30T05:00:43.287Z,5.03
2023-03-30T05:03:14.322Z,4.98
2023-03-30T05:05:43.926Z,4.96
2023-03-30T05:08:13.576Z,4.99
2023-03-30T05:10:43.200Z,5.07
2023-03-30T05:13:12.729Z,5.18
2023-03-30T05:15:44.859Z,5.30
2023-03-30T05:18:14.575Z,5.41
2023-03-30T05:20:44.163Z,5.47
2023-03-30T05:23:14.636Z,5.55
2023-03-30T05:25:45.509Z,5.64
2023-03-30T05:28:15.092Z,5.69
2023-03-30T05:30:47.664Z,5.72
2023-03-30T05:33:17.235Z,5.80
2023-03-30T05:35:47.286Z,5.83
2023-03-30T05:38:17.526Z,5.86
2023-03-30T05:40:47.744Z,5.91
2023-03-30T05:43:17.277Z,5.97
2023-03-30T05:45:49.578Z,6.00
2023-03-30T05:48:19.550Z,6.08
2023-03-30T05:50:50.889Z,6.16
2023-03-30T05:53:20.523Z,6.32
2023-03-30T05:55:51.299Z,6.46
2023-03-30T05:58:21.308Z,6.64
2023-03-30T06:00:54.411Z,6.79
2023-03-30T06:03:24.074Z,6.90
2023-03-30T06:05:55.591Z,6.86
2023-03-30T06:08:27.199Z,6.90
2023-03-30T06:10:58.159Z,6.88
2023-03-30T06:13:28.080Z,6.81
2023-03-30T06:16:02.940Z,6.76
2023-03-30T06:18:33.043Z,6.77
2023-03-30T06:21:07.409Z,6.75
2023-03-30T06:23:37.523Z,6.78
2023-03-30T06:26:07.880Z,6.88
2023-03-30T06:28:38.279Z,6.98
2023-03-30T06:31:14.645Z,7.11
2023-03-30T06:33:44.625Z,7.14
2023-03-30T06:36:15.734Z,7.17
2023-03-30T06:38:46.000Z,7.24
2023-03-30T06:41:16.066Z,7.31
2023-03-30T06:43:45.705Z,7.31
2023-03-30T06:46:18.524Z,7.34
2023-03-30T06:48:48.613Z,7.41
2023-03-30T06:51:18.171Z,7.50
2023-03-30T06:53:47.743Z,7.63
2023-03-30T06:56:17.363Z,7.77
2023-03-30T06:58:46.991Z,7.95
2023-03-30T07:01:19.302Z,8.16
2023-03-30T07:03:48.895Z,8.49
2023-03-30T07:06:21.022Z,8.66
2023-03-30T07:08:51.203Z,8.61
2023-03-30T07:11:20.758Z,8.69
2023-03-30T07:13:50.312Z,9.16
2023-03-30T07:16:22.564Z,9.59
2023-03-30T07:18:52.323Z,9.85
2023-03-30T07:21:21.974Z,10.39
2023-03-30T07:23:51.778Z,10.33
2023-03-30T07:26:21.671Z,10.41
2023-03-30T07:28:51.344Z,10.71
2023-03-30T07:31:23.553Z,10.85
2023-03-30T07:33:53.743Z,11.06
2023-03-30T07:36:23.647Z,10.80
2023-03-30T07:38:53.523Z,11.03
2023-03-30T07:41:23.487Z,12.36
2023-03-30T07:43:53.125Z,13.17
2023-03-30T07:46:25.454Z,12.76
2023-03-30T07:48:55.451Z,13.40
2023-03-30T07:51:27.836Z,13.69
2023-03-30T07:53:58.093Z,13.81
2023-03-30T07:56:27.654Z,13.70
2023-03-30T07:58:58.076Z,14.27
2023-03-30T08:01:31.779Z,13.70
2023-03-30T08:04:01.587Z,14.35
2023-03-30T08:06:31.687Z,14.59
2023-03-30T08:09:01.571Z,15.17
2023-03-30T08:11:31.533Z,15.51
2023-03-30T08:14:01.157Z,17.02
2023-03-30T08:16:33.823Z,17.71
2023-03-30T08:19:03.399Z,16.49
2023-03-30T08:21:32.998Z,16.42
2023-03-30T08:24:02.599Z,15.05
2023-03-30T08:26:32.183Z,14.23
2023-03-30T08:29:02.376Z,13.42
2023-03-30T08:31:35.192Z,13.13
2023-03-30T08:34:04.898Z,12.82
2023-03-30T08:36:34.688Z,12.52
2023-03-30T08:39:04.999Z,12.14
2023-03-30T08:41:49.388Z,12.09
2023-03-30T08:44:31.358Z,12.07
2023-03-30T08:47:05.675Z,12.02
2023-03-30T08:49:44.289Z,12.40
2023-03-30T08:52:22.773Z,13.55
2023-03-30T08:54:53.226Z,15.21
2023-03-30T08:57:37.522Z,15.98
2023-03-30T09:00:20.214Z,16.00
2023-03-30T09:02:56.006Z,15.58
2023-03-30T09:05:32.614Z,16.29
2023-03-30T09:08:07.617Z,16.68
2023-03-30T09:10:42.303Z,17.23
2023-03-30T09:13:17.170Z,15.85
2023-03-30T09:15:52.561Z,15.08
2023-03-30T09:18:29.765Z,14.96
2023-03-30T09:21:03.299Z,15.29
2023-03-30T09:23:34.148Z,15.76
2023-03-30T09:26:11.456Z,16.70
2023-03-30T09:28:49.262Z,16.62
2023-03-30T09:31:23.511Z,17.82
2023-03-30T09:34:03.355Z,18.32
2023-03-30T09:36:39.677Z,17.83
2023-03-30T09:39:13.654Z,18.22
2023-03-30T09:41:54.247Z,18.89
2023-03-30T09:44:30.719Z,18.89
2023-03-30T09:47:02.295Z,19.00
2023-03-30T09:49:41.413Z,19.00
2023-03-30T09:52:11.391Z,18.92
2023-03-30T09:54:42.732Z,19.09
2023-03-30T09:57:28.196Z,18.62
2023-03-30T09:59:58.576Z,19.41
2023-03-30T10:02:31.661Z,20.95
2023-03-30T10:05:06.735Z,18.95
2023-03-30T10:07:38.801Z,18.72
2023-03-30T10:10:19.874Z,19.56
2023-03-30T10:12:52.341Z,19.73
2023-03-30T10:15:24.797Z,19.00
2023-03-30T10:17:56.692Z,19.11
2023-03-30T10:20:34.458Z,18.73
2023-03-30T10:23:09.107Z,18.26
2023-03-30T10:25:38.673Z,17.84
2023-03-30T10:28:09.934Z,16.85
2023-03-30T10:30:39.573Z,16.36
2023-03-30T10:33:16.836Z,15.94
2023-03-30T10:35:51.033Z,15.78
2023-03-30T10:38:21.192Z,15.86
2023-03-30T10:40:58.897Z,16.25
2023-03-30T10:43:33.716Z,16.32
2023-03-30T10:46:20.171Z,15.95
2023-03-30T10:49:06.858Z,15.74
2023-03-30T10:51:46.769Z,15.66
2023-03-30T10:54:22.147Z,15.62
2023-03-30T10:56:54.605Z,15.36
2023-03-30T10:59:41.583Z,15.19
2023-03-30T11:02:28.617Z,14.86
2023-03-30T11:05:05.986Z,14.66
2023-03-30T11:07:44.847Z,14.64
2023-03-30T11:10:19.931Z,14.62
2023-03-30T11:12:54.156Z,14.72
2023-03-30T11:15:31.437Z,14.62
2023-03-30T11:18:08.373Z,14.52
2023-03-30T11:20:43.319Z,14.70
2023-03-30T11:23:34.852Z,14.68
2023-03-30T11:26:08.654Z,14.57
2023-03-30T11:28:58.330Z,14.48
2023-03-30T11:31:45.732Z,14.47
2023-03-30T11:34:25.256Z,14.56
2023-03-30T11:37:03.847Z,14.63
2023-03-30T11:39:40.185Z,14.51
2023-03-30T11:42:19.624Z,14.20
2023-03-30T11:44:49.272Z,14.19
2023-03-30T11:47:35.665Z,14.02
2023-03-30T11:50:12.307Z,13.84
2023-03-30T11:52:46.713Z,13.92
2023-03-30T11:55:48.761Z,13.99
2023-03-30T11:58:29.949Z,14.11
2023-03-30T12:01:10.958Z,14.11
2023-03-30T12:03:43.310Z,14.34
2023-03-30T12:06:33.874Z,14.38
2023-03-30T12:09:23.548Z,14.13
2023-03-30T12:11:57.254Z,14.17
2023-03-30T12:14:41.520Z,14.19
2023-03-30T12:17:25.702Z,14.36
2023-03-30T12:19:59.740Z,14.26
2023-03-30T12:22:34.713Z,14.16
2023-03-30T12:25:15.397Z,14.19
2023-03-30T12:28:02.352Z,13.94
2023-03-30T12:30:48.666Z,13.84
2023-03-30T12:33:21.121Z,13.88
2023-03-30T12:36:02.802Z,13.87
2023-03-30T12:38:41.006Z,13.78
2023-03-30T12:41:20.916Z,14.01
2023-03-30T12:44:15.114Z,13.92
2023-03-30T12:46:58.527Z,13.71
2023-03-30T12:49:42.598Z,13.83
2023-03-30T12:52:17.930Z,13.92
2023-03-30T12:55:14.296Z,13.84
2023-03-30T12:58:00.796Z,13.87
2023-03-30T13:00:57.277Z,14.05
2023-03-30T13:03:52.738Z,14.24
2023-03-30T13:06:28.864Z,14.37
2023-03-30T13:09:05.033Z,14.49
2023-03-30T13:11:49.321Z,14.08
2023-03-30T13:14:28.313Z,13.92
2023-03-30T13:17:16.607Z,13.66
2023-03-30T13:20:15.384Z,13.54
2023-03-30T13:23:28.868Z,13.57
2023-03-30T13:26:34.484Z,13.51
2023-03-30T13:29:11.733Z,13.56
2023-03-30T13:31:58.098Z,13.68
2023-03-30T13:34:43.513Z,13.83
2023-03-30T13:37:27.534Z,13.69
2023-03-30T13:40:07.667Z,13.74
2023-03-30T13:42:55.034Z,13.81
2023-03-30T13:45:37.353Z,13.66
2023-03-30T13:48:16.685Z,13.66
2023-03-30T13:50:51.698Z,13.62
2023-03-30T13:53:24.322Z,13.48
2023-03-30T13:55:54.035Z,13.60
2023-03-30T13:58:28.407Z,13.59
2023-03-30T14:01:02.929Z,13.66
2023-03-30T14:03:38.440Z,13.71
2023-03-30T14:06:10.522Z,13.59
2023-03-30T14:08:45.251Z,13.67
2023-03-30T14:11:19.191Z,13.76
2023-03-30T14:13:52.701Z,13.65
2023-03-30T14:16:25.243Z,13.64
2023-03-30T14:18:56.610Z,13.52
2023-03-30T14:21:26.488Z,13.57
2023-03-30T14:23:58.687Z,13.50
2023-03-30T14:26:30.702Z,13.48
2023-03-30T14:29:02.965Z,13.53
2023-03-30T14:31:41.430Z,13.40
2023-03-30T14:34:25.580Z,13.36
2023-03-30T14:36:55.418Z,13.33
2023-03-30T14:39:27.718Z,13.30
2023-03-30T14:41:58.393Z,13.29
2023-03-30T14:44:28.128Z,13.28
2023-03-30T14:46:58.854Z,13.19
2023-03-30T14:49:32.003Z,13.26
2023-03-30T14:52:04.882Z,13.21
2023-03-30T14:54:39.165Z,13.10
2023-03-30T14:57:11.174Z,13.06
2023-03-30T14:59:48.134Z,13.10
2023-03-30T15:02:22.940Z,13.09
2023-03-30T15:04:53.594Z,13.13
2023-03-30T15:07:23.388Z,13.15
2023-03-30T15:10:01.642Z,13.25
2023-03-30T15:12:35.744Z,13.25
2023-03-30T15:15:08.329Z,13.24
2023-03-30T15:17:42.340Z,13.24
2023-03-30T15:20:15.141Z,13.27
2023-03-30T15:22:48.560Z,13.31
2023-03-30T15:25:22.798Z,13.36
2023-03-30T15:27:57.838Z,13.41
2023-03-30T15:30:32.283Z,13.30
2023-03-30T15:33:02.631Z,13.17
2023-03-30T15:35:34.601Z,13.11
2023-03-30T15:38:06.685Z,13.03
2023-03-30T15:40:41.677Z,12.89
2023-03-30T15:43:16.011Z,12.82
2023-03-30T15:45:49.912Z,12.82
2023-03-30T15:48:22.878Z,12.77
2023-03-30T15:50:57.001Z,12.79
2023-03-30T15:53:46.293Z,12.74
2023-03-30T15:56:23.301Z,12.70
2023-03-30T15:58:53.990Z,12.65
2023-03-30T16:01:23.713Z,12.69
2023-03-30T16:03:57.409Z,12.67
2023-03-30T16:06:27.253Z,12.64
2023-03-30T16:08:56.845Z,12.60
2023-03-30T16:11:29.068Z,12.54
2023-03-30T16:13:58.764Z,12.54
2023-03-30T16:16:28.888Z,12.51
2023-03-30T16:18:58.444Z,12.56
2023-03-30T16:21:28.069Z,12.54
2023-03-30T16:23:57.718Z,12.56
2023-03-30T16:26:29.899Z,12.52
2023-03-30T16:28:59.498Z,12.56
2023-03-30T16:31:29.226Z,12.56
2023-03-30T16:33:58.800Z,12.51
2023-03-30T16:36:29.487Z,12.55
2023-03-30T16:38:59.031Z,12.58
2023-03-30T16:41:31.523Z,12.57
2023-03-30T16:44:01.097Z,12.56
2023-03-30T16:46:30.728Z,12.58
2023-03-30T16:49:00.572Z,12.68
2023-03-30T16:51:30.206Z,12.74
2023-03-30T16:53:59.772Z,12.75
2023-03-30T16:56:31.919Z,12.70
2023-03-30T16:59:02.268Z,12.79
2023-03-30T17:01:33.101Z,12.70
2023-03-30T17:04:07.213Z,12.70
2023-03-30T17:06:36.782Z,12.68
2023-03-30T17:09:07.798Z,12.66
2023-03-30T17:11:39.942Z,12.67
2023-03-30T17:14:09.491Z,12.64
2023-03-30T17:16:39.196Z,12.62
2023-03-30T17:19:09.037Z,12.55
2023-03-30T17:21:38.626Z,12.53
2023-03-30T17:24:10.185Z,12.46
2023-03-30T17:26:42.557Z,12.38
2023-03-30T17:29:12.565Z,12.32
2023-03-30T17:31:45.979Z,12.19
2023-03-30T17:34:16.442Z,12.07
2023-03-30T17:36:46.021Z,12.05
2023-03-30T17:39:17.431Z,12.05
2023-03-30T17:41:49.537Z,12.03
2023-03-30T17:44:19.086Z,12.01
2023-03-30T17:46:48.726Z,12.00
2023-03-30T17:49:20.082Z,12.06
2023-03-30T17:51:49.937Z,12.02
2023-03-30T17:54:19.487Z,12.06
2023-03-30T17:56:51.671Z,12.06
2023-03-30T17:59:21.950Z,12.17
2023-03-30T18:01:51.598Z,12.11
2023-03-30T18:04:21.215Z,12.19
2023-03-30T18:06:51.249Z,12.25
2023-03-30T18:09:20.821Z,12.25
2023-03-30T18:11:53.022Z,12.28
2023-03-30T18:14:22.657Z,12.26
2023-03-30T18:16:54.608Z,12.24
2023-03-30T18:19:34.301Z,12.19
2023-03-30T18:22:03.910Z,12.16
2023-03-30T18:24:33.464Z,12.15
2023-03-30T18:27:05.603Z,12.16
2023-03-30T18:29:35.605Z,12.12
2023-03-30T18:32:05.401Z,12.06
2023-03-30T18:34:35.028Z,12.06
2023-03-30T18:37:04.568Z,12.05
2023-03-30T18:39:34.224Z,12.10
2023-03-30T18:42:06.629Z,12.07
2023-03-30T18:44:37.026Z,12.08
2023-03-30T18:47:06.728Z,12.05
2023-03-30T18:49:37.414Z,12.02
2023-03-30T18:52:06.983Z,12.08
2023-03-30T18:54:40.748Z,12.05
2023-03-30T18:57:13.087Z,12.11
2023-03-30T18:59:42.845Z,12.15
2023-03-30T19:02:12.471Z,12.20
2023-03-30T19:04:42.122Z,12.19
2023-03-30T19:07:13.141Z,12.16
2023-03-30T19:09:43.520Z,12.12
2023-03-30T19:12:16.353Z,12.03
2023-03-30T19:14:46.217Z,11.95
2023-03-30T19:17:15.947Z,11.90
2023-03-30T19:19:45.588Z,11.77
2023-03-30T19:22:15.200Z,11.68
2023-03-30T19:24:44.797Z,11.63
2023-03-30T19:27:16.986Z,11.60
2023-03-30T19:29:46.603Z,11.48
2023-03-30T19:32:16.749Z,11.41
2023-03-30T19:34:46.323Z,11.33
2023-03-30T19:37:17.281Z,11.29
2023-03-30T19:39:47.417Z,11.23
2023-03-30T19:42:19.635Z,11.16
2023-03-30T19:44:49.220Z,11.10
2023-03-30T19:47:18.810Z,11.02
2023-03-30T19:49:48.392Z,10.95
2023-03-30T19:52:17.954Z,10.91
2023-03-30T19:54:47.492Z,10.84
2023-03-30T19:57:20.037Z,10.78
2023-03-30T19:59:51.861Z,10.71
2023-03-30T20:02:22.563Z,10.62
2023-03-30T20:04:52.345Z,10.55
2023-03-30T20:07:21.994Z,10.52
2023-03-30T20:09:51.630Z,10.46
2023-03-30T20:12:23.773Z,10.44
2023-03-30T20:14:53.356Z,10.41
2023-03-30T20:17:22.905Z,10.35
2023-03-30T20:19:54.794Z,10.26
2023-03-30T20:22:24.406Z,10.12
2023-03-30T20:24:54.040Z,9.98
2023-03-30T20:27:26.304Z,9.92
2023-03-30T20:29:55.873Z,9.90
2023-03-30T20:32:25.744Z,9.86
2023-03-30T20:34:55.415Z,9.84
2023-03-30T20:37:25.167Z,9.78
2023-03-30T20:40:03.680Z,9.81
2023-03-30T20:42:39.785Z,9.72
2023-03-30T20:45:11.206Z,9.66
2023-03-30T20:47:40.822Z,9.53
2023-03-30T20:50:12.422Z,9.50
2023-03-30T20:52:42.009Z,9.43
2023-03-30T20:55:12.657Z,9.33
2023-03-30T20:57:45.076Z,9.25
2023-03-30T21:00:16.160Z,9.21
2023-03-30T21:02:45.696Z,9.09
2023-03-30T21:05:15.298Z,9.06
2023-03-30T21:07:47.431Z,9.08
2023-03-30T21:10:17.876Z,9.04
2023-03-30T21:12:49.967Z,9.00
2023-03-30T21:15:19.933Z,8.96
2023-03-30T21:17:49.509Z,8.91
2023-03-30T21:20:19.553Z,8.83
2023-03-30T21:22:49.073Z,8.76
2023-03-30T21:25:18.871Z,8.80
2023-03-30T21:27:50.942Z,8.72
2023-03-30T21:30:20.734Z,8.69
2023-03-30T21:32:50.321Z,8.63
2023-03-30T21:35:20.089Z,8.62
2023-03-30T21:37:49.589Z,8.63
2023-03-30T21:40:19.236Z,8.69
2023-03-30T21:42:51.283Z,8.63
2023-03-30T21:45:20.907Z,8.55
2023-03-30T21:47:50.474Z,8.63
2023-03-30T21:50:20.290Z,8.63
2023-03-30T21:52:49.802Z,8.53
2023-03-30T21:55:19.451Z,8.54
2023-03-30T21:57:51.555Z,8.51
2023-03-30T22:00:21.184Z,8.48
2023-03-30T22:02:50.749Z,8.51
2023-03-30T22:05:20.883Z,8.53
2023-03-30T22:07:50.382Z,8.50
2023-03-30T22:10:20.549Z,8.46
2023-03-30T22:12:52.654Z,8.51
2023-03-30T22:15:22.173Z,8.53
2023-03-30T22:17:51.765Z,8.56
2023-03-30T22:20:21.605Z,8.55
2023-03-30T22:22:51.542Z,8.55
2023-03-30T22:25:21.334Z,8.46
2023-03-30T22:27:54.270Z,8.45
2023-03-30T22:30:23.778Z,8.41
2023-03-30T22:32:53.340Z,8.39
2023-03-30T22:35:22.921Z,8.31
2023-03-30T22:37:52.427Z,8.35
2023-03-30T22:40:21.985Z,8.34
2023-03-30T22:42:54.112Z,8.34
2023-03-30T22:45:25.781Z,8.39
2023-03-30T22:47:55.543Z,8.40
2023-03-30T22:50:25.510Z,8.34
2023-03-30T22:52:55.278Z,8.36
2023-03-30T22:55:25.139Z,8.37
2023-03-30T22:57:58.628Z,8.32
2023-03-30T23:00:28.400Z,8.38
2023-03-30T23:02:58.136Z,8.37
2023-03-30T23:05:27.737Z,8.38
2023-03-30T23:07:57.343Z,8.40
2023-03-30T23:10:27.924Z,8.40
2023-03-30T23:13:00.005Z,8.43
2023-03-30T23:15:30.002Z,8.46
2023-03-30T23:17:59.770Z,8.44
2023-03-30T23:20:29.532Z,8.53
2023-03-30T23:22:59.026Z,8.65
2023-03-30T23:25:28.622Z,8.71
2023-03-30T23:28:01.096Z,8.76
2023-03-30T23:30:30.630Z,8.72
2023-03-30T23:33:00.692Z,8.79
2023-03-30T23:35:30.317Z,8.78
2023-03-30T23:37:59.818Z,8.72
2023-03-30T23:40:29.366Z,8.65
2023-03-30T23:43:01.443Z,8.58
2023-03-30T23:45:31.025Z,8.57
2023-03-30T23:48:01.390Z,8.52
2023-03-30T23:50:33.252Z,8.44
2023-03-30T23:53:02.775Z,8.45
2023-03-30T23:55:33.754Z,8.42
2023-03-30T23:58:06.741Z,8.34
