createdAt,value
2022-11-06T00:00:33.657Z,245.00
2022-11-06T00:10:37.119Z,238.23
2022-11-06T00:20:42.529Z,236.30
2022-11-06T00:30:46.059Z,241.73
2022-11-06T00:40:50.832Z,233.53
2022-11-06T00:50:54.283Z,235.20
2022-11-06T01:01:08.361Z,241.53
2022-11-06T01:11:14.477Z,242.93
2022-11-06T01:21:22.576Z,245.27
2022-11-06T01:31:28.507Z,238.53
2022-11-06T01:41:37.058Z,232.90
2022-11-06T01:51:46.799Z,235.93
2022-11-06T02:01:52.612Z,235.33
2022-11-06T02:12:05.140Z,235.90
2022-11-06T02:22:31.487Z,234.20
2022-11-06T02:32:41.877Z,234.43
2022-11-06T02:42:49.899Z,237.00
2022-11-06T02:52:58.148Z,235.20
2022-11-06T03:03:06.867Z,230.77
2022-11-06T03:13:19.492Z,225.67
2022-11-06T03:23:32.085Z,236.70
2022-11-06T03:33:43.248Z,232.33
2022-11-06T03:43:49.291Z,232.70
2022-11-06T03:53:58.012Z,234.13
2022-11-06T04:04:07.596Z,228.87
2022-11-06T04:14:16.359Z,238.43
2022-11-06T04:24:50.536Z,241.37
2022-11-06T04:35:05.613Z,233.17
2022-11-06T04:45:16.091Z,238.57
2022-11-06T04:55:22.522Z,238.70
2022-11-06T05:05:27.365Z,236.50
2022-11-06T05:15:32.448Z,225.00
2022-11-06T05:25:40.279Z,231.20
2022-11-06T05:35:45.537Z,227.50
2022-11-06T05:45:49.290Z,238.90
2022-11-06T05:55:54.186Z,234.17
2022-11-06T06:05:58.024Z,235.23
2022-11-06T06:16:04.660Z,231.73
2022-11-06T06:26:08.361Z,244.20
2022-11-06T06:36:13.941Z,238.50
2022-11-06T06:46:18.482Z,239.47
2022-11-06T06:56:23.833Z,234.33
2022-11-06T07:06:28.098Z,240.17
2022-11-06T07:16:33.731Z,240.03
2022-11-06T07:26:38.010Z,232.40
2022-11-06T07:36:43.385Z,235.80
2022-11-06T07:46:47.253Z,237.93
2022-11-06T07:56:52.398Z,232.10
2022-11-06T08:06:56.165Z,245.37
2022-11-06T08:17:01.524Z,237.23
2022-11-06T08:27:05.648Z,227.87
2022-11-06T08:37:11.372Z,245.50
2022-11-06T08:47:15.331Z,237.67
2022-11-06T08:57:20.594Z,237.83
2022-11-06T09:07:24.366Z,226.80
2022-11-06T09:17:29.724Z,233.20
2022-11-06T09:27:33.973Z,230.40
2022-11-06T09:37:39.310Z,227.03
2022-11-06T09:47:51.369Z,227.90
2022-11-06T09:57:59.920Z,221.60
2022-11-06T10:08:07.771Z,226.23
2022-11-06T10:18:20.999Z,227.40
2022-11-06T10:28:43.361Z,220.43
2022-11-06T10:38:51.066Z,218.47
2022-11-06T10:49:00.305Z,221.63
2022-11-06T10:59:05.489Z,223.73
2022-11-06T11:09:30.815Z,230.03
2022-11-06T11:19:44.355Z,222.37
2022-11-06T11:29:50.130Z,227.13
2022-11-06T11:39:55.881Z,229.60
2022-11-06T11:50:25.147Z,196.73
2022-11-06T12:00:31.397Z,198.57
2022-11-06T12:10:38.939Z,198.57
2022-11-06T12:20:52.507Z,221.80
2022-11-06T12:31:05.452Z,205.40
2022-11-06T12:41:16.797Z,218.00
2022-11-06T12:51:31.464Z,209.27
2022-11-06T13:01:45.778Z,205.90
2022-11-06T13:12:01.927Z,206.47
2022-11-06T13:22:26.634Z,198.67
2022-11-06T13:32:34.642Z,200.47
2022-11-06T13:42:44.547Z,204.50
2022-11-06T13:52:55.796Z,206.50
2022-11-06T14:03:48.422Z,199.03
2022-11-06T14:14:01.921Z,208.93
2022-11-06T14:24:23.996Z,202.60
2022-11-06T14:34:30.393Z,201.33
2022-11-06T14:44:48.440Z,203.50
2022-11-06T14:55:03.494Z,204.57
2022-11-06T15:05:18.033Z,201.67
2022-11-06T15:15:22.527Z,196.50
2022-11-06T15:25:29.772Z,193.90
2022-11-06T15:35:37.326Z,195.50
2022-11-06T15:45:42.628Z,195.90
2022-11-06T15:55:53.194Z,192.53
2022-11-06T16:06:02.352Z,195.33
2022-11-06T16:16:07.300Z,195.73
2022-11-06T16:26:16.666Z,198.07
2022-11-06T16:36:21.388Z,202.07
2022-11-06T16:47:05.144Z,205.97
2022-11-06T16:57:11.208Z,213.57
2022-11-06T17:07:23.382Z,214.53
2022-11-06T17:17:27.956Z,207.00
2022-11-06T17:27:32.885Z,207.80
2022-11-06T17:37:37.281Z,208.40
2022-11-06T17:47:42.633Z,208.43
2022-11-06T17:57:47.328Z,214.47
2022-11-06T18:07:53.057Z,210.73
2022-11-06T18:17:57.014Z,213.93
2022-11-06T18:28:03.875Z,207.70
2022-11-06T18:38:07.930Z,204.30
2022-11-06T18:48:18.290Z,198.90
2022-11-06T18:58:24.786Z,201.07
2022-11-06T19:08:29.950Z,203.73
2022-11-06T19:18:36.374Z,206.87
2022-11-06T19:28:42.134Z,211.03
2022-11-06T19:38:45.893Z,222.50
2022-11-06T19:48:51.045Z,220.17
2022-11-06T19:58:54.860Z,231.20
2022-11-06T20:09:00.062Z,224.33
2022-11-06T20:19:03.698Z,233.50
2022-11-06T20:29:09.028Z,224.60
2022-11-06T20:39:14.570Z,223.07
2022-11-06T20:49:19.705Z,221.73
2022-11-06T20:59:23.846Z,222.13
2022-11-06T21:09:29.108Z,224.63
2022-11-06T21:19:33.370Z,229.17
2022-11-06T21:29:38.833Z,233.23
2022-11-06T21:39:42.650Z,227.00
2022-11-06T21:49:54.169Z,231.60
2022-11-06T21:59:58.836Z,228.57
2022-11-06T22:10:04.141Z,235.57
2022-11-06T22:20:09.263Z,227.30
2022-11-06T22:30:15.242Z,230.77
2022-11-06T22:40:19.057Z,229.77
2022-11-06T22:50:48.207Z,224.67
2022-11-06T23:00:52.285Z,234.60
2022-11-06T23:10:58.047Z,220.60
2022-11-06T23:21:02.380Z,223.93
2022-11-06T23:31:10.550Z,219.67
2022-11-06T23:41:35.463Z,224.73
2022-11-06T23:51:40.762Z,224.20
