createdAt,value
2023-04-30T00:00:22.510Z,6.18
2023-04-30T00:01:22.532Z,6.06
2023-04-30T00:02:22.693Z,6.06
2023-04-30T00:03:22.528Z,5.96
2023-04-30T00:04:22.562Z,5.97
2023-04-30T00:05:22.459Z,5.97
2023-04-30T00:06:22.525Z,5.93
2023-04-30T00:07:22.437Z,5.90
2023-04-30T00:08:22.431Z,5.89
2023-04-30T00:09:22.427Z,5.79
2023-04-30T00:10:22.402Z,5.78
2023-04-30T00:11:22.424Z,5.78
2023-04-30T00:12:22.396Z,5.65
2023-04-30T00:13:22.367Z,5.63
2023-04-30T00:14:22.358Z,5.60
2023-04-30T00:15:22.352Z,5.56
2023-04-30T00:16:22.403Z,5.54
2023-04-30T00:17:22.425Z,5.49
2023-04-30T00:18:22.364Z,5.43
2023-04-30T00:19:22.300Z,5.43
2023-04-30T00:20:22.290Z,5.43
2023-04-30T00:21:22.297Z,5.31
2023-04-30T00:22:22.266Z,5.39
2023-04-30T00:23:22.253Z,5.27
2023-04-30T00:24:22.264Z,5.24
2023-04-30T00:25:22.236Z,5.31
2023-04-30T00:26:22.244Z,5.25
2023-04-30T00:27:22.235Z,5.21
2023-04-30T00:28:22.214Z,5.17
2023-04-30T00:29:22.204Z,5.21
2023-04-30T00:30:22.182Z,5.17
2023-04-30T00:31:22.227Z,5.22
2023-04-30T00:32:22.407Z,5.15
2023-04-30T00:33:22.145Z,5.13
2023-04-30T00:34:22.147Z,5.12
2023-04-30T00:35:22.120Z,5.13
2023-04-30T00:36:22.140Z,5.03
2023-04-30T00:37:22.099Z,5.06
2023-04-30T00:38:22.101Z,5.06
2023-04-30T00:39:22.094Z,5.02
2023-04-30T00:40:22.080Z,4.92
2023-04-30T00:41:22.073Z,5.03
2023-04-30T00:42:22.046Z,5.04
2023-04-30T00:43:22.041Z,5.02
2023-04-30T00:44:22.030Z,4.94
2023-04-30T00:45:22.021Z,4.96
2023-04-30T00:46:22.139Z,4.99
2023-04-30T00:47:22.084Z,4.96
2023-04-30T00:48:21.991Z,4.92
2023-04-30T00:49:21.970Z,5.00
2023-04-30T00:50:21.974Z,4.99
2023-04-30T00:51:21.967Z,4.92
2023-04-30T00:52:21.923Z,4.94
2023-04-30T00:53:21.926Z,4.99
2023-04-30T00:54:21.904Z,4.96
2023-04-30T00:55:21.904Z,4.94
2023-04-30T00:56:21.899Z,4.78
2023-04-30T00:57:21.885Z,4.85
2023-04-30T00:58:21.863Z,4.77
2023-04-30T00:59:21.857Z,4.80
2023-04-30T01:00:21.846Z,4.80
2023-04-30T01:01:21.868Z,4.80
2023-04-30T01:02:21.902Z,4.78
2023-04-30T01:03:21.913Z,4.75
2023-04-30T01:04:21.800Z,4.78
2023-04-30T01:05:21.777Z,4.78
2023-04-30T01:06:21.843Z,4.70
2023-04-30T01:07:21.782Z,4.70
2023-04-30T01:08:21.758Z,4.65
2023-04-30T01:09:21.755Z,4.62
2023-04-30T01:10:21.861Z,4.66
2023-04-30T01:11:21.723Z,4.58
2023-04-30T01:12:21.728Z,4.52
2023-04-30T01:13:21.709Z,4.58
2023-04-30T01:14:21.688Z,4.55
2023-04-30T01:15:21.666Z,4.54
2023-04-30T01:16:21.694Z,4.55
2023-04-30T01:17:21.650Z,4.51
2023-04-30T01:18:21.700Z,4.52
2023-04-30T01:19:21.624Z,4.50
2023-04-30T01:20:21.608Z,4.50
2023-04-30T01:21:21.636Z,4.52
2023-04-30T01:22:21.616Z,4.54
2023-04-30T01:23:21.593Z,4.58
2023-04-30T01:24:21.564Z,4.55
2023-04-30T01:25:21.583Z,4.51
2023-04-30T01:26:21.560Z,4.51
2023-04-30T01:27:21.559Z,4.54
2023-04-30T01:28:21.517Z,4.45
2023-04-30T01:29:21.515Z,4.45
2023-04-30T01:30:21.499Z,4.41
2023-04-30T01:31:21.540Z,4.50
2023-04-30T01:32:21.477Z,4.54
2023-04-30T01:33:21.480Z,4.52
2023-04-30T01:34:21.462Z,4.45
2023-04-30T01:35:21.443Z,4.48
2023-04-30T01:36:21.477Z,4.52
2023-04-30T01:37:21.446Z,4.51
2023-04-30T01:38:21.432Z,4.55
2023-04-30T01:39:21.405Z,4.50
2023-04-30T01:40:21.387Z,4.45
2023-04-30T01:41:21.397Z,4.47
2023-04-30T01:42:21.376Z,4.40
2023-04-30T01:43:21.355Z,4.47
2023-04-30T01:44:21.355Z,4.34
2023-04-30T01:45:21.467Z,4.44
2023-04-30T01:46:21.435Z,4.30
2023-04-30T01:47:21.364Z,4.37
2023-04-30T01:48:21.317Z,4.32
2023-04-30T01:49:21.282Z,4.32
2023-04-30T01:50:21.375Z,4.34
2023-04-30T01:51:21.280Z,4.29
2023-04-30T01:52:21.259Z,4.22
2023-04-30T01:53:21.240Z,4.24
2023-04-30T01:54:21.265Z,4.24
2023-04-30T01:55:21.231Z,4.24
2023-04-30T01:56:21.224Z,4.29
2023-04-30T01:57:21.205Z,4.18
2023-04-30T01:58:21.197Z,4.22
2023-04-30T01:59:21.193Z,4.12
2023-04-30T02:00:21.179Z,4.15
2023-04-30T02:01:21.191Z,4.14
2023-04-30T02:02:21.166Z,4.18
2023-04-30T02:03:21.195Z,4.14
2023-04-30T02:04:21.141Z,4.09
2023-04-30T02:05:21.134Z,4.09
2023-04-30T02:06:21.164Z,4.08
2023-04-30T02:07:21.108Z,4.05
2023-04-30T02:08:21.090Z,4.09
2023-04-30T02:09:21.067Z,4.08
2023-04-30T02:10:21.079Z,4.06
2023-04-30T02:11:21.094Z,4.08
2023-04-30T02:12:21.028Z,4.09
2023-04-30T02:13:21.025Z,4.04
2023-04-30T02:14:21.008Z,4.06
2023-04-30T02:15:21.017Z,3.98
2023-04-30T02:16:21.041Z,3.98
2023-04-30T02:17:20.986Z,4.04
2023-04-30T02:18:21.035Z,3.90
2023-04-30T02:19:20.956Z,3.91
2023-04-30T02:20:20.935Z,3.94
2023-04-30T02:21:20.917Z,3.98
2023-04-30T02:22:20.930Z,4.00
2023-04-30T02:23:20.920Z,3.93
2023-04-30T02:24:20.895Z,3.90
2023-04-30T02:25:20.888Z,3.90
2023-04-30T02:26:20.892Z,3.91
2023-04-30T02:27:20.880Z,3.86
2023-04-30T02:28:20.852Z,3.86
2023-04-30T02:29:20.862Z,3.86
2023-04-30T02:30:20.850Z,3.87
2023-04-30T02:31:20.838Z,3.83
2023-04-30T02:32:20.833Z,3.80
2023-04-30T02:33:20.800Z,3.83
2023-04-30T02:34:20.780Z,3.76
2023-04-30T02:35:20.780Z,3.75
2023-04-30T02:36:20.759Z,3.75
2023-04-30T02:37:20.780Z,3.76
2023-04-30T02:38:20.761Z,3.69
2023-04-30T02:39:20.769Z,3.76
2023-04-30T02:40:20.733Z,3.68
2023-04-30T02:41:20.698Z,3.79
2023-04-30T02:42:20.723Z,3.69
2023-04-30T02:43:20.677Z,3.66
2023-04-30T02:44:20.669Z,3.65
2023-04-30T02:45:20.662Z,3.68
2023-04-30T02:46:20.761Z,3.61
2023-04-30T02:47:20.654Z,3.62
2023-04-30T02:48:20.632Z,3.62
2023-04-30T02:49:20.605Z,3.57
2023-04-30T02:50:20.607Z,3.58
2023-04-30T02:51:20.589Z,3.61
2023-04-30T02:52:20.598Z,3.60
2023-04-30T02:53:20.573Z,3.57
2023-04-30T02:54:20.559Z,3.60
2023-04-30T02:55:20.564Z,3.51
2023-04-30T02:56:20.533Z,3.50
2023-04-30T02:57:20.526Z,3.51
2023-04-30T02:58:20.540Z,3.57
2023-04-30T02:59:20.500Z,3.45
2023-04-30T03:00:20.492Z,3.47
2023-04-30T03:01:20.498Z,3.36
2023-04-30T03:02:20.514Z,3.36
2023-04-30T03:03:20.640Z,3.29
2023-04-30T03:04:20.440Z,3.31
2023-04-30T03:05:20.453Z,3.24
2023-04-30T03:06:20.453Z,3.28
2023-04-30T03:07:20.425Z,3.23
2023-04-30T03:08:20.404Z,3.23
2023-04-30T03:09:20.387Z,3.32
2023-04-30T03:10:20.372Z,3.23
2023-04-30T03:11:20.396Z,3.45
2023-04-30T03:12:20.390Z,3.31
2023-04-30T03:13:20.339Z,3.43
2023-04-30T03:14:20.353Z,3.43
2023-04-30T03:15:20.317Z,3.45
2023-04-30T03:16:20.358Z,3.39
2023-04-30T03:17:20.341Z,3.42
2023-04-30T03:18:20.296Z,3.39
2023-04-30T03:19:20.273Z,3.33
2023-04-30T03:20:20.264Z,3.42
2023-04-30T03:21:20.257Z,3.43
2023-04-30T03:22:20.265Z,3.31
2023-04-30T03:23:20.235Z,3.43
2023-04-30T03:24:20.229Z,3.35
2023-04-30T03:25:20.223Z,3.32
2023-04-30T03:26:20.199Z,3.36
2023-04-30T03:27:20.205Z,3.33
2023-04-30T03:28:20.176Z,3.23
2023-04-30T03:29:20.177Z,3.28
2023-04-30T03:30:20.195Z,3.28
2023-04-30T03:31:20.170Z,3.23
2023-04-30T03:32:20.163Z,3.21
2023-04-30T03:33:20.277Z,3.14
2023-04-30T03:34:20.120Z,3.18
2023-04-30T03:35:20.092Z,3.17
2023-04-30T03:36:20.093Z,3.14
2023-04-30T03:37:20.110Z,3.13
2023-04-30T03:38:20.069Z,3.11
2023-04-30T03:39:20.065Z,3.02
2023-04-30T03:40:20.036Z,3.02
2023-04-30T03:41:20.057Z,3.05
2023-04-30T03:42:20.040Z,3.00
2023-04-30T03:43:20.031Z,2.96
2023-04-30T03:44:20.020Z,2.97
2023-04-30T03:45:19.993Z,3.10
2023-04-30T03:46:20.020Z,3.05
2023-04-30T03:47:19.979Z,3.06
2023-04-30T03:48:19.996Z,3.05
2023-04-30T03:49:19.936Z,3.05
2023-04-30T03:50:19.944Z,3.06
2023-04-30T03:51:19.921Z,2.97
2023-04-30T03:52:19.915Z,2.97
2023-04-30T03:53:19.922Z,2.97
2023-04-30T03:54:19.904Z,2.96
2023-04-30T03:55:19.874Z,3.06
2023-04-30T03:56:19.862Z,2.97
2023-04-30T03:57:19.852Z,2.93
2023-04-30T03:58:19.871Z,3.00
2023-04-30T03:59:19.833Z,3.03
2023-04-30T04:00:19.819Z,3.00
2023-04-30T04:01:19.815Z,3.00
2023-04-30T04:02:19.843Z,2.99
2023-04-30T04:03:19.883Z,2.97
2023-04-30T04:04:19.813Z,3.00
2023-04-30T04:05:19.774Z,2.99
2023-04-30T04:06:19.806Z,2.97
2023-04-30T04:07:19.779Z,2.89
2023-04-30T04:08:20.219Z,2.90
2023-04-30T04:09:19.722Z,2.89
2023-04-30T04:10:19.716Z,2.99
2023-04-30T04:11:19.711Z,2.90
2023-04-30T04:12:19.717Z,3.00
2023-04-30T04:13:19.708Z,2.89
2023-04-30T04:14:19.672Z,2.92
2023-04-30T04:15:19.657Z,3.02
2023-04-30T04:16:19.694Z,3.00
2023-04-30T04:17:19.649Z,3.03
2023-04-30T04:18:19.766Z,3.03
2023-04-30T04:19:19.621Z,3.02
2023-04-30T04:20:19.600Z,3.03
2023-04-30T04:21:19.578Z,2.96
2023-04-30T04:22:19.575Z,2.96
2023-04-30T04:23:19.593Z,3.05
2023-04-30T04:24:19.558Z,3.02
2023-04-30T04:25:19.546Z,3.00
2023-04-30T04:26:19.537Z,3.00
2023-04-30T04:27:19.529Z,3.03
2023-04-30T04:28:19.530Z,3.11
2023-04-30T04:29:19.500Z,3.00
2023-04-30T04:30:19.480Z,3.00
2023-04-30T04:31:19.486Z,3.06
2023-04-30T04:32:19.469Z,3.06
2023-04-30T04:33:19.483Z,3.05
2023-04-30T04:34:19.484Z,3.10
2023-04-30T04:35:19.458Z,3.05
2023-04-30T04:36:19.424Z,2.99
2023-04-30T04:37:19.408Z,3.08
2023-04-30T04:38:19.949Z,3.08
2023-04-30T04:39:19.403Z,3.08
2023-04-30T04:40:19.386Z,3.06
2023-04-30T04:41:19.359Z,3.05
2023-04-30T04:42:19.354Z,3.11
2023-04-30T04:43:19.382Z,3.11
2023-04-30T04:44:19.331Z,3.02
2023-04-30T04:45:19.318Z,3.11
2023-04-30T04:46:19.343Z,3.00
2023-04-30T04:47:19.290Z,3.06
2023-04-30T04:48:19.284Z,3.13
2023-04-30T04:49:19.293Z,3.11
2023-04-30T04:50:19.271Z,3.10
2023-04-30T04:51:19.258Z,3.17
2023-04-30T04:52:19.234Z,3.28
2023-04-30T04:53:19.237Z,3.26
2023-04-30T04:54:19.219Z,3.23
2023-04-30T04:55:19.200Z,3.29
2023-04-30T04:56:19.205Z,3.26
2023-04-30T04:57:19.214Z,3.28
2023-04-30T04:58:19.183Z,3.31
2023-04-30T04:59:19.167Z,3.42
2023-04-30T05:00:19.146Z,3.31
2023-04-30T05:01:19.183Z,3.32
2023-04-30T05:02:19.119Z,3.33
2023-04-30T05:03:19.307Z,3.52
2023-04-30T05:04:19.115Z,3.48
2023-04-30T05:05:19.096Z,3.47
2023-04-30T05:06:19.125Z,3.50
2023-04-30T05:07:19.079Z,3.45
2023-04-30T05:08:19.066Z,3.57
2023-04-30T05:09:19.063Z,3.58
2023-04-30T05:10:19.035Z,3.66
2023-04-30T05:11:19.038Z,3.83
2023-04-30T05:12:19.025Z,3.93
2023-04-30T05:13:19.027Z,3.91
2023-04-30T05:14:18.990Z,4.06
2023-04-30T05:15:19.003Z,4.26
2023-04-30T05:16:19.044Z,4.33
2023-04-30T05:17:18.953Z,4.37
2023-04-30T05:18:18.981Z,4.47
2023-04-30T05:19:18.938Z,4.51
2023-04-30T05:20:18.916Z,4.54
2023-04-30T05:21:18.917Z,4.73
2023-04-30T05:22:18.928Z,4.80
2023-04-30T05:23:18.899Z,4.75
2023-04-30T05:24:18.903Z,4.78
2023-04-30T05:25:18.875Z,4.69
2023-04-30T05:26:18.847Z,4.69
2023-04-30T05:27:18.839Z,4.66
2023-04-30T05:28:18.830Z,4.69
2023-04-30T05:29:18.843Z,4.70
2023-04-30T05:30:18.818Z,4.86
2023-04-30T05:31:20.797Z,5.00
2023-04-30T05:32:18.784Z,5.09
2023-04-30T05:33:18.777Z,5.09
2023-04-30T05:34:18.788Z,5.04
2023-04-30T05:35:18.754Z,5.00
2023-04-30T05:36:18.740Z,5.03
2023-04-30T05:37:18.728Z,5.09
2023-04-30T05:38:18.739Z,5.10
2023-04-30T05:39:18.747Z,5.06
2023-04-30T05:40:18.722Z,5.15
2023-04-30T05:41:18.685Z,5.10
2023-04-30T05:42:18.695Z,5.21
2023-04-30T05:43:18.695Z,5.27
2023-04-30T05:44:18.659Z,5.40
2023-04-30T05:45:18.655Z,5.45
2023-04-30T05:46:18.648Z,5.49
2023-04-30T05:47:18.616Z,5.65
2023-04-30T05:48:18.632Z,5.60
2023-04-30T05:49:18.610Z,5.71
2023-04-30T05:50:18.589Z,5.68
2023-04-30T05:51:18.580Z,5.76
2023-04-30T05:52:18.557Z,5.89
2023-04-30T05:53:18.563Z,5.97
2023-04-30T05:54:18.568Z,6.43
2023-04-30T05:55:18.535Z,6.74
2023-04-30T05:56:18.514Z,7.16
2023-04-30T05:57:18.519Z,7.28
2023-04-30T05:58:18.505Z,7.58
2023-04-30T05:59:18.520Z,7.77
2023-04-30T06:00:18.475Z,7.93
2023-04-30T06:01:18.466Z,8.18
2023-04-30T06:02:18.464Z,8.40
2023-04-30T06:03:18.466Z,8.52
2023-04-30T06:04:18.460Z,8.50
2023-04-30T06:05:18.450Z,8.62
2023-04-30T06:06:18.435Z,8.66
2023-04-30T06:07:18.400Z,8.83
2023-04-30T06:08:18.394Z,8.77
2023-04-30T06:09:18.394Z,8.74
2023-04-30T06:10:18.386Z,8.29
2023-04-30T06:11:18.362Z,8.08
2023-04-30T06:12:18.378Z,8.04
2023-04-30T06:13:18.342Z,8.01
2023-04-30T06:14:18.348Z,8.02
2023-04-30T06:15:18.304Z,8.08
2023-04-30T06:16:18.338Z,8.12
2023-04-30T06:17:18.284Z,8.11
2023-04-30T06:18:18.274Z,8.29
2023-04-30T06:19:18.290Z,8.25
2023-04-30T06:20:18.257Z,8.19
2023-04-30T06:21:18.246Z,8.18
2023-04-30T06:22:18.253Z,8.29
2023-04-30T06:23:18.233Z,8.26
2023-04-30T06:24:18.223Z,8.18
2023-04-30T06:25:18.197Z,8.16
2023-04-30T06:26:18.193Z,8.28
2023-04-30T06:27:18.179Z,8.33
2023-04-30T06:28:18.165Z,8.34
2023-04-30T06:29:18.179Z,8.44
2023-04-30T06:30:18.155Z,8.47
2023-04-30T06:31:18.161Z,8.47
2023-04-30T06:32:18.115Z,8.61
2023-04-30T06:33:18.113Z,8.50
2023-04-30T06:34:18.299Z,8.66
2023-04-30T06:35:18.081Z,8.70
2023-04-30T06:36:18.068Z,8.95
2023-04-30T06:37:18.056Z,8.92
2023-04-30T06:38:18.047Z,9.04
2023-04-30T06:39:18.046Z,9.08
2023-04-30T06:40:18.034Z,9.10
2023-04-30T06:41:18.023Z,8.98
2023-04-30T06:42:18.028Z,9.05
2023-04-30T06:43:17.983Z,9.14
2023-04-30T06:44:18.009Z,9.20
2023-04-30T06:45:17.987Z,9.33
2023-04-30T06:46:18.000Z,9.40
2023-04-30T06:47:17.951Z,9.17
2023-04-30T06:48:17.933Z,9.18
2023-04-30T06:49:18.154Z,9.24
2023-04-30T06:50:17.911Z,9.31
2023-04-30T06:51:17.898Z,9.10
2023-04-30T06:52:17.884Z,9.11
2023-04-30T06:53:17.880Z,9.11
2023-04-30T06:54:17.911Z,9.18
2023-04-30T06:55:17.850Z,9.10
2023-04-30T06:56:17.859Z,8.86
2023-04-30T06:57:17.837Z,8.92
2023-04-30T06:58:17.834Z,8.98
2023-04-30T06:59:17.839Z,9.13
2023-04-30T07:00:17.801Z,9.36
2023-04-30T07:01:17.834Z,9.43
2023-04-30T07:02:18.911Z,9.39
2023-04-30T07:03:17.813Z,9.53
2023-04-30T07:04:17.762Z,9.50
2023-04-30T07:05:17.735Z,9.61
2023-04-30T07:06:17.749Z,9.93
2023-04-30T07:07:17.719Z,10.01
2023-04-30T07:08:17.719Z,10.14
2023-04-30T07:09:17.717Z,10.34
2023-04-30T07:10:17.688Z,10.40
2023-04-30T07:11:17.663Z,10.47
2023-04-30T07:12:17.650Z,10.48
2023-04-30T07:13:17.650Z,10.78
2023-04-30T07:14:17.670Z,10.79
2023-04-30T07:15:17.630Z,11.03
2023-04-30T07:16:17.652Z,11.15
2023-04-30T07:17:17.650Z,10.86
2023-04-30T07:18:17.604Z,10.88
2023-04-30T07:19:17.593Z,11.00
2023-04-30T07:20:17.576Z,11.09
2023-04-30T07:21:17.552Z,11.22
2023-04-30T07:22:17.548Z,11.29
2023-04-30T07:23:17.539Z,11.19
2023-04-30T07:24:17.542Z,11.15
2023-04-30T07:25:17.506Z,11.22
2023-04-30T07:26:17.505Z,11.29
2023-04-30T07:27:17.484Z,11.39
2023-04-30T07:28:17.485Z,11.52
2023-04-30T07:29:17.458Z,11.55
2023-04-30T07:30:17.471Z,11.40
2023-04-30T07:31:17.505Z,11.52
2023-04-30T07:32:17.431Z,11.49
2023-04-30T07:33:17.474Z,11.52
2023-04-30T07:34:17.411Z,11.58
2023-04-30T07:35:17.395Z,11.65
2023-04-30T07:36:17.387Z,11.99
2023-04-30T07:37:17.384Z,11.88
2023-04-30T07:38:17.376Z,11.55
2023-04-30T07:39:17.352Z,11.62
2023-04-30T07:40:25.387Z,11.37
2023-04-30T07:41:18.330Z,11.27
2023-04-30T07:42:17.311Z,11.58
2023-04-30T07:43:17.560Z,11.79
2023-04-30T07:44:17.293Z,12.04
2023-04-30T07:45:17.284Z,12.19
2023-04-30T07:46:17.345Z,12.35
2023-04-30T07:47:17.273Z,12.42
2023-04-30T07:48:17.254Z,12.62
2023-04-30T07:49:17.237Z,12.31
2023-04-30T07:50:17.235Z,12.19
2023-04-30T07:51:17.215Z,12.09
2023-04-30T07:52:17.216Z,12.28
2023-04-30T07:53:17.202Z,12.42
2023-04-30T07:54:17.180Z,12.49
2023-04-30T07:55:17.176Z,12.59
2023-04-30T07:56:17.156Z,12.74
2023-04-30T07:57:17.163Z,13.01
2023-04-30T07:58:17.171Z,13.00
2023-04-30T07:59:17.152Z,12.87
2023-04-30T08:00:17.114Z,12.97
2023-04-30T08:01:17.129Z,13.14
2023-04-30T08:02:17.224Z,12.83
2023-04-30T08:03:17.246Z,12.62
2023-04-30T08:04:17.116Z,12.34
2023-04-30T08:05:17.075Z,12.68
2023-04-30T08:06:17.086Z,13.01
2023-04-30T08:07:17.100Z,13.14
2023-04-30T08:08:17.084Z,13.04
2023-04-30T08:09:17.058Z,13.07
2023-04-30T08:10:17.008Z,12.77
2023-04-30T08:11:17.008Z,12.92
2023-04-30T08:12:16.988Z,13.10
2023-04-30T08:13:17.057Z,13.19
2023-04-30T08:14:17.020Z,13.49
2023-04-30T08:15:17.067Z,13.36
2023-04-30T08:16:17.047Z,13.25
2023-04-30T08:17:16.979Z,13.44
2023-04-30T08:18:17.093Z,13.28
2023-04-30T08:19:16.896Z,13.48
2023-04-30T08:20:16.957Z,13.60
2023-04-30T08:21:16.936Z,13.88
2023-04-30T08:22:16.909Z,14.04
2023-04-30T08:23:17.106Z,14.17
2023-04-30T08:24:16.956Z,14.21
2023-04-30T08:25:16.868Z,13.71
2023-04-30T08:26:16.938Z,13.29
2023-04-30T08:27:16.946Z,13.46
2023-04-30T08:28:16.893Z,13.41
2023-04-30T08:29:16.867Z,13.14
2023-04-30T08:30:16.842Z,12.95
2023-04-30T08:31:16.785Z,13.05
2023-04-30T08:32:16.831Z,13.30
2023-04-30T08:33:16.842Z,13.33
2023-04-30T08:34:16.748Z,13.55
2023-04-30T08:35:16.720Z,13.60
2023-04-30T08:36:16.718Z,13.38
2023-04-30T08:37:16.695Z,13.41
2023-04-30T08:38:16.703Z,13.57
2023-04-30T08:39:16.674Z,13.57
2023-04-30T08:40:16.662Z,13.77
2023-04-30T08:41:16.653Z,13.59
2023-04-30T08:42:16.636Z,13.66
2023-04-30T08:43:16.655Z,13.81
2023-04-30T08:44:16.617Z,14.14
2023-04-30T08:45:16.608Z,14.17
2023-04-30T08:46:16.678Z,13.88
2023-04-30T08:47:16.585Z,13.99
2023-04-30T08:48:16.766Z,14.14
2023-04-30T08:49:16.556Z,14.15
2023-04-30T08:50:16.566Z,14.29
2023-04-30T08:51:16.544Z,14.51
2023-04-30T08:52:16.527Z,14.40
2023-04-30T08:53:16.531Z,14.17
2023-04-30T08:54:16.505Z,13.87
2023-04-30T08:55:16.494Z,13.82
2023-04-30T08:56:16.488Z,14.07
2023-04-30T08:57:16.464Z,14.09
2023-04-30T08:58:16.469Z,14.24
2023-04-30T08:59:16.449Z,14.15
2023-04-30T09:00:16.451Z,14.20
2023-04-30T09:01:16.505Z,14.27
2023-04-30T09:02:16.542Z,14.43
2023-04-30T09:03:16.510Z,14.15
2023-04-30T09:04:16.385Z,14.15
2023-04-30T09:05:16.372Z,14.14
2023-04-30T09:06:16.415Z,14.33
2023-04-30T09:07:16.354Z,14.32
2023-04-30T09:08:16.360Z,14.07
2023-04-30T09:09:16.323Z,14.28
2023-04-30T09:10:16.322Z,14.39
2023-04-30T09:11:16.306Z,14.62
2023-04-30T09:12:18.631Z,14.86
2023-04-30T09:13:16.300Z,14.94
2023-04-30T09:14:16.271Z,14.81
2023-04-30T09:15:16.269Z,14.91
2023-04-30T09:16:16.290Z,14.81
2023-04-30T09:17:16.240Z,14.92
2023-04-30T09:18:16.385Z,14.92
2023-04-30T09:19:16.485Z,15.10
2023-04-30T09:20:16.203Z,15.27
2023-04-30T09:21:16.195Z,15.19
2023-04-30T09:22:16.204Z,15.23
2023-04-30T09:23:16.189Z,15.10
2023-04-30T09:24:17.281Z,15.09
2023-04-30T09:25:16.146Z,15.17
2023-04-30T09:26:16.145Z,15.32
2023-04-30T09:27:16.125Z,15.21
2023-04-30T09:28:16.259Z,15.03
2023-04-30T09:29:16.110Z,15.07
2023-04-30T09:30:16.090Z,14.73
2023-04-30T09:31:16.086Z,14.89
2023-04-30T09:32:16.162Z,14.95
2023-04-30T09:33:16.075Z,15.09
2023-04-30T09:34:16.064Z,15.17
2023-04-30T09:35:16.041Z,15.20
2023-04-30T09:36:16.028Z,15.32
2023-04-30T09:37:16.061Z,15.59
2023-04-30T09:38:16.034Z,15.69
2023-04-30T09:39:16.345Z,15.68
2023-04-30T09:40:16.058Z,15.54
2023-04-30T09:41:15.990Z,15.74
2023-04-30T09:42:15.957Z,15.68
2023-04-30T09:43:15.962Z,15.09
2023-04-30T09:44:15.950Z,15.09
2023-04-30T09:45:15.925Z,15.31
2023-04-30T09:46:15.934Z,15.28
2023-04-30T09:47:15.899Z,15.29
2023-04-30T09:48:17.632Z,15.31
2023-04-30T09:49:15.889Z,15.21
2023-04-30T09:50:15.906Z,15.20
2023-04-30T09:51:15.857Z,15.31
2023-04-30T09:52:15.866Z,14.72
2023-04-30T09:53:15.855Z,14.89
2023-04-30T09:54:15.857Z,15.25
2023-04-30T09:55:15.819Z,15.39
2023-04-30T09:56:15.809Z,15.35
2023-04-30T09:57:15.813Z,15.53
2023-04-30T09:58:16.351Z,15.72
2023-04-30T09:59:15.766Z,15.69
2023-04-30T10:00:15.803Z,15.67
2023-04-30T10:01:15.814Z,15.65
2023-04-30T10:02:15.742Z,15.75
2023-04-30T10:03:15.737Z,15.38
2023-04-30T10:04:15.755Z,15.69
2023-04-30T10:05:15.701Z,16.01
2023-04-30T10:06:15.768Z,16.00
2023-04-30T10:07:16.651Z,15.51
2023-04-30T10:08:15.687Z,15.46
2023-04-30T10:09:15.661Z,15.60
2023-04-30T10:10:15.685Z,15.47
2023-04-30T10:11:15.633Z,15.56
2023-04-30T10:12:15.630Z,15.27
2023-04-30T10:13:15.632Z,15.23
2023-04-30T10:14:15.635Z,15.11
2023-04-30T10:15:15.608Z,15.23
2023-04-30T10:16:15.583Z,15.56
2023-04-30T10:17:15.571Z,15.56
2023-04-30T10:18:15.573Z,15.68
2023-04-30T10:19:15.562Z,15.76
2023-04-30T10:20:15.545Z,16.02
2023-04-30T10:21:15.528Z,16.04
2023-04-30T10:22:15.514Z,16.05
2023-04-30T10:23:15.519Z,15.96
2023-04-30T10:24:15.486Z,15.97
2023-04-30T10:25:15.473Z,16.01
2023-04-30T10:26:15.477Z,15.93
2023-04-30T10:27:15.454Z,15.82
2023-04-30T10:28:15.458Z,15.78
2023-04-30T10:29:15.430Z,15.94
2023-04-30T10:30:15.440Z,16.24
2023-04-30T10:31:15.407Z,16.21
2023-04-30T10:32:15.438Z,15.64
2023-04-30T10:33:16.616Z,15.57
2023-04-30T10:34:15.379Z,15.80
2023-04-30T10:35:15.362Z,15.72
2023-04-30T10:36:15.354Z,15.74
2023-04-30T10:37:15.348Z,15.65
2023-04-30T10:38:15.351Z,15.65
2023-04-30T10:39:15.316Z,15.71
2023-04-30T10:40:15.319Z,15.86
2023-04-30T10:41:15.293Z,16.07
2023-04-30T10:42:15.300Z,16.01
2023-04-30T10:43:15.284Z,15.87
2023-04-30T10:44:15.273Z,16.08
2023-04-30T10:45:15.247Z,15.89
2023-04-30T10:46:15.298Z,15.75
2023-04-30T10:47:15.232Z,15.67
2023-04-30T10:48:15.328Z,15.90
2023-04-30T10:49:15.226Z,16.08
2023-04-30T10:50:15.197Z,16.07
2023-04-30T10:51:15.185Z,15.97
2023-04-30T10:52:15.174Z,16.21
2023-04-30T10:53:15.158Z,16.49
2023-04-30T10:54:15.170Z,16.20
2023-04-30T10:55:15.148Z,16.42
2023-04-30T10:56:15.122Z,16.57
2023-04-30T10:57:15.113Z,16.83
2023-04-30T10:58:15.126Z,16.85
2023-04-30T10:59:15.106Z,16.53
2023-04-30T11:00:15.112Z,16.38
2023-04-30T11:01:15.121Z,16.31
2023-04-30T11:02:15.071Z,16.41
2023-04-30T11:03:15.051Z,16.49
2023-04-30T11:04:15.119Z,16.46
2023-04-30T11:05:15.187Z,16.48
2023-04-30T11:06:15.191Z,16.71
2023-04-30T11:07:15.002Z,16.17
2023-04-30T11:08:15.002Z,16.17
2023-04-30T11:09:15.005Z,15.84
2023-04-30T11:10:14.978Z,15.80
2023-04-30T11:11:14.958Z,15.65
2023-04-30T11:12:14.967Z,15.87
2023-04-30T11:13:14.932Z,16.01
2023-04-30T11:14:14.965Z,15.87
2023-04-30T11:15:14.928Z,15.94
2023-04-30T11:16:14.999Z,15.89
2023-04-30T11:17:14.891Z,15.86
2023-04-30T11:18:14.878Z,15.84
2023-04-30T11:19:14.885Z,15.86
2023-04-30T11:20:14.879Z,15.78
2023-04-30T11:21:14.851Z,15.69
2023-04-30T11:22:14.873Z,15.87
2023-04-30T11:23:21.844Z,16.07
2023-04-30T11:24:15.835Z,16.01
2023-04-30T11:25:14.810Z,16.28
2023-04-30T11:26:14.792Z,16.38
2023-04-30T11:27:14.786Z,16.42
2023-04-30T11:28:14.764Z,16.43
2023-04-30T11:29:14.841Z,16.28
2023-04-30T11:30:14.783Z,16.39
2023-04-30T11:31:15.554Z,16.39
2023-04-30T11:32:14.739Z,16.38
2023-04-30T11:33:14.937Z,16.35
2023-04-30T11:34:14.716Z,16.43
2023-04-30T11:35:14.695Z,16.25
2023-04-30T11:36:14.690Z,15.92
2023-04-30T11:37:14.666Z,16.15
2023-04-30T11:38:14.674Z,16.30
2023-04-30T11:39:14.668Z,16.43
2023-04-30T11:40:14.638Z,16.25
2023-04-30T11:41:14.641Z,15.92
2023-04-30T11:42:14.613Z,15.96
2023-04-30T11:43:14.613Z,16.15
2023-04-30T11:44:14.606Z,16.38
2023-04-30T11:45:14.582Z,16.63
2023-04-30T11:46:14.633Z,16.68
2023-04-30T11:47:14.553Z,16.83
2023-04-30T11:48:14.675Z,16.96
2023-04-30T11:49:14.542Z,16.93
2023-04-30T11:50:14.529Z,17.07
2023-04-30T11:51:14.565Z,17.00
2023-04-30T11:52:14.524Z,17.15
2023-04-30T11:53:14.510Z,16.85
2023-04-30T11:54:14.487Z,16.81
2023-04-30T11:55:14.469Z,16.86
2023-04-30T11:56:14.490Z,16.98
2023-04-30T11:57:14.447Z,16.98
2023-04-30T11:58:14.500Z,16.82
2023-04-30T11:59:14.436Z,16.85
2023-04-30T12:00:14.420Z,16.68
2023-04-30T12:01:14.402Z,16.76
2023-04-30T12:02:14.476Z,16.96
2023-04-30T12:03:14.499Z,16.91
2023-04-30T12:04:14.505Z,16.83
2023-04-30T12:05:14.366Z,16.33
2023-04-30T12:06:14.403Z,16.24
2023-04-30T12:07:14.393Z,16.17
2023-04-30T12:08:14.335Z,16.35
2023-04-30T12:09:14.320Z,16.33
2023-04-30T12:10:14.329Z,16.30
2023-04-30T12:11:14.324Z,16.38
2023-04-30T12:12:14.275Z,16.20
2023-04-30T12:13:14.309Z,16.34
2023-04-30T12:14:14.262Z,16.53
2023-04-30T12:15:14.246Z,16.82
2023-04-30T12:16:14.266Z,16.91
2023-04-30T12:17:14.259Z,16.89
2023-04-30T12:18:14.378Z,16.81
2023-04-30T12:19:14.252Z,16.57
2023-04-30T12:20:14.195Z,16.64
2023-04-30T12:21:14.183Z,16.76
2023-04-30T12:22:14.161Z,16.52
2023-04-30T12:23:14.175Z,16.38
2023-04-30T12:24:14.147Z,16.34
2023-04-30T12:25:14.126Z,16.25
2023-04-30T12:26:14.116Z,16.01
2023-04-30T12:27:14.129Z,15.90
2023-04-30T12:28:14.115Z,15.97
2023-04-30T12:29:15.566Z,16.11
2023-04-30T12:30:14.069Z,16.28
2023-04-30T12:31:14.083Z,16.48
2023-04-30T12:32:14.084Z,16.76
2023-04-30T12:33:14.132Z,16.82
2023-04-30T12:34:14.051Z,16.82
2023-04-30T12:35:14.532Z,16.63
2023-04-30T12:36:14.011Z,16.52
2023-04-30T12:37:13.992Z,16.71
2023-04-30T12:38:14.007Z,16.61
2023-04-30T12:39:14.004Z,16.73
2023-04-30T12:40:13.986Z,16.53
2023-04-30T12:41:13.950Z,16.48
2023-04-30T12:42:13.971Z,16.66
2023-04-30T12:43:13.955Z,16.82
2023-04-30T12:44:13.919Z,17.01
2023-04-30T12:45:13.932Z,16.83
2023-04-30T12:46:13.931Z,16.97
2023-04-30T12:47:13.883Z,17.01
2023-04-30T12:48:13.913Z,16.91
2023-04-30T12:49:13.867Z,16.93
2023-04-30T12:50:13.914Z,16.79
2023-04-30T12:51:13.917Z,16.79
2023-04-30T12:52:13.825Z,16.81
2023-04-30T12:53:13.837Z,16.63
2023-04-30T12:54:13.936Z,16.52
2023-04-30T12:55:13.870Z,16.48
2023-04-30T12:56:13.780Z,16.43
2023-04-30T12:57:13.764Z,16.56
2023-04-30T12:58:13.850Z,16.61
2023-04-30T12:59:13.833Z,16.78
2023-04-30T13:00:13.854Z,16.76
2023-04-30T13:01:13.893Z,16.63
2023-04-30T13:02:13.865Z,16.33
2023-04-30T13:03:14.041Z,16.24
2023-04-30T13:04:13.889Z,16.24
2023-04-30T13:05:15.426Z,16.21
2023-04-30T13:06:13.708Z,16.25