createdAt,value
2017-06-10T00:01:46.392Z,14.90
2017-06-10T00:04:14.544Z,15.00
2017-06-10T00:06:42.786Z,14.90
2017-06-10T00:09:10.934Z,14.90
2017-06-10T00:11:39.095Z,15.00
2017-06-10T00:14:07.262Z,14.90
2017-06-10T00:16:35.432Z,14.80
2017-06-10T00:19:03.625Z,14.80
2017-06-10T00:21:32.027Z,14.80
2017-06-10T00:24:01.015Z,14.80
2017-06-10T00:26:29.937Z,14.70
2017-06-10T00:28:58.089Z,14.70
2017-06-10T00:31:26.273Z,14.70
2017-06-10T00:33:54.577Z,14.70
2017-06-10T00:36:22.725Z,14.70
2017-06-10T00:38:50.902Z,14.70
2017-06-10T00:41:19.054Z,14.80
2017-06-10T00:43:48.000Z,14.70
2017-06-10T00:46:16.136Z,14.60
2017-06-10T00:48:44.278Z,14.60
2017-06-10T00:51:12.450Z,14.60
2017-06-10T00:53:40.614Z,14.70
2017-06-10T00:56:08.804Z,14.70
2017-06-10T00:58:36.940Z,14.70
2017-06-10T01:01:05.121Z,14.70
2017-06-10T01:03:33.280Z,14.70
2017-06-10T01:06:01.432Z,14.80
2017-06-10T01:08:29.717Z,14.70
2017-06-10T01:10:57.864Z,14.80
2017-06-10T01:13:26.772Z,14.90
2017-06-10T01:15:54.929Z,14.80
2017-06-10T01:18:23.847Z,14.90
2017-06-10T01:20:52.020Z,14.80
2017-06-10T01:23:20.178Z,14.90
2017-06-10T01:25:49.086Z,15.10
2017-06-10T01:28:17.263Z,15.10
2017-06-10T01:30:45.418Z,15.00
2017-06-10T01:33:14.349Z,15.10
2017-06-10T01:35:42.521Z,15.00
2017-06-10T01:38:11.494Z,15.10
2017-06-10T01:40:39.681Z,15.10
2017-06-10T01:43:07.883Z,15.10
2017-06-10T01:45:36.065Z,15.10
2017-06-10T01:48:04.292Z,15.00
2017-06-10T01:50:32.838Z,15.10
2017-06-10T01:53:01.012Z,15.10
2017-06-10T01:55:29.264Z,15.10
2017-06-10T01:57:57.444Z,15.20
2017-06-10T02:00:25.637Z,15.10
2017-06-10T02:02:53.894Z,15.10
2017-06-10T02:05:22.063Z,15.00
2017-06-10T02:07:50.199Z,15.00
2017-06-10T02:10:18.370Z,15.00
2017-06-10T02:12:46.546Z,15.00
2017-06-10T02:15:14.735Z,15.00
2017-06-10T02:17:42.873Z,14.90
2017-06-10T02:20:10.991Z,14.90
2017-06-10T02:22:39.181Z,14.90
2017-06-10T02:25:08.164Z,14.90
2017-06-10T02:27:36.392Z,14.90
2017-06-10T02:30:04.531Z,14.90
2017-06-10T02:32:32.683Z,15.00
2017-06-10T02:35:00.836Z,15.00
2017-06-10T02:37:28.955Z,15.00
2017-06-10T02:39:57.130Z,15.00
2017-06-10T02:42:25.318Z,15.00
2017-06-10T02:44:53.596Z,15.00
2017-06-10T02:47:21.750Z,14.90
2017-06-10T02:49:49.877Z,14.80
2017-06-10T02:52:18.058Z,14.80
2017-06-10T02:54:46.207Z,14.80
2017-06-10T02:57:14.347Z,14.70
2017-06-10T02:59:42.517Z,14.80
2017-06-10T03:02:10.714Z,14.70
2017-06-10T03:04:38.897Z,14.70
2017-06-10T03:07:07.062Z,14.70
2017-06-10T03:09:35.977Z,14.60
2017-06-10T03:12:04.146Z,14.50
2017-06-10T03:14:33.195Z,14.40
2017-06-10T03:17:01.363Z,14.30
2017-06-10T03:19:29.506Z,14.40
2017-06-10T03:21:57.670Z,14.40
2017-06-10T03:24:25.820Z,14.30
2017-06-10T03:26:53.950Z,14.30
2017-06-10T03:29:22.273Z,14.30
2017-06-10T03:31:50.431Z,14.30
2017-06-10T03:34:18.566Z,14.30
2017-06-10T03:36:46.728Z,14.20
2017-06-10T03:39:14.892Z,14.10
2017-06-10T03:41:43.044Z,14.10
2017-06-10T03:44:11.318Z,14.10
2017-06-10T03:46:39.463Z,14.00
2017-06-10T03:49:07.657Z,14.00
2017-06-10T03:51:35.797Z,14.00
2017-06-10T03:54:03.933Z,14.00
2017-06-10T03:56:32.107Z,14.00
2017-06-10T03:59:00.226Z,14.00
2017-06-10T04:01:28.422Z,14.10
2017-06-10T04:03:56.553Z,14.10
2017-06-10T04:06:24.900Z,14.00
2017-06-10T04:08:53.073Z,14.00
2017-06-10T04:11:21.200Z,14.00
2017-06-10T04:13:49.416Z,14.10
2017-06-10T04:16:17.557Z,14.00
2017-06-10T04:18:45.701Z,14.10
2017-06-10T04:21:13.864Z,14.20
2017-06-10T04:23:42.042Z,14.20
2017-06-10T04:26:10.226Z,14.20
2017-06-10T04:28:38.464Z,14.30
2017-06-10T04:31:07.354Z,14.20
2017-06-10T04:33:36.303Z,14.30
2017-06-10T04:36:04.456Z,14.30
2017-06-10T04:38:32.634Z,14.40
2017-06-10T04:41:00.779Z,14.40
2017-06-10T04:43:28.899Z,14.40
2017-06-10T04:45:57.081Z,14.40
2017-06-10T04:48:25.248Z,14.30
2017-06-10T04:50:53.432Z,14.30
2017-06-10T04:53:21.573Z,14.40
2017-06-10T04:55:49.711Z,14.50
2017-06-10T04:58:17.891Z,14.40
2017-06-10T05:00:46.063Z,14.60
2017-06-10T05:03:15.040Z,14.70
2017-06-10T05:05:43.205Z,14.60
2017-06-10T05:08:11.338Z,14.90
2017-06-10T05:10:39.511Z,15.00
2017-06-10T05:13:07.666Z,15.00
2017-06-10T05:15:36.585Z,15.30
2017-06-10T05:18:04.724Z,15.20
2017-06-10T05:20:33.815Z,15.60
2017-06-10T05:23:01.956Z,15.60
2017-06-10T05:25:30.096Z,15.70
2017-06-10T05:27:58.274Z,15.70
2017-06-10T05:30:26.417Z,15.70
2017-06-10T05:32:54.555Z,15.60
2017-06-10T05:35:22.868Z,15.60
2017-06-10T05:37:50.996Z,15.50
2017-06-10T05:40:19.203Z,15.30
2017-06-10T05:42:47.326Z,15.20
2017-06-10T05:45:15.568Z,15.20
2017-06-10T05:47:43.725Z,15.10
2017-06-10T05:50:11.844Z,15.20
2017-06-10T05:52:40.040Z,15.20
2017-06-10T05:55:08.373Z,15.30
2017-06-10T05:57:36.548Z,15.50
2017-06-10T06:00:04.718Z,15.60
2017-06-10T06:02:32.866Z,15.60
2017-06-10T06:05:01.042Z,15.60
2017-06-10T06:07:29.169Z,15.70
2017-06-10T06:09:57.294Z,15.70
2017-06-10T06:12:25.458Z,15.70
2017-06-10T06:14:53.586Z,15.80
2017-06-10T06:17:21.753Z,16.00
2017-06-10T06:19:49.897Z,16.00
2017-06-10T06:22:18.035Z,16.10
2017-06-10T06:24:46.215Z,16.00
2017-06-10T06:27:14.361Z,16.00
2017-06-10T06:29:42.568Z,15.90
2017-06-10T06:32:10.703Z,15.90
2017-06-10T06:34:38.834Z,15.90
2017-06-10T06:37:07.155Z,15.90
2017-06-10T06:39:35.373Z,16.10
2017-06-10T06:42:03.534Z,16.10
2017-06-10T06:44:31.662Z,16.30
2017-06-10T06:47:00.207Z,16.40
2017-06-10T06:49:28.395Z,16.50
2017-06-10T06:51:56.530Z,16.50
2017-06-10T06:54:25.565Z,16.60
2017-06-10T06:56:53.714Z,16.60
2017-06-10T06:59:22.284Z,16.60
2017-06-10T07:01:50.518Z,16.70
2017-06-10T07:04:18.655Z,16.60
2017-06-10T07:06:47.198Z,16.70
2017-06-10T07:09:15.342Z,16.80
2017-06-10T07:11:44.865Z,17.30
2017-06-10T07:14:13.053Z,17.20
2017-06-10T07:16:41.286Z,17.50
2017-06-10T07:19:09.471Z,17.50
2017-06-10T07:21:37.631Z,17.80
2017-06-10T07:24:05.843Z,18.00
2017-06-10T07:26:34.102Z,18.30
2017-06-10T07:29:02.233Z,18.20
2017-06-10T07:31:32.735Z,18.60
2017-06-10T07:34:00.867Z,18.60
2017-06-10T07:36:29.000Z,18.80
2017-06-10T07:38:57.166Z,18.80
2017-06-10T07:41:25.999Z,18.50
2017-06-10T07:43:54.222Z,18.30
2017-06-10T07:46:22.374Z,18.10
2017-06-10T07:48:50.581Z,17.90
2017-06-10T07:51:18.865Z,18.10
2017-06-10T07:53:47.082Z,18.50
2017-06-10T07:56:15.305Z,18.90
2017-06-10T07:58:43.428Z,19.30
2017-06-10T08:01:11.543Z,19.60
2017-06-10T08:03:39.697Z,20.00
2017-06-10T08:06:07.834Z,20.50
2017-06-10T08:08:36.791Z,21.10
2017-06-10T08:11:05.610Z,21.00
2017-06-10T08:13:34.589Z,21.20
2017-06-10T08:16:02.781Z,20.70
2017-06-10T08:18:31.002Z,20.00
2017-06-10T08:20:59.170Z,19.70
2017-06-10T08:23:27.293Z,19.60
2017-06-10T08:25:56.494Z,19.60
2017-06-10T08:28:24.647Z,19.50
2017-06-10T08:30:52.766Z,19.80
2017-06-10T08:33:21.703Z,20.70
2017-06-10T08:35:49.875Z,20.60
2017-06-10T08:38:17.986Z,20.20
2017-06-10T08:40:46.171Z,19.80
2017-06-10T08:43:15.074Z,19.70
2017-06-10T08:45:44.022Z,19.80
2017-06-10T08:48:12.154Z,19.70
2017-06-10T08:50:40.304Z,20.00
2017-06-10T08:53:08.477Z,20.50
2017-06-10T08:55:36.611Z,21.00
2017-06-10T08:58:05.621Z,21.80
2017-06-10T09:00:33.772Z,21.80
2017-06-10T09:03:01.901Z,22.10
2017-06-10T09:05:30.044Z,22.30
2017-06-10T09:07:58.190Z,22.90
2017-06-10T09:10:26.394Z,23.20
2017-06-10T09:12:54.534Z,23.40
2017-06-10T09:15:22.674Z,23.40
2017-06-10T09:17:50.828Z,23.80
2017-06-10T09:20:18.987Z,23.60
2017-06-10T09:22:47.935Z,23.80
2017-06-10T09:25:16.714Z,24.30
2017-06-10T09:27:44.854Z,24.40
2017-06-10T09:30:13.007Z,24.20
2017-06-10T09:32:41.161Z,24.70
2017-06-10T09:35:10.593Z,24.90
2017-06-10T09:37:38.755Z,24.60
2017-06-10T09:40:06.901Z,24.30
2017-06-10T09:42:35.041Z,24.10
2017-06-10T09:45:04.000Z,23.60
2017-06-10T09:47:32.176Z,23.90
2017-06-10T09:50:00.395Z,24.10
2017-06-10T09:52:28.534Z,24.00
2017-06-10T09:54:56.710Z,24.10
2017-06-10T09:57:24.860Z,24.00
2017-06-10T09:59:53.883Z,23.50
2017-06-10T10:02:22.030Z,23.60
2017-06-10T10:04:50.182Z,23.60
2017-06-10T10:07:18.356Z,23.40
2017-06-10T10:09:47.276Z,24.00
2017-06-10T10:12:15.472Z,23.90
2017-06-10T10:14:44.517Z,23.90
2017-06-10T10:17:12.679Z,23.90
2017-06-10T10:19:40.829Z,23.80
2017-06-10T10:22:08.980Z,23.30
2017-06-10T10:24:37.161Z,23.20
2017-06-10T10:27:05.301Z,23.00
2017-06-10T10:29:33.441Z,22.90
2017-06-10T10:32:01.995Z,23.10
2017-06-10T10:34:30.143Z,23.00
2017-06-10T10:36:59.402Z,22.70
2017-06-10T10:39:27.572Z,22.70
2017-06-10T10:41:55.695Z,22.50
2017-06-10T10:44:24.184Z,22.50
2017-06-10T10:46:52.336Z,22.90
2017-06-10T10:49:20.524Z,23.70
2017-06-10T10:51:49.386Z,24.30
2017-06-10T10:54:17.522Z,24.60
2017-06-10T10:56:45.650Z,24.20
2017-06-10T10:59:15.450Z,24.40
2017-06-10T11:01:44.168Z,24.50
2017-06-10T11:04:13.091Z,24.80
2017-06-10T11:06:41.612Z,24.90
2017-06-10T11:09:09.738Z,24.80
2017-06-10T11:11:37.915Z,24.90
2017-06-10T11:14:06.038Z,24.70
2017-06-10T11:16:34.162Z,24.70
2017-06-10T11:19:02.821Z,24.70
2017-06-10T11:21:30.940Z,24.70
2017-06-10T11:23:59.147Z,24.30
2017-06-10T11:26:28.059Z,24.20
2017-06-10T11:28:56.186Z,24.10
2017-06-10T11:31:24.331Z,24.50
2017-06-10T11:33:52.470Z,24.90
2017-06-10T11:36:20.641Z,25.20
2017-06-10T11:38:48.774Z,25.60
2017-06-10T11:41:16.919Z,25.70
2017-06-10T11:43:45.059Z,25.70
2017-06-10T11:46:13.194Z,25.90
2017-06-10T11:48:41.414Z,25.30
2017-06-10T11:51:10.169Z,24.60
2017-06-10T11:53:38.309Z,24.50
2017-06-10T11:56:06.456Z,24.80
2017-06-10T11:58:34.604Z,25.00
2017-06-10T12:01:02.770Z,24.70
2017-06-10T12:03:30.894Z,24.50
2017-06-10T12:05:59.042Z,24.20
2017-06-10T12:08:27.190Z,23.70
2017-06-10T12:10:55.316Z,23.50
2017-06-10T12:13:23.487Z,23.50
2017-06-10T12:15:51.638Z,23.30
2017-06-10T12:18:19.770Z,22.90
2017-06-10T12:20:47.930Z,23.20
2017-06-10T12:23:16.065Z,23.60
2017-06-10T12:25:44.240Z,24.00
2017-06-10T12:28:12.418Z,24.70
2017-06-10T12:30:40.559Z,25.10
2017-06-10T12:33:08.703Z,25.30
2017-06-10T12:35:36.831Z,25.40
2017-06-10T12:38:05.007Z,24.90
2017-06-10T12:40:33.119Z,24.40
2017-06-10T12:43:01.254Z,23.90
2017-06-10T12:45:29.406Z,24.20
2017-06-10T12:47:57.535Z,24.80
2017-06-10T12:50:25.719Z,24.80
2017-06-10T12:52:53.887Z,24.40
2017-06-10T12:55:22.785Z,25.00
2017-06-10T12:57:50.929Z,25.00
2017-06-10T13:00:19.084Z,25.30
2017-06-10T13:02:47.261Z,25.40
2017-06-10T13:05:15.433Z,25.50
2017-06-10T13:07:43.552Z,25.10
2017-06-10T13:10:11.727Z,24.90
2017-06-10T13:12:40.769Z,24.90
2017-06-10T13:15:09.800Z,25.20
2017-06-10T13:17:38.046Z,25.10
2017-06-10T13:20:06.186Z,25.20
2017-06-10T13:22:34.338Z,25.60
2017-06-10T13:25:02.466Z,25.50
2017-06-10T13:27:30.636Z,25.40
2017-06-10T13:29:58.762Z,25.40
2017-06-10T13:32:26.885Z,25.40
2017-06-10T13:34:55.165Z,25.40
2017-06-10T13:37:23.420Z,25.30
2017-06-10T13:39:51.594Z,25.10
2017-06-10T13:42:19.731Z,25.00
2017-06-10T13:44:47.872Z,24.90
2017-06-10T13:47:16.114Z,25.10
2017-06-10T13:49:44.257Z,25.10
2017-06-10T13:52:12.439Z,25.30
2017-06-10T13:54:40.591Z,25.30
2017-06-10T13:57:08.731Z,25.30
2017-06-10T13:59:36.881Z,25.30
2017-06-10T14:02:05.022Z,25.40
2017-06-10T14:04:33.260Z,25.30
2017-06-10T14:07:01.409Z,25.30
2017-06-10T14:09:29.566Z,25.40
2017-06-10T14:11:57.725Z,25.10
2017-06-10T14:14:25.848Z,24.90
2017-06-10T14:16:54.021Z,24.80
2017-06-10T14:19:22.180Z,24.60
2017-06-10T14:21:50.323Z,24.20
2017-06-10T14:24:18.497Z,24.00
2017-06-10T14:26:46.621Z,23.90
2017-06-10T14:29:14.784Z,24.10
2017-06-10T14:31:42.921Z,24.20
2017-06-10T14:34:11.074Z,24.20
2017-06-10T14:36:39.982Z,24.10
2017-06-10T14:39:08.108Z,24.10
2017-06-10T14:41:36.291Z,24.10
2017-06-10T14:44:04.434Z,24.00
2017-06-10T14:46:32.576Z,23.80
2017-06-10T14:49:00.749Z,23.90
2017-06-10T14:51:28.930Z,24.00
2017-06-10T14:53:57.111Z,23.70
2017-06-10T14:56:25.240Z,23.50
2017-06-10T14:58:53.364Z,23.40
2017-06-10T15:01:21.597Z,23.30
2017-06-10T15:03:49.759Z,23.30
2017-06-10T15:06:17.966Z,23.30
2017-06-10T15:08:46.133Z,23.40
2017-06-10T15:11:14.293Z,23.30
2017-06-10T15:13:42.457Z,23.20
2017-06-10T15:16:10.602Z,23.10
2017-06-10T15:18:38.779Z,23.20
2017-06-10T15:21:06.912Z,23.00
2017-06-10T15:23:35.075Z,23.20
2017-06-10T15:26:03.238Z,23.30
2017-06-10T15:28:31.395Z,23.10
2017-06-10T15:30:59.615Z,23.00
2017-06-10T15:33:27.747Z,22.90
2017-06-10T15:35:55.899Z,22.80
2017-06-10T15:38:24.856Z,22.60
2017-06-10T15:40:52.967Z,22.60
2017-06-10T15:43:21.094Z,22.60
2017-06-10T15:45:49.250Z,22.70
2017-06-10T15:48:17.395Z,22.60
2017-06-10T15:50:45.530Z,22.60
2017-06-10T15:53:14.439Z,22.40
2017-06-10T15:55:42.583Z,22.40
2017-06-10T15:58:10.722Z,22.50
2017-06-10T16:00:39.065Z,22.50
2017-06-10T16:03:07.186Z,22.50
2017-06-10T16:05:35.330Z,22.40
2017-06-10T16:08:03.487Z,22.40
2017-06-10T16:10:32.406Z,22.40
2017-06-10T16:13:00.564Z,22.30
2017-06-10T16:15:28.704Z,22.30
2017-06-10T16:17:56.828Z,22.30
2017-06-10T16:20:24.999Z,22.30
2017-06-10T16:22:53.124Z,22.30
2017-06-10T16:25:21.292Z,22.20
2017-06-10T16:27:49.417Z,22.10
2017-06-10T16:30:17.541Z,22.10
2017-06-10T16:32:45.711Z,22.00
2017-06-10T16:35:13.831Z,22.10
2017-06-10T16:37:42.021Z,21.90
2017-06-10T16:40:10.137Z,21.90
2017-06-10T16:42:38.264Z,21.80
2017-06-10T16:45:06.413Z,21.80
2017-06-10T16:47:34.525Z,21.70
2017-06-10T16:50:02.726Z,21.80
2017-06-10T16:52:30.961Z,21.70
2017-06-10T16:54:59.092Z,21.60
2017-06-10T16:57:27.243Z,21.70
2017-06-10T16:59:55.375Z,21.70
2017-06-10T17:02:23.558Z,21.60
2017-06-10T17:04:52.458Z,21.70
2017-06-10T17:07:21.408Z,21.60
2017-06-10T17:09:50.307Z,21.60
2017-06-10T17:12:18.447Z,21.50
2017-06-10T17:14:46.619Z,21.50
2017-06-10T17:17:14.762Z,21.50
2017-06-10T17:19:43.676Z,21.50
2017-06-10T17:22:11.829Z,21.50
2017-06-10T17:24:39.994Z,21.50
2017-06-10T17:27:08.988Z,21.50
2017-06-10T17:29:38.015Z,21.60
2017-06-10T17:32:06.198Z,21.50
2017-06-10T17:34:34.409Z,21.50
2017-06-10T17:37:02.542Z,21.50
2017-06-10T17:39:30.700Z,21.50
2017-06-10T17:41:58.851Z,21.50
2017-06-10T17:44:26.973Z,21.40
2017-06-10T17:46:55.133Z,21.30
2017-06-10T17:49:23.270Z,21.30
2017-06-10T17:51:52.327Z,21.30
2017-06-10T17:54:21.238Z,21.30
2017-06-10T17:56:49.697Z,21.30
2017-06-10T17:59:17.857Z,21.30
2017-06-10T18:01:46.809Z,21.30
2017-06-10T18:04:15.090Z,21.20
2017-06-10T18:06:43.225Z,21.30
2017-06-10T18:09:11.364Z,21.30
2017-06-10T18:11:39.520Z,21.30
2017-06-10T18:14:08.348Z,21.20
2017-06-10T18:16:36.531Z,21.20
2017-06-10T18:19:04.658Z,21.20
2017-06-10T18:21:32.796Z,21.20
2017-06-10T18:24:00.936Z,21.10
2017-06-10T18:26:29.109Z,21.10
2017-06-10T18:28:57.800Z,21.10
2017-06-10T18:31:25.920Z,21.10
2017-06-10T18:33:54.285Z,21.10
2017-06-10T18:36:24.230Z,21.00
2017-06-10T18:38:52.388Z,21.00
2017-06-10T18:41:21.462Z,21.00
2017-06-10T18:43:50.273Z,21.00
2017-06-10T18:46:18.400Z,21.00
2017-06-10T18:48:46.649Z,21.00
2017-06-10T18:51:14.843Z,21.00
2017-06-10T18:53:43.089Z,21.00
2017-06-10T18:56:12.053Z,21.00
2017-06-10T18:58:40.183Z,20.90
2017-06-10T19:01:09.136Z,20.80
2017-06-10T19:03:37.380Z,20.70
2017-06-10T19:06:05.514Z,20.70
2017-06-10T19:08:33.909Z,20.60
2017-06-10T19:11:02.706Z,20.60
2017-06-10T19:13:30.850Z,20.60
2017-06-10T19:15:58.990Z,20.60
2017-06-10T19:18:28.329Z,20.40
2017-06-10T19:20:57.173Z,20.40
2017-06-10T19:23:25.835Z,20.40
2017-06-10T19:25:54.206Z,20.30
2017-06-10T19:28:22.342Z,20.30
2017-06-10T19:30:50.730Z,20.20
2017-06-10T19:33:18.912Z,20.20
2017-06-10T19:35:47.139Z,20.20
2017-06-10T19:38:15.283Z,20.10
2017-06-10T19:40:43.665Z,20.10
2017-06-10T19:43:11.806Z,20.00
2017-06-10T19:45:40.042Z,20.00
2017-06-10T19:48:08.964Z,20.00
2017-06-10T19:50:37.840Z,19.90
2017-06-10T19:53:06.036Z,19.90
2017-06-10T19:55:34.196Z,19.80
2017-06-10T19:58:03.173Z,19.70
2017-06-10T20:00:31.431Z,19.60
2017-06-10T20:03:00.095Z,19.70
2017-06-10T20:05:28.310Z,19.60
2017-06-10T20:07:56.488Z,19.50
2017-06-10T20:10:24.687Z,19.40
2017-06-10T20:12:52.835Z,19.30
2017-06-10T20:15:21.037Z,19.30
2017-06-10T20:17:49.213Z,19.30
2017-06-10T20:20:17.441Z,19.30
2017-06-10T20:22:45.608Z,19.30
2017-06-10T20:25:14.626Z,19.20
2017-06-10T20:27:42.842Z,19.20
2017-06-10T20:30:12.124Z,19.20
2017-06-10T20:32:41.032Z,19.20
2017-06-10T20:35:09.224Z,19.20
2017-06-10T20:37:38.243Z,19.20
2017-06-10T20:40:06.406Z,19.10
2017-06-10T20:42:34.575Z,19.10
2017-06-10T20:45:02.763Z,19.10
2017-06-10T20:47:31.471Z,19.00
2017-06-10T20:49:59.643Z,19.00
2017-06-10T20:52:28.195Z,19.00
2017-06-10T20:54:56.390Z,18.90
2017-06-10T20:57:24.575Z,18.90
2017-06-10T20:59:54.328Z,18.90
2017-06-10T21:02:23.476Z,18.90
2017-06-10T21:04:51.698Z,19.00
2017-06-10T21:07:19.956Z,18.90
2017-06-10T21:09:48.119Z,18.90
2017-06-10T21:12:16.308Z,18.90
2017-06-10T21:14:44.461Z,18.90
2017-06-10T21:17:13.398Z,18.80
2017-06-10T21:19:41.572Z,18.80
2017-06-10T21:22:10.443Z,18.80
2017-06-10T21:24:39.680Z,18.70
2017-06-10T21:27:08.030Z,18.60
2017-06-10T21:29:36.197Z,18.70
2017-06-10T21:32:04.382Z,18.70
2017-06-10T21:34:32.629Z,18.60
2017-06-10T21:37:01.684Z,18.60
2017-06-10T21:39:29.847Z,18.50
2017-06-10T21:41:58.001Z,18.60
2017-06-10T21:44:28.143Z,18.60
2017-06-10T21:46:56.808Z,18.60
2017-06-10T21:49:24.991Z,18.50
2017-06-10T21:51:53.971Z,18.50
2017-06-10T21:54:22.116Z,18.50
2017-06-10T21:56:51.060Z,18.50
2017-06-10T21:59:20.066Z,18.50
2017-06-10T22:01:48.263Z,18.50
2017-06-10T22:04:16.472Z,18.50
2017-06-10T22:06:45.359Z,18.40
2017-06-10T22:09:13.698Z,18.40
2017-06-10T22:11:42.165Z,18.40
2017-06-10T22:14:10.901Z,18.40
2017-06-10T22:16:39.368Z,18.30
2017-06-10T22:19:08.499Z,18.30
2017-06-10T22:21:36.747Z,18.30
2017-06-10T22:24:05.485Z,18.30
2017-06-10T22:26:33.705Z,18.40
2017-06-10T22:29:02.115Z,18.40
2017-06-10T22:31:30.452Z,18.40
2017-06-10T22:33:58.626Z,18.40
2017-06-10T22:36:27.465Z,18.40
2017-06-10T22:38:55.677Z,18.30
2017-06-10T22:41:24.462Z,18.20
2017-06-10T22:43:53.781Z,18.20
2017-06-10T22:46:21.932Z,18.20
2017-06-10T22:48:50.100Z,18.30
2017-06-10T22:51:18.326Z,18.40
2017-06-10T22:53:46.537Z,18.50
2017-06-10T22:56:14.686Z,18.70
2017-06-10T22:58:42.978Z,18.70
2017-06-10T23:01:11.142Z,18.60
2017-06-10T23:03:39.397Z,18.50
2017-06-10T23:06:08.388Z,18.50
2017-06-10T23:08:36.584Z,18.40
2017-06-10T23:11:05.455Z,18.50
2017-06-10T23:13:33.626Z,18.40
2017-06-10T23:16:01.805Z,18.50
2017-06-10T23:18:30.890Z,18.50
2017-06-10T23:20:59.197Z,18.60
2017-06-10T23:23:27.580Z,18.50
2017-06-10T23:25:56.902Z,18.60
2017-06-10T23:28:25.068Z,18.50
2017-06-10T23:30:53.937Z,18.60
2017-06-10T23:33:22.079Z,18.60
2017-06-10T23:35:50.354Z,18.50
2017-06-10T23:38:18.470Z,18.50
2017-06-10T23:40:46.663Z,18.50
2017-06-10T23:43:14.824Z,18.50
2017-06-10T23:45:42.979Z,18.40
2017-06-10T23:48:11.150Z,18.40
2017-06-10T23:50:39.294Z,18.40
2017-06-10T23:53:07.475Z,18.40
2017-06-10T23:55:35.636Z,18.30
2017-06-10T23:58:03.764Z,18.30
