createdAt,value
2022-09-10T00:02:45.233Z,22.28
2022-09-10T00:05:49.063Z,22.25
2022-09-10T00:08:52.030Z,22.24
2022-09-10T00:11:55.088Z,22.23
2022-09-10T00:14:58.006Z,22.23
2022-09-10T00:18:03.113Z,22.22
2022-09-10T00:21:07.738Z,22.21
2022-09-10T00:24:11.011Z,22.21
2022-09-10T00:27:15.092Z,22.22
2022-09-10T00:30:18.235Z,22.21
2022-09-10T00:33:23.878Z,22.21
2022-09-10T00:36:29.130Z,22.19
2022-09-10T00:39:32.084Z,22.19
2022-09-10T00:42:35.691Z,22.17
2022-09-10T00:45:38.735Z,22.17
2022-09-10T00:48:43.078Z,22.18
2022-09-10T00:51:47.695Z,22.17
2022-09-10T00:54:51.215Z,22.19
2022-09-10T00:57:57.573Z,22.18
2022-09-10T01:01:03.517Z,22.17
2022-09-10T01:04:10.729Z,22.18
2022-09-10T01:07:15.626Z,22.18
2022-09-10T01:10:22.355Z,22.21
2022-09-10T01:13:38.529Z,22.25
2022-09-10T01:16:48.774Z,22.27
2022-09-10T01:20:43.668Z,22.22
2022-09-10T01:24:21.871Z,22.20
2022-09-10T01:27:43.590Z,22.19
2022-09-10T01:30:51.509Z,22.20
2022-09-10T01:34:02.189Z,22.20
2022-09-10T01:37:09.409Z,22.19
2022-09-10T01:40:13.311Z,22.19
2022-09-10T01:43:18.285Z,22.19
2022-09-10T01:46:39.301Z,22.23
2022-09-10T01:49:54.633Z,22.22
2022-09-10T01:53:15.433Z,22.21
2022-09-10T01:56:35.574Z,22.23
2022-09-10T01:59:51.635Z,22.23
2022-09-10T02:03:02.120Z,22.19
2022-09-10T02:06:13.173Z,22.18
2022-09-10T02:09:19.876Z,22.17
2022-09-10T02:12:24.745Z,22.16
2022-09-10T02:15:51.351Z,22.14
2022-09-10T02:18:58.280Z,22.14
2022-09-10T02:22:01.431Z,22.14
2022-09-10T02:25:04.889Z,22.14
2022-09-10T02:28:08.899Z,22.13
2022-09-10T02:31:13.463Z,22.13
2022-09-10T02:34:16.950Z,22.15
2022-09-10T02:37:22.837Z,22.12
2022-09-10T02:40:26.102Z,22.13
2022-09-10T02:43:30.129Z,22.14
2022-09-10T02:46:38.309Z,22.15
2022-09-10T02:49:41.358Z,22.14
2022-09-10T02:52:45.683Z,22.13
2022-09-10T02:55:49.447Z,22.13
2022-09-10T02:58:52.476Z,22.14
2022-09-10T03:01:57.094Z,22.13
2022-09-10T03:05:00.479Z,22.13
2022-09-10T03:08:03.978Z,22.13
2022-09-10T03:11:07.126Z,22.11
2022-09-10T03:14:12.218Z,22.09
2022-09-10T03:17:16.959Z,22.12
2022-09-10T03:20:21.191Z,22.13
2022-09-10T03:23:24.106Z,22.12
2022-09-10T03:26:28.265Z,22.11
2022-09-10T03:29:31.633Z,22.12
2022-09-10T03:32:38.213Z,22.10
2022-09-10T03:35:43.272Z,22.11
2022-09-10T03:38:47.478Z,22.11
2022-09-10T03:41:50.522Z,22.12
2022-09-10T03:44:53.558Z,22.10
2022-09-10T03:47:57.946Z,22.09
2022-09-10T03:51:00.846Z,22.08
2022-09-10T03:54:06.135Z,22.10
2022-09-10T03:57:09.674Z,22.12
2022-09-10T04:00:13.761Z,22.12
2022-09-10T04:03:22.262Z,22.13
2022-09-10T04:06:25.201Z,22.11
2022-09-10T04:09:28.093Z,22.11
2022-09-10T04:12:31.138Z,22.10
2022-09-10T04:15:34.873Z,22.09
2022-09-10T04:18:40.708Z,22.09
2022-09-10T04:21:43.842Z,22.08
2022-09-10T04:24:47.522Z,22.08
2022-09-10T04:27:50.901Z,22.07
2022-09-10T04:30:53.965Z,22.07
2022-09-10T04:34:01.404Z,22.07
2022-09-10T04:37:06.194Z,22.07
2022-09-10T04:40:11.578Z,22.07
2022-09-10T04:43:15.214Z,22.07
2022-09-10T04:46:19.083Z,22.06
2022-09-10T04:49:27.038Z,22.04
2022-09-10T04:52:30.003Z,22.04
2022-09-10T04:55:33.459Z,22.03
2022-09-10T04:58:39.166Z,22.04
2022-09-10T05:01:42.923Z,22.02
2022-09-10T05:04:47.632Z,22.01
2022-09-10T05:07:53.078Z,22.00
2022-09-10T05:10:56.347Z,22.01
2022-09-10T05:13:59.471Z,22.00
2022-09-10T05:17:05.634Z,22.00
2022-09-10T05:20:11.804Z,22.01
2022-09-10T05:23:23.179Z,22.02
2022-09-10T05:26:28.755Z,22.01
2022-09-10T05:29:34.131Z,22.02
2022-09-10T05:32:37.090Z,22.01
2022-09-10T05:35:42.014Z,22.01
2022-09-10T05:38:46.456Z,22.00
2022-09-10T05:41:51.350Z,22.00
2022-09-10T05:44:54.251Z,22.01
2022-09-10T05:47:57.221Z,21.99
2022-09-10T05:51:03.127Z,21.99
2022-09-10T05:54:06.430Z,21.98
2022-09-10T05:57:09.476Z,21.99
2022-09-10T06:00:15.462Z,21.99
2022-09-10T06:03:23.834Z,21.98
2022-09-10T06:06:32.049Z,21.98
2022-09-10T06:09:41.535Z,21.99
2022-09-10T06:13:13.408Z,21.99
2022-09-10T06:16:17.763Z,21.99
2022-09-10T06:19:21.247Z,22.00
2022-09-10T06:22:28.027Z,21.99
2022-09-10T06:25:31.165Z,21.99
2022-09-10T06:28:35.195Z,21.97
2022-09-10T06:31:38.217Z,21.97
2022-09-10T06:34:42.342Z,21.96
2022-09-10T06:37:47.399Z,21.96
2022-09-10T06:40:54.565Z,21.96
2022-09-10T06:43:57.867Z,21.95
2022-09-10T06:47:50.963Z,21.94
2022-09-10T06:50:31.246Z,21.95
2022-09-10T06:53:37.016Z,21.96
2022-09-10T06:56:42.860Z,21.96
2022-09-10T06:59:46.221Z,21.96
2022-09-10T07:02:50.624Z,21.97
2022-09-10T07:05:55.686Z,21.96
2022-09-10T07:09:05.298Z,21.96
2022-09-10T07:12:16.638Z,21.96
2022-09-10T07:15:20.455Z,21.95
2022-09-10T07:18:23.478Z,21.96
2022-09-10T07:21:28.791Z,21.94
2022-09-10T07:24:37.462Z,21.93
2022-09-10T07:27:47.523Z,21.93
2022-09-10T07:30:50.498Z,21.92
2022-09-10T07:33:53.403Z,21.93
2022-09-10T07:36:56.822Z,21.93
2022-09-10T07:40:03.552Z,21.94
2022-09-10T07:43:08.250Z,21.93
2022-09-10T07:46:13.998Z,21.92
2022-09-10T07:49:17.547Z,21.92
2022-09-10T07:52:23.962Z,21.89
2022-09-10T07:55:32.146Z,21.88
2022-09-10T07:58:38.300Z,21.86
2022-09-10T08:01:44.812Z,21.87
2022-09-10T08:04:50.584Z,21.86
2022-09-10T08:07:55.103Z,21.85
2022-09-10T08:11:11.809Z,21.84
2022-09-10T08:14:16.762Z,21.81
2022-09-10T08:17:25.365Z,21.80
2022-09-10T08:20:28.524Z,21.82
2022-09-10T08:23:32.779Z,21.82
2022-09-10T08:26:37.719Z,21.82
2022-09-10T08:29:42.740Z,21.84
2022-09-10T08:32:47.030Z,21.83
2022-09-10T08:35:54.214Z,21.84
2022-09-10T08:39:02.182Z,21.86
2022-09-10T08:42:17.575Z,21.87
2022-09-10T08:45:26.738Z,21.89
2022-09-10T08:48:35.797Z,21.90
2022-09-10T08:51:45.086Z,21.92
2022-09-10T08:54:59.377Z,21.93
2022-09-10T08:58:13.843Z,21.92
2022-09-10T09:01:30.403Z,21.91
2022-09-10T09:04:41.161Z,21.91
2022-09-10T09:07:44.964Z,21.91
2022-09-10T09:10:50.574Z,21.92
2022-09-10T09:14:11.622Z,21.93
2022-09-10T09:17:38.061Z,21.94
2022-09-10T09:20:46.579Z,21.95
2022-09-10T09:27:31.457Z,22.01
2022-09-10T09:30:42.120Z,22.02
2022-09-10T09:33:46.507Z,22.04
2022-09-10T09:36:52.754Z,22.06
2022-09-10T09:40:08.768Z,22.07
2022-09-10T09:43:23.893Z,22.07
2022-09-10T09:46:28.308Z,22.07
2022-09-10T09:49:35.442Z,22.08
2022-09-10T09:52:38.939Z,22.10
2022-09-10T09:55:47.111Z,22.10
2022-09-10T09:58:52.062Z,22.10
2022-09-10T10:01:58.761Z,22.10
2022-09-10T10:05:07.914Z,22.10
2022-09-10T10:08:30.144Z,22.10
2022-09-10T10:11:46.965Z,22.11
2022-09-10T10:14:51.393Z,22.09
2022-09-10T10:17:55.782Z,22.11
2022-09-10T10:21:19.836Z,22.09
2022-09-10T10:24:32.745Z,22.09
2022-09-10T10:27:37.826Z,22.12
2022-09-10T10:30:41.940Z,22.11
2022-09-10T10:33:55.510Z,22.12
2022-09-10T10:37:08.688Z,22.12
2022-09-10T10:40:20.225Z,22.12
2022-09-10T10:43:36.402Z,22.12
2022-09-10T10:46:48.649Z,22.11
2022-09-10T10:50:04.978Z,22.11
2022-09-10T10:53:36.095Z,22.10
2022-09-10T10:56:42.658Z,22.10
2022-09-10T10:59:55.570Z,22.10
2022-09-10T11:03:05.694Z,22.10
2022-09-10T11:06:14.836Z,22.11
2022-09-10T11:09:25.538Z,22.11
2022-09-10T11:12:33.271Z,22.12
2022-09-10T11:15:43.185Z,22.11
2022-09-10T11:18:50.278Z,22.13
2022-09-10T11:21:59.289Z,22.14
2022-09-10T11:25:08.448Z,22.14
2022-09-10T11:28:16.313Z,22.16
2022-09-10T11:31:30.426Z,22.17
2022-09-10T11:34:41.261Z,22.20
2022-09-10T11:37:53.525Z,22.20
2022-09-10T11:41:07.661Z,22.19
2022-09-10T11:44:27.897Z,22.19
2022-09-10T11:47:36.590Z,22.18
2022-09-10T11:50:48.322Z,22.19
2022-09-10T11:53:54.354Z,22.19
2022-09-10T11:57:01.791Z,22.21
2022-09-10T12:00:11.762Z,22.20
2022-09-10T12:03:42.065Z,22.19
2022-09-10T12:06:53.750Z,22.20
2022-09-10T12:10:14.139Z,22.23
2022-09-10T12:13:17.998Z,22.23
2022-09-10T12:16:29.488Z,22.23
2022-09-10T12:19:37.280Z,22.23
2022-09-10T12:22:42.598Z,22.24
2022-09-10T12:25:57.846Z,22.24
2022-09-10T12:29:06.709Z,22.23
2022-09-10T12:32:36.949Z,22.24
2022-09-10T12:35:46.210Z,22.23
2022-09-10T12:38:55.213Z,22.23
2022-09-10T12:42:04.025Z,22.23
2022-09-10T12:45:09.838Z,22.23
2022-09-10T12:48:14.211Z,22.21
2022-09-10T12:51:29.743Z,22.22
2022-09-10T12:54:55.716Z,22.22
2022-09-10T12:58:07.260Z,22.20
2022-09-10T13:01:20.337Z,22.20
2022-09-10T13:04:29.502Z,22.23
2022-09-10T13:07:40.223Z,22.26
2022-09-10T13:10:45.824Z,22.28
2022-09-10T13:14:00.885Z,22.30
2022-09-10T13:17:04.383Z,22.28
2022-09-10T13:20:15.766Z,22.30
2022-09-10T13:23:23.532Z,22.30
2022-09-10T13:26:49.165Z,22.31
2022-09-10T13:30:10.777Z,22.32
2022-09-10T13:33:22.150Z,22.33
2022-09-10T13:36:33.089Z,22.34
2022-09-10T13:40:00.011Z,22.34
2022-09-10T13:43:21.377Z,22.35
2022-09-10T13:46:35.221Z,22.35
2022-09-10T13:49:46.613Z,22.35
2022-09-10T13:52:54.946Z,22.36
2022-09-10T13:56:01.066Z,22.36
2022-09-10T13:59:06.317Z,22.36
2022-09-10T14:02:10.916Z,22.36
2022-09-10T14:05:30.885Z,22.35
2022-09-10T14:08:38.504Z,22.35
2022-09-10T14:11:44.095Z,22.35
2022-09-10T14:14:51.049Z,22.37
2022-09-10T14:17:59.621Z,22.37
2022-09-10T14:21:03.432Z,22.38
2022-09-10T14:24:06.941Z,22.37
2022-09-10T14:27:18.466Z,22.39
2022-09-10T14:30:26.679Z,22.40
2022-09-10T14:33:34.416Z,22.40
2022-09-10T14:36:37.369Z,22.40
2022-09-10T14:39:45.371Z,22.40
2022-09-10T14:42:49.747Z,22.40
2022-09-10T14:45:52.841Z,22.40
2022-09-10T14:49:11.593Z,22.41
2022-09-10T14:52:15.049Z,22.41
2022-09-10T14:55:18.190Z,22.42
2022-09-10T14:58:21.138Z,22.41
2022-09-10T15:01:24.286Z,22.42
2022-09-10T15:04:30.755Z,22.43
2022-09-10T15:07:33.666Z,22.43
2022-09-10T15:10:36.679Z,22.44
2022-09-10T15:13:43.458Z,22.44
2022-09-10T15:16:46.555Z,22.43
2022-09-10T15:19:52.171Z,22.44
2022-09-10T15:22:55.063Z,22.43
2022-09-10T15:25:59.849Z,22.44
2022-09-10T15:29:02.772Z,22.43
2022-09-10T15:32:05.950Z,22.43
2022-09-10T15:35:10.699Z,22.42
2022-09-10T15:38:14.150Z,22.42
2022-09-10T15:41:17.017Z,22.42
2022-09-10T15:44:20.023Z,22.42
2022-09-10T15:47:23.368Z,22.42
2022-09-10T15:50:27.756Z,22.43
2022-09-10T15:53:32.813Z,22.45
2022-09-10T15:56:36.672Z,22.45
2022-09-10T15:59:40.565Z,22.41
2022-09-10T16:02:47.162Z,22.15
2022-09-10T16:05:51.493Z,21.94
2022-09-10T16:08:57.125Z,21.93
2022-09-10T16:12:00.020Z,21.80
2022-09-10T16:15:03.033Z,21.65
2022-09-10T16:18:06.577Z,21.67
2022-09-10T16:21:12.870Z,21.73
2022-09-10T16:24:15.863Z,21.81
2022-09-10T16:27:19.039Z,21.85
2022-09-10T16:30:22.776Z,21.92
2022-09-10T16:33:26.174Z,21.96
2022-09-10T16:36:33.006Z,22.00
2022-09-10T16:39:36.114Z,22.03
2022-09-10T16:42:39.110Z,22.05
2022-09-10T16:45:51.126Z,22.08
2022-09-10T16:48:55.787Z,22.12
2022-09-10T16:52:00.123Z,22.13
2022-09-10T16:55:04.482Z,22.14
2022-09-10T16:58:07.519Z,22.16
2022-09-10T17:01:10.947Z,22.17
2022-09-10T17:04:19.249Z,22.18
2022-09-10T17:07:24.313Z,22.20
2022-09-10T17:10:27.304Z,22.19
2022-09-10T17:13:30.502Z,22.20
2022-09-10T17:16:36.686Z,22.20
2022-09-10T17:19:39.583Z,22.21
2022-09-10T17:22:43.888Z,22.21
2022-09-10T17:25:47.901Z,22.22
2022-09-10T17:28:55.644Z,22.22
2022-09-10T17:31:59.059Z,22.22
2022-09-10T17:35:01.969Z,22.24
2022-09-10T17:38:08.352Z,22.25
2022-09-10T17:41:14.414Z,22.25
2022-09-10T17:44:17.739Z,22.25
2022-09-10T17:47:20.842Z,22.25
2022-09-10T17:50:23.718Z,22.25
2022-09-10T17:53:28.087Z,22.25
2022-09-10T17:56:31.118Z,22.26
2022-09-10T17:59:35.049Z,22.26
2022-09-10T18:02:38.107Z,22.27
2022-09-10T18:05:42.241Z,22.26
2022-09-10T18:08:46.667Z,22.27
2022-09-10T18:11:49.645Z,22.27
2022-09-10T18:14:52.577Z,22.28
2022-09-10T18:17:55.971Z,22.27
2022-09-10T18:21:00.377Z,22.28
2022-09-10T18:24:07.602Z,22.29
2022-09-10T18:27:10.492Z,22.28
2022-09-10T18:30:14.107Z,22.29
2022-09-10T18:33:18.446Z,22.28
2022-09-10T18:36:21.789Z,22.29
2022-09-10T18:39:28.149Z,22.29
2022-09-10T18:42:31.151Z,22.29
2022-09-10T18:45:34.025Z,22.28
2022-09-10T18:48:36.950Z,22.29
2022-09-10T18:51:42.194Z,22.29
2022-09-10T18:54:46.837Z,22.29
2022-09-10T18:57:49.797Z,22.29
2022-09-10T19:00:56.646Z,22.29
2022-09-10T19:04:03.108Z,22.29
2022-09-10T19:07:06.689Z,22.28
2022-09-10T19:10:11.315Z,22.29
2022-09-10T19:13:14.343Z,22.29
2022-09-10T19:16:18.089Z,22.29
2022-09-10T19:19:23.393Z,22.29
2022-09-10T19:22:26.426Z,22.28
2022-09-10T19:25:30.954Z,22.29
2022-09-10T19:28:34.630Z,22.29
2022-09-10T19:31:37.642Z,22.29
2022-09-10T19:34:40.674Z,22.29
2022-09-10T19:37:43.710Z,22.29
2022-09-10T19:40:48.030Z,22.31
2022-09-10T19:43:52.391Z,22.30
2022-09-10T19:46:55.286Z,22.30
2022-09-10T19:49:59.182Z,22.29
2022-09-10T19:53:02.421Z,22.28
2022-09-10T19:56:09.347Z,22.28
2022-09-10T19:59:12.851Z,22.28
2022-09-10T20:02:15.909Z,22.28
2022-09-10T20:05:18.982Z,22.28
2022-09-10T20:08:22.081Z,22.28
2022-09-10T20:11:29.907Z,22.28
2022-09-10T20:14:32.938Z,22.28
2022-09-10T20:17:36.019Z,22.28
2022-09-10T20:20:39.028Z,22.28
2022-09-10T20:23:43.986Z,22.29
2022-09-10T20:26:49.062Z,22.29
2022-09-10T20:29:52.105Z,22.29
2022-09-10T20:32:55.170Z,22.28
2022-09-10T20:35:58.070Z,22.28
2022-09-10T20:39:01.460Z,22.27
2022-09-10T20:42:06.645Z,22.26
2022-09-10T20:45:10.125Z,22.26
2022-09-10T20:48:13.221Z,22.25
2022-09-10T20:51:17.746Z,22.26
2022-09-10T20:54:20.800Z,22.25
2022-09-10T20:57:25.247Z,22.24
2022-09-10T21:00:28.173Z,22.25
2022-09-10T21:03:31.980Z,22.25
2022-09-10T21:06:36.592Z,22.24
2022-09-10T21:09:39.611Z,22.25
2022-09-10T21:12:43.903Z,22.24
2022-09-10T21:15:46.854Z,22.24
2022-09-10T21:18:54.622Z,22.24
2022-09-10T21:21:58.312Z,22.23
2022-09-10T21:25:01.249Z,22.22
2022-09-10T21:28:05.699Z,22.23
2022-09-10T21:31:10.206Z,22.22
2022-09-10T21:34:14.306Z,22.22
2022-09-10T21:37:18.238Z,22.23
2022-09-10T21:40:21.225Z,22.24
2022-09-10T21:43:25.643Z,22.22
2022-09-10T21:46:29.437Z,22.23
2022-09-10T21:49:32.518Z,22.23
2022-09-10T21:52:35.443Z,22.22
2022-09-10T21:55:38.885Z,22.23
2022-09-10T21:58:45.710Z,22.22
2022-09-10T22:01:49.557Z,22.21
2022-09-10T22:04:52.529Z,22.21
2022-09-10T22:07:55.485Z,22.20
2022-09-10T22:11:00.549Z,22.20
2022-09-10T22:14:07.603Z,22.19
2022-09-10T22:17:10.515Z,22.19
2022-09-10T22:20:13.413Z,22.19
2022-09-10T22:23:16.274Z,22.19
2022-09-10T22:26:20.922Z,22.19
2022-09-10T22:29:25.254Z,22.18
2022-09-10T22:32:28.281Z,22.18
2022-09-10T22:35:31.257Z,22.17
2022-09-10T22:38:34.242Z,22.17
2022-09-10T22:41:38.178Z,22.17
2022-09-10T22:44:42.606Z,22.17
2022-09-10T22:47:45.822Z,22.17
2022-09-10T22:50:48.771Z,22.16
2022-09-10T22:53:53.450Z,22.17
2022-09-10T22:56:59.362Z,22.16
2022-09-10T23:00:04.338Z,22.17
2022-09-10T23:03:07.225Z,22.16
2022-09-10T23:06:12.077Z,22.17
2022-09-10T23:09:16.462Z,22.16
2022-09-10T23:12:22.549Z,22.16
2022-09-10T23:15:26.938Z,22.15
2022-09-10T23:18:29.834Z,22.14
2022-09-10T23:21:34.790Z,22.15
2022-09-10T23:24:37.718Z,22.14
2022-09-10T23:27:40.662Z,22.13
2022-09-10T23:30:45.621Z,22.12
2022-09-10T23:33:54.436Z,22.13
2022-09-10T23:36:57.347Z,22.13
2022-09-10T23:40:00.337Z,22.13
2022-09-10T23:43:03.264Z,22.13
2022-09-10T23:46:08.890Z,22.14
2022-09-10T23:49:12.625Z,22.12
2022-09-10T23:52:15.887Z,22.13
2022-09-10T23:55:19.591Z,22.12
2022-09-10T23:58:23.111Z,22.12
