createdAt,value
2023-03-07T00:02:21.592Z,98913.25
2023-03-07T00:07:15.748Z,98910.84
2023-03-07T00:09:43.328Z,98918.63
2023-03-07T00:12:11.234Z,98914.13
2023-03-07T00:14:39.013Z,98914.44
2023-03-07T00:17:07.767Z,98913.50
2023-03-07T00:19:35.568Z,98920.53
2023-03-07T00:22:03.122Z,98917.91
2023-03-07T00:24:30.968Z,98914.22
2023-03-07T00:27:27.526Z,98916.84
2023-03-07T00:29:54.975Z,98927.47
2023-03-07T00:32:52.358Z,98929.69
2023-03-07T00:35:19.974Z,98927.25
2023-03-07T00:37:48.193Z,98924.66
2023-03-07T00:40:15.991Z,98916.88
2023-03-07T00:42:43.457Z,98921.25
2023-03-07T00:45:13.739Z,98918.25
2023-03-07T00:47:41.232Z,98920.16
2023-03-07T00:50:29.278Z,98916.56
2023-03-07T00:52:57.882Z,98919.00
2023-03-07T00:55:28.032Z,98911.75
2023-03-07T00:57:55.650Z,98900.16
2023-03-07T01:00:23.494Z,98916.38
2023-03-07T01:02:51.681Z,98910.09
2023-03-07T01:05:19.480Z,98912.25
2023-03-07T01:07:47.482Z,98897.63
2023-03-07T01:10:15.290Z,98905.72
2023-03-07T01:12:43.944Z,98905.34
2023-03-07T01:15:12.707Z,98901.06
2023-03-07T01:17:40.517Z,98904.44
2023-03-07T01:20:08.929Z,98893.72
2023-03-07T01:22:37.146Z,98886.53
2023-03-07T01:25:06.676Z,98892.62
2023-03-07T01:27:34.775Z,98889.81
2023-03-07T01:30:02.708Z,98889.44
2023-03-07T01:32:30.835Z,98895.31
2023-03-07T01:34:58.434Z,98895.72
2023-03-07T01:37:26.387Z,98892.75
2023-03-07T01:39:55.532Z,98893.16
2023-03-07T01:42:23.424Z,98886.78
2023-03-07T01:44:59.464Z,98887.00
2023-03-07T01:47:27.722Z,98892.06
2023-03-07T01:49:55.814Z,98881.75
2023-03-07T01:52:28.342Z,98882.69
2023-03-07T01:55:00.371Z,98872.13
2023-03-07T01:57:33.361Z,98873.94
2023-03-07T02:00:07.869Z,98871.53
2023-03-07T02:02:44.312Z,98872.37
2023-03-07T02:05:16.571Z,98870.94
2023-03-07T02:07:47.202Z,98873.78
2023-03-07T02:10:18.445Z,98871.34
2023-03-07T02:12:46.344Z,98866.09
2023-03-07T02:15:15.414Z,98863.78
2023-03-07T02:18:01.514Z,98871.41
2023-03-07T02:20:48.986Z,98865.50
2023-03-07T02:23:25.320Z,98857.37
2023-03-07T02:26:01.830Z,98864.59
2023-03-07T02:28:29.934Z,98867.03
2023-03-07T02:31:03.489Z,98873.22
2023-03-07T02:33:31.673Z,98872.09
2023-03-07T02:36:09.641Z,98859.09
2023-03-07T02:38:40.194Z,98873.06
2023-03-07T02:41:09.540Z,98876.03
2023-03-07T02:43:38.304Z,98871.00
2023-03-07T02:46:06.415Z,98871.28
2023-03-07T02:48:34.278Z,98869.94
2023-03-07T02:51:02.176Z,98865.75
2023-03-07T02:53:29.928Z,98870.28
2023-03-07T02:55:57.543Z,98869.47
2023-03-07T02:58:26.229Z,98873.13
2023-03-07T03:00:54.692Z,98872.59
2023-03-07T03:03:22.573Z,98873.59
2023-03-07T03:05:51.772Z,98869.16
2023-03-07T03:08:19.477Z,98872.00
2023-03-07T03:10:52.513Z,98870.44
2023-03-07T03:13:21.871Z,98862.72
2023-03-07T03:15:49.832Z,98865.91
2023-03-07T03:18:18.442Z,98868.19
2023-03-07T03:20:46.433Z,98863.25
2023-03-07T03:23:14.036Z,98867.84
2023-03-07T03:25:42.014Z,98874.41
2023-03-07T03:28:13.515Z,98871.66
2023-03-07T03:30:41.493Z,98866.78
2023-03-07T03:33:09.415Z,98864.87
2023-03-07T03:35:39.829Z,98858.78
2023-03-07T03:38:07.594Z,98860.47
2023-03-07T03:40:55.523Z,98856.19
2023-03-07T03:43:27.401Z,98851.75
2023-03-07T03:45:57.113Z,98856.88
2023-03-07T03:48:45.818Z,98861.91
2023-03-07T03:51:38.750Z,98857.66
2023-03-07T03:54:07.833Z,98855.81
2023-03-07T03:56:36.326Z,98855.09
2023-03-07T03:59:03.942Z,98858.91
2023-03-07T04:01:31.890Z,98860.09
2023-03-07T04:04:00.044Z,98860.50
2023-03-07T04:06:33.918Z,98852.88
2023-03-07T04:09:04.225Z,98854.59
2023-03-07T04:11:32.745Z,98846.06
2023-03-07T04:14:00.366Z,98854.22
2023-03-07T04:16:28.656Z,98851.44
2023-03-07T04:18:57.610Z,98855.06
2023-03-07T04:21:25.631Z,98863.47
2023-03-07T04:23:57.098Z,98860.09
2023-03-07T04:26:25.218Z,98858.25
2023-03-07T04:28:52.869Z,98858.59
2023-03-07T04:31:23.673Z,98862.62
2023-03-07T04:33:53.035Z,98866.34
2023-03-07T04:36:22.233Z,98872.34
2023-03-07T04:38:51.158Z,98872.66
2023-03-07T04:41:26.146Z,98877.41
2023-03-07T04:43:54.867Z,98893.56
2023-03-07T04:46:23.403Z,98886.34
2023-03-07T04:48:51.119Z,98890.41
2023-03-07T04:51:19.688Z,98893.41
2023-03-07T04:53:48.930Z,98884.22
2023-03-07T04:56:17.963Z,98880.94
2023-03-07T04:58:45.993Z,98890.69
2023-03-07T05:01:14.814Z,98883.75
2023-03-07T05:04:06.931Z,98885.25
2023-03-07T05:06:34.477Z,98885.59
2023-03-07T05:09:02.617Z,98877.66
2023-03-07T05:11:30.274Z,98882.88
2023-03-07T05:13:57.751Z,98881.37
2023-03-07T05:16:26.442Z,98877.97
2023-03-07T05:18:54.046Z,98877.72
2023-03-07T05:21:21.552Z,98887.34
2023-03-07T05:23:49.853Z,98886.97
2023-03-07T05:26:18.138Z,98886.28
2023-03-07T05:28:45.854Z,98886.28
2023-03-07T05:31:13.626Z,98897.19
2023-03-07T05:33:42.781Z,98897.94
2023-03-07T05:36:11.041Z,98897.03
2023-03-07T05:38:39.183Z,98890.75
2023-03-07T05:41:06.722Z,98893.03
2023-03-07T05:43:34.403Z,98892.03
2023-03-07T05:46:02.726Z,98891.16
2023-03-07T05:48:30.535Z,98890.81
2023-03-07T05:51:01.396Z,98893.56
2023-03-07T05:53:29.687Z,98899.78
2023-03-07T05:55:57.389Z,98902.00
2023-03-07T05:58:25.286Z,98898.22
2023-03-07T06:00:53.806Z,98904.19
2023-03-07T06:03:21.746Z,98905.41
2023-03-07T06:05:50.409Z,98900.91
2023-03-07T06:08:18.118Z,98904.44
2023-03-07T06:10:50.277Z,98895.53
2023-03-07T06:13:23.455Z,98904.03
2023-03-07T06:15:53.216Z,98912.47
2023-03-07T06:18:22.104Z,98916.50
2023-03-07T06:21:00.330Z,98917.47
2023-03-07T06:23:30.668Z,98920.19
2023-03-07T06:25:58.642Z,98916.50
2023-03-07T06:28:26.905Z,98923.09
2023-03-07T06:30:55.095Z,98923.78
2023-03-07T06:33:22.889Z,98923.25
2023-03-07T06:35:50.612Z,98923.69
2023-03-07T06:38:18.660Z,98932.81
2023-03-07T06:40:46.120Z,98929.41
2023-03-07T06:43:14.160Z,98927.37
2023-03-07T06:45:42.603Z,98933.25
2023-03-07T06:48:10.352Z,98932.06
2023-03-07T06:50:38.409Z,98929.00
2023-03-07T06:53:06.145Z,98927.16
2023-03-07T06:55:33.547Z,98935.88
2023-03-07T06:58:01.145Z,98932.91
2023-03-07T07:00:29.374Z,98932.97
2023-03-07T07:02:57.416Z,98924.19
2023-03-07T07:05:25.986Z,98921.22
2023-03-07T07:07:54.198Z,98936.88
2023-03-07T07:10:21.957Z,98924.78
2023-03-07T07:12:49.690Z,98930.03
2023-03-07T07:15:17.510Z,98924.28
2023-03-07T07:17:45.222Z,98912.81
2023-03-07T07:20:13.576Z,98930.47
2023-03-07T07:22:41.735Z,98933.44
2023-03-07T07:25:10.739Z,98930.47
2023-03-07T07:27:38.264Z,98930.09
2023-03-07T07:30:07.433Z,98929.72
2023-03-07T07:32:35.457Z,98933.13
2023-03-07T07:35:03.872Z,98938.06
2023-03-07T07:37:32.096Z,98935.66
2023-03-07T07:40:07.063Z,98936.38
2023-03-07T07:42:55.501Z,98934.75
2023-03-07T07:45:26.507Z,98933.63
2023-03-07T07:47:54.416Z,98938.59
2023-03-07T07:50:23.328Z,98938.56
2023-03-07T07:52:53.371Z,98936.03
2023-03-07T07:55:21.556Z,98934.37
2023-03-07T07:57:49.132Z,98943.66
2023-03-07T08:00:21.246Z,98938.56
2023-03-07T08:02:52.024Z,98937.34
2023-03-07T08:05:20.649Z,98934.31
2023-03-07T08:07:48.724Z,98936.81
2023-03-07T08:10:17.599Z,98933.84
2023-03-07T08:12:48.046Z,98930.97
2023-03-07T08:15:17.149Z,98933.44
2023-03-07T08:17:44.756Z,98937.19
2023-03-07T08:20:14.174Z,98935.59
2023-03-07T08:22:43.736Z,98932.09
2023-03-07T08:25:18.162Z,98930.94
2023-03-07T08:27:46.306Z,98927.94
2023-03-07T08:30:14.165Z,98934.09
2023-03-07T08:32:42.099Z,98923.72
2023-03-07T08:35:09.990Z,98929.06
2023-03-07T08:37:39.872Z,98926.09
2023-03-07T08:40:08.045Z,98934.91
2023-03-07T08:42:36.084Z,98935.38
2023-03-07T08:45:04.115Z,98941.03
2023-03-07T08:47:32.681Z,98933.84
2023-03-07T08:50:05.889Z,98931.31
2023-03-07T08:52:33.472Z,98938.44
2023-03-07T08:55:04.760Z,98940.00
2023-03-07T08:57:33.283Z,98937.38
2023-03-07T09:00:00.761Z,98939.19
2023-03-07T09:02:28.710Z,98938.53
2023-03-07T09:04:56.440Z,98933.72
2023-03-07T09:07:23.974Z,98936.75
2023-03-07T09:09:51.810Z,98932.22
2023-03-07T09:12:19.274Z,98931.91
2023-03-07T09:14:46.711Z,98940.63
2023-03-07T09:17:15.941Z,98940.53
2023-03-07T09:19:43.458Z,98944.78
2023-03-07T09:22:11.134Z,98946.09
2023-03-07T09:24:39.546Z,98933.81
2023-03-07T09:27:07.221Z,98939.69
2023-03-07T09:29:35.959Z,98933.81
2023-03-07T09:32:04.363Z,98930.69
2023-03-07T09:34:32.041Z,98927.78
2023-03-07T09:37:00.256Z,98935.50
2023-03-07T09:39:33.802Z,98932.59
2023-03-07T09:42:35.974Z,98932.38
2023-03-07T09:45:10.130Z,98934.91
2023-03-07T09:47:58.900Z,98927.00
2023-03-07T09:50:33.074Z,98932.41
2023-03-07T09:53:04.022Z,98916.91
2023-03-07T09:55:32.452Z,98921.56
2023-03-07T09:58:16.099Z,98928.44
2023-03-07T10:00:45.984Z,98926.94
2023-03-07T10:03:25.920Z,98928.00
2023-03-07T10:05:57.013Z,98938.22
2023-03-07T10:08:29.854Z,98922.31
2023-03-07T10:11:11.351Z,98930.62
2023-03-07T10:13:54.849Z,98928.22
2023-03-07T10:16:51.337Z,98923.63
2023-03-07T10:19:35.959Z,98920.22
2023-03-07T10:22:19.735Z,98929.00
2023-03-07T10:24:51.786Z,98930.12
2023-03-07T10:27:19.709Z,98924.38
2023-03-07T10:29:49.986Z,98931.78
2023-03-07T10:32:23.546Z,98922.50
2023-03-07T10:35:15.969Z,98928.81
2023-03-07T10:38:21.617Z,98932.88
2023-03-07T10:40:57.731Z,98921.03
2023-03-07T10:43:33.452Z,98916.03
2023-03-07T10:46:24.225Z,98917.09
2023-03-07T10:49:19.990Z,98913.72
2023-03-07T10:52:12.436Z,98908.41
2023-03-07T10:54:40.081Z,98898.09
2023-03-07T10:57:07.932Z,98896.28
2023-03-07T10:59:37.334Z,98896.66
2023-03-07T11:02:24.840Z,98893.91
2023-03-07T11:04:52.803Z,98895.47
2023-03-07T11:07:28.567Z,98892.53
2023-03-07T11:09:58.786Z,98887.75
2023-03-07T11:12:29.378Z,98893.22
2023-03-07T11:15:09.182Z,98884.72
2023-03-07T11:17:43.886Z,98886.41
2023-03-07T11:20:19.453Z,98880.44
2023-03-07T11:22:47.032Z,98870.25
2023-03-07T11:25:18.376Z,98864.53
2023-03-07T11:27:46.825Z,98857.13
2023-03-07T11:30:25.799Z,98853.75
2023-03-07T11:33:20.592Z,98843.56
2023-03-07T11:35:58.802Z,98854.50
2023-03-07T11:38:45.864Z,98845.53
2023-03-07T11:41:31.882Z,98839.50
2023-03-07T11:44:13.056Z,98847.44
2023-03-07T11:47:00.163Z,98843.84
2023-03-07T11:50:26.962Z,98848.56
2023-03-07T11:53:16.403Z,98846.88
2023-03-07T11:56:05.161Z,98849.87
2023-03-07T11:58:41.938Z,98847.56
2023-03-07T12:01:21.453Z,98848.28
2023-03-07T12:04:01.542Z,98851.31
2023-03-07T12:06:49.719Z,98841.81
2023-03-07T12:09:36.935Z,98831.44
2023-03-07T12:12:29.468Z,98834.66
2023-03-07T12:15:21.447Z,98836.19
2023-03-07T12:18:04.340Z,98828.38
2023-03-07T12:21:26.085Z,98823.97
2023-03-07T12:23:58.011Z,98834.50
2023-03-07T12:26:36.757Z,98830.56
2023-03-07T12:29:15.886Z,98834.25
2023-03-07T12:31:46.279Z,98826.53
2023-03-07T12:34:38.809Z,98830.38
2023-03-07T12:37:07.386Z,98816.62
2023-03-07T12:39:44.396Z,98813.75
2023-03-07T12:42:31.450Z,98817.50
2023-03-07T12:45:11.909Z,98827.50
2023-03-07T12:48:12.128Z,98821.13
2023-03-07T12:51:17.195Z,98817.63
2023-03-07T12:53:55.107Z,98825.44
2023-03-07T12:56:30.038Z,98832.19
2023-03-07T12:59:11.588Z,98825.78
2023-03-07T13:01:44.455Z,98823.97
2023-03-07T13:04:40.069Z,98820.66
2023-03-07T13:07:14.049Z,98822.44
2023-03-07T13:09:46.897Z,98823.62
2023-03-07T13:12:20.208Z,98837.53
2023-03-07T13:14:52.178Z,98826.59
2023-03-07T13:17:33.301Z,98822.66
2023-03-07T13:20:19.320Z,98823.06
2023-03-07T13:22:46.712Z,98827.91
2023-03-07T13:25:24.849Z,98826.72
2023-03-07T13:28:02.232Z,98834.75
2023-03-07T13:30:32.498Z,98831.00
2023-03-07T13:33:06.874Z,98826.47
2023-03-07T13:35:46.479Z,98829.84
2023-03-07T13:38:45.093Z,98826.41
2023-03-07T13:41:13.871Z,98821.97
2023-03-07T13:43:44.901Z,98819.09
2023-03-07T13:46:25.076Z,98821.50
2023-03-07T13:48:52.618Z,98823.78
2023-03-07T13:51:20.641Z,98820.88
2023-03-07T13:53:53.579Z,98806.84
2023-03-07T13:56:27.510Z,98804.56
2023-03-07T13:58:59.524Z,98810.81
2023-03-07T14:01:40.893Z,98799.94
2023-03-07T14:04:33.157Z,98789.06
2023-03-07T14:07:21.389Z,98782.09
2023-03-07T14:10:21.394Z,98775.28
2023-03-07T14:15:41.922Z,98770.12
2023-03-07T14:18:50.836Z,98765.13
2023-03-07T14:23:22.474Z,98759.94
2023-03-07T14:25:52.610Z,98765.94
2023-03-07T14:28:23.262Z,98764.06
2023-03-07T14:30:59.910Z,98764.88
2023-03-07T14:36:35.091Z,98762.81
2023-03-07T14:39:04.136Z,98767.06
2023-03-07T14:41:46.066Z,98764.69
2023-03-07T14:44:27.261Z,98767.75
2023-03-07T14:47:40.027Z,98748.81
2023-03-07T14:50:29.561Z,98749.13
2023-03-07T14:53:05.771Z,98754.47
2023-03-07T14:55:40.151Z,98750.34
2023-03-07T14:58:16.964Z,98742.87
2023-03-07T15:00:46.308Z,98753.91
2023-03-07T15:03:14.998Z,98743.53
2023-03-07T15:05:59.883Z,98756.59
2023-03-07T15:08:35.353Z,98758.78
2023-03-07T15:11:11.229Z,98748.47
2023-03-07T15:13:59.859Z,98746.47
2023-03-07T15:16:30.577Z,98750.63
2023-03-07T15:19:05.416Z,98748.94
2023-03-07T15:21:38.433Z,98745.31
2023-03-07T15:24:06.657Z,98746.00
2023-03-07T15:26:34.413Z,98738.69
2023-03-07T15:29:08.697Z,98736.25
2023-03-07T15:32:00.231Z,98735.03
2023-03-07T15:34:38.563Z,98731.25
2023-03-07T15:37:34.934Z,98726.09
2023-03-07T15:40:25.776Z,98725.47
2023-03-07T15:43:01.758Z,98721.03
2023-03-07T15:45:34.361Z,98704.78
2023-03-07T15:48:36.282Z,98698.72
2023-03-07T15:51:14.549Z,98697.84
2023-03-07T15:53:55.932Z,98702.22
2023-03-07T15:56:27.131Z,98691.03
2023-03-07T15:59:01.803Z,98685.78
2023-03-07T16:01:31.466Z,98682.97
2023-03-07T16:04:31.811Z,98692.91
2023-03-07T16:06:59.864Z,98679.38
2023-03-07T16:09:45.715Z,98691.22
2023-03-07T16:12:15.646Z,98688.91
2023-03-07T16:15:01.646Z,98688.50
2023-03-07T16:17:34.356Z,98669.38
2023-03-07T16:20:04.435Z,98657.53
2023-03-07T16:22:32.434Z,98660.53
2023-03-07T16:25:02.535Z,98658.19
2023-03-07T16:27:30.567Z,98655.56
2023-03-07T16:30:20.750Z,98667.22
2023-03-07T16:32:48.371Z,98673.63
2023-03-07T16:35:19.189Z,98663.47
2023-03-07T16:37:47.376Z,98662.91
2023-03-07T16:40:16.468Z,98653.72
2023-03-07T16:42:46.220Z,98650.88
2023-03-07T16:45:28.217Z,98656.19
2023-03-07T16:47:58.498Z,98641.38
2023-03-07T16:50:29.584Z,98647.38
2023-03-07T16:52:58.008Z,98642.97
2023-03-07T16:55:26.374Z,98641.47
2023-03-07T16:57:56.210Z,98647.41
2023-03-07T17:03:05.133Z,98639.41
2023-03-07T17:05:36.834Z,98639.41
2023-03-07T17:08:10.915Z,98644.75
2023-03-07T17:13:22.557Z,98653.09
2023-03-07T17:15:59.742Z,98660.00
2023-03-07T17:18:38.440Z,98660.69
2023-03-07T17:21:08.991Z,98652.28
2023-03-07T17:26:29.553Z,98651.56
2023-03-07T17:29:02.329Z,98646.66
2023-03-07T17:31:42.843Z,98648.41
2023-03-07T17:34:32.282Z,98646.22
2023-03-07T17:37:09.236Z,98646.41
2023-03-07T17:39:51.326Z,98640.19
2023-03-07T17:42:22.073Z,98641.81
2023-03-07T17:45:06.032Z,98643.44
2023-03-07T17:47:36.056Z,98649.03
2023-03-07T17:50:14.062Z,98638.41
2023-03-07T17:52:44.098Z,98644.72
2023-03-07T17:55:26.853Z,98645.81
2023-03-07T17:58:03.990Z,98644.13
2023-03-07T18:00:40.036Z,98642.75
2023-03-07T18:03:10.788Z,98635.81
2023-03-07T18:05:54.811Z,98642.53
2023-03-07T18:11:23.033Z,98640.41
2023-03-07T18:14:07.072Z,98630.53
2023-03-07T18:16:42.976Z,98638.34
2023-03-07T18:19:26.153Z,98626.47
2023-03-07T18:24:44.021Z,98623.41
2023-03-07T18:27:14.050Z,98637.19
2023-03-07T18:29:44.037Z,98638.88
2023-03-07T18:32:22.094Z,98642.09
2023-03-07T18:34:58.628Z,98632.75
2023-03-07T18:37:29.328Z,98632.66
2023-03-07T18:39:59.086Z,98625.03
2023-03-07T18:42:27.706Z,98633.44
2023-03-07T18:44:58.069Z,98627.66
2023-03-07T18:47:33.318Z,98632.75
2023-03-07T18:50:16.100Z,98630.72
2023-03-07T18:52:47.075Z,98625.78
2023-03-07T18:55:22.023Z,98625.78
2023-03-07T18:58:07.539Z,98631.13
2023-03-07T19:00:42.973Z,98627.81
2023-03-07T19:03:27.968Z,98626.81
2023-03-07T19:06:05.479Z,98618.47
2023-03-07T19:08:51.034Z,98618.31
2023-03-07T19:11:20.125Z,98615.16
2023-03-07T19:13:49.840Z,98611.94
2023-03-07T19:16:23.737Z,98602.97
2023-03-07T19:19:00.266Z,98604.97
2023-03-07T19:21:33.038Z,98589.00
2023-03-07T19:24:18.015Z,98585.69
2023-03-07T19:29:31.994Z,98590.47
2023-03-07T19:32:04.279Z,98588.53
2023-03-07T19:34:33.445Z,98592.69
2023-03-07T19:37:03.588Z,98590.22
2023-03-07T19:39:39.993Z,98588.59
2023-03-07T19:42:23.346Z,98590.22
2023-03-07T19:44:59.068Z,98587.25
2023-03-07T19:47:44.176Z,98595.22
2023-03-07T19:50:17.200Z,98590.47
2023-03-07T19:55:35.450Z,98589.72
2023-03-07T19:58:06.071Z,98589.63
2023-03-07T20:03:15.748Z,98588.28
2023-03-07T20:05:51.561Z,98586.69
2023-03-07T20:08:23.200Z,98585.97
2023-03-07T20:13:33.779Z,98580.12
2023-03-07T20:16:11.003Z,98585.16
2023-03-07T20:18:43.255Z,98581.00
2023-03-07T20:21:13.582Z,98579.81
2023-03-07T20:31:50.402Z,98560.78
2023-03-07T20:34:25.328Z,98560.78
2023-03-07T20:36:55.057Z,98584.13
2023-03-07T20:39:37.364Z,98579.59
2023-03-07T20:42:13.950Z,98581.97
2023-03-07T20:44:43.572Z,98563.81
2023-03-07T20:49:46.499Z,98575.56
2023-03-07T20:52:27.208Z,98572.56
2023-03-07T20:55:00.469Z,98574.97
2023-03-07T20:57:30.953Z,98565.28
2023-03-07T21:00:01.390Z,98555.47
2023-03-07T21:02:38.332Z,98562.63
2023-03-07T21:05:07.476Z,98560.59
2023-03-07T21:07:46.464Z,98566.84
2023-03-07T21:12:51.253Z,98567.97
2023-03-07T21:15:42.042Z,98576.13
2023-03-07T21:20:45.904Z,98574.00
2023-03-07T21:23:14.426Z,98575.53
2023-03-07T21:25:42.276Z,98581.53
2023-03-07T21:28:10.151Z,98577.03
2023-03-07T21:30:40.762Z,98574.97
2023-03-07T21:33:10.985Z,98574.03
2023-03-07T21:35:51.353Z,98576.84
2023-03-07T21:38:19.572Z,98562.00
2023-03-07T21:40:47.843Z,98562.94
2023-03-07T21:43:17.384Z,98557.47
2023-03-07T21:45:45.109Z,98553.53
2023-03-07T21:48:14.555Z,98549.09
2023-03-07T21:50:44.303Z,98545.69
2023-03-07T21:53:14.693Z,98539.22
2023-03-07T21:55:50.900Z,98541.47
2023-03-07T21:58:23.106Z,98532.22
2023-03-07T22:00:56.203Z,98541.09
2023-03-07T22:03:27.880Z,98535.06
2023-03-07T22:05:59.668Z,98524.72
2023-03-07T22:08:29.261Z,98528.13
2023-03-07T22:11:00.626Z,98531.13
2023-03-07T22:13:35.414Z,98527.50
2023-03-07T22:16:07.505Z,98539.00
2023-03-07T22:18:40.953Z,98529.41
2023-03-07T22:21:17.384Z,98536.31
2023-03-07T22:23:58.490Z,98528.44
2023-03-07T22:26:29.166Z,98530.09
2023-03-07T22:29:05.605Z,98524.63
2023-03-07T22:31:34.822Z,98525.03
2023-03-07T22:34:06.227Z,98523.13
2023-03-07T22:36:34.752Z,98524.25
2023-03-07T22:39:03.912Z,98533.34
2023-03-07T22:41:32.914Z,98525.81
2023-03-07T22:44:00.742Z,98525.47
2023-03-07T22:46:28.799Z,98524.22
2023-03-07T22:48:58.165Z,98520.81
2023-03-07T22:51:28.412Z,98526.06
2023-03-07T22:53:57.154Z,98527.75
2023-03-07T22:56:27.723Z,98529.66
2023-03-07T22:59:00.304Z,98521.69
2023-03-07T23:01:29.190Z,98523.25
2023-03-07T23:03:58.881Z,98523.09
2023-03-07T23:06:29.571Z,98521.81
2023-03-07T23:08:59.803Z,98526.31
2023-03-07T23:11:30.077Z,98522.41
2023-03-07T23:13:58.120Z,98517.13
2023-03-07T23:16:29.217Z,98523.69
2023-03-07T23:18:59.839Z,98529.41
2023-03-07T23:21:31.935Z,98521.63
2023-03-07T23:24:01.231Z,98522.47
2023-03-07T23:26:36.010Z,98530.06
2023-03-07T23:29:09.997Z,98521.34
2023-03-07T23:31:39.416Z,98533.03
2023-03-07T23:34:18.340Z,98540.34
2023-03-07T23:36:47.367Z,98535.91
2023-03-07T23:39:18.296Z,98539.38
2023-03-07T23:41:46.395Z,98543.53
2023-03-07T23:44:13.955Z,98546.41
2023-03-07T23:46:42.115Z,98545.87
2023-03-07T23:49:11.260Z,98547.22
2023-03-07T23:51:39.752Z,98541.75
2023-03-07T23:54:08.051Z,98547.19
2023-03-07T23:56:36.081Z,98545.25
2023-03-07T23:59:03.622Z,98545.56
