createdAt,value
2022-12-25T00:00:30.739Z,13.63
2022-12-25T00:05:40.922Z,22.97
2022-12-25T00:10:46.264Z,21.40
2022-12-25T00:15:52.353Z,32.37
2022-12-25T00:21:02.323Z,19.43
2022-12-25T00:26:09.933Z,17.23
2022-12-25T00:31:19.718Z,11.43
2022-12-25T00:36:25.315Z,19.63
2022-12-25T00:41:49.953Z,14.10
2022-12-25T00:46:56.156Z,15.43
2022-12-25T00:52:02.478Z,21.87
2022-12-25T00:57:11.244Z,15.70
2022-12-25T01:02:27.444Z,11.00
2022-12-25T01:07:36.126Z,13.80
2022-12-25T01:12:44.348Z,11.50
2022-12-25T01:17:50.749Z,11.27
2022-12-25T01:22:55.969Z,21.87
2022-12-25T01:28:04.215Z,13.43
2022-12-25T01:33:09.651Z,11.73
2022-12-25T01:38:20.053Z,21.53
2022-12-25T01:43:30.136Z,8.10
2022-12-25T01:48:57.959Z,14.73
2022-12-25T01:54:29.058Z,12.13
2022-12-25T01:59:38.652Z,13.63
2022-12-25T02:05:01.993Z,18.70
2022-12-25T02:10:10.005Z,8.67
2022-12-25T02:15:22.390Z,10.27
2022-12-25T02:20:43.212Z,12.57
2022-12-25T02:25:51.480Z,13.07
2022-12-25T02:31:12.370Z,9.03
2022-12-25T02:36:21.319Z,10.27
2022-12-25T02:41:28.384Z,19.50
2022-12-25T02:46:56.464Z,19.53
2022-12-25T02:52:23.082Z,15.17
2022-12-25T02:57:51.196Z,19.43
2022-12-25T03:03:27.107Z,11.37
2022-12-25T03:08:38.719Z,14.03
2022-12-25T03:13:50.569Z,16.03
2022-12-25T03:19:01.182Z,15.93
2022-12-25T03:24:27.457Z,11.93
2022-12-25T03:29:53.317Z,15.87
2022-12-25T03:35:25.057Z,8.33
2022-12-25T03:40:54.613Z,25.77
2022-12-25T03:46:08.346Z,27.47
2022-12-25T03:51:39.268Z,18.77
2022-12-25T03:57:04.091Z,12.77
2022-12-25T04:02:50.482Z,10.67
2022-12-25T04:08:18.459Z,7.30
2022-12-25T04:13:50.168Z,14.87
2022-12-25T04:19:23.343Z,14.53
2022-12-25T04:24:54.327Z,20.37
2022-12-25T04:30:18.689Z,11.57
2022-12-25T04:35:45.529Z,18.10
2022-12-25T04:40:59.688Z,16.70
2022-12-25T04:46:07.235Z,13.53
2022-12-25T04:51:26.521Z,15.03
2022-12-25T04:56:39.984Z,16.53
2022-12-25T05:01:51.909Z,13.03
2022-12-25T05:07:12.897Z,11.20
2022-12-25T05:17:58.305Z,11.53
2022-12-25T05:23:07.984Z,19.10
2022-12-25T05:28:23.330Z,13.10
2022-12-25T05:33:29.915Z,16.27
2022-12-25T05:38:39.327Z,16.40
2022-12-25T05:44:03.906Z,17.27
2022-12-25T05:49:12.499Z,12.80
2022-12-25T05:54:22.537Z,14.60
2022-12-25T06:05:19.627Z,16.50
2022-12-25T06:10:38.305Z,17.47
2022-12-25T06:15:46.049Z,11.33
2022-12-25T06:21:03.435Z,21.30
2022-12-25T06:26:18.300Z,28.10
2022-12-25T06:31:26.077Z,29.20
2022-12-25T06:36:32.050Z,19.17
2022-12-25T06:41:39.136Z,20.60
2022-12-25T06:46:46.448Z,18.20
2022-12-25T06:51:51.781Z,16.53
2022-12-25T06:57:00.711Z,13.87
2022-12-25T07:02:11.085Z,19.70
2022-12-25T07:07:35.281Z,23.23
2022-12-25T07:12:41.639Z,15.17
2022-12-25T07:17:51.009Z,18.87
2022-12-25T07:22:57.127Z,9.23
2022-12-25T07:28:04.425Z,13.33
2022-12-25T07:33:15.975Z,16.10
2022-12-25T07:38:22.455Z,11.67
2022-12-25T07:43:32.235Z,14.03
2022-12-25T07:48:40.581Z,26.00
2022-12-25T07:53:52.908Z,29.23
2022-12-25T07:59:03.644Z,24.47
2022-12-25T08:04:14.383Z,36.90
2022-12-25T08:09:32.250Z,24.90
2022-12-25T08:14:58.775Z,32.00
2022-12-25T08:20:17.205Z,25.33
2022-12-25T08:25:22.833Z,28.27
2022-12-25T08:30:51.788Z,43.33
2022-12-25T08:36:00.871Z,42.67
2022-12-25T08:41:18.463Z,15.63
2022-12-25T08:46:33.574Z,21.63
2022-12-25T08:51:43.515Z,25.20
2022-12-25T08:57:02.815Z,27.00
2022-12-25T09:02:16.243Z,22.53
2022-12-25T09:07:23.595Z,28.57
2022-12-25T09:12:32.238Z,22.50
2022-12-25T09:17:39.967Z,22.23
2022-12-25T09:22:47.005Z,44.00
2022-12-25T09:28:13.502Z,36.27
2022-12-25T09:33:22.225Z,36.23
2022-12-25T09:38:33.102Z,24.67
2022-12-25T09:43:53.143Z,27.13
2022-12-25T09:49:26.833Z,30.97
2022-12-25T09:54:46.770Z,26.53
2022-12-25T10:00:00.436Z,29.87
2022-12-25T10:05:48.390Z,33.47
2022-12-25T10:11:39.328Z,30.60
2022-12-25T10:23:04.612Z,28.17
2022-12-25T10:28:18.994Z,36.23
2022-12-25T10:33:46.350Z,26.07
2022-12-25T10:56:22.106Z,32.70
2022-12-25T11:01:59.319Z,36.30
2022-12-25T11:13:32.093Z,33.43
2022-12-25T11:36:38.219Z,29.07
2022-12-25T12:00:26.758Z,25.93
2022-12-25T12:05:49.359Z,43.40
2022-12-25T12:11:41.635Z,21.97
2022-12-25T12:16:57.812Z,27.30
2022-12-25T12:22:07.999Z,25.33
2022-12-25T12:27:43.543Z,24.43
2022-12-25T12:33:01.538Z,26.93
2022-12-25T12:38:32.909Z,21.10
2022-12-25T12:44:11.366Z,24.37
2022-12-25T12:49:31.491Z,61.63
2022-12-25T12:55:01.247Z,23.57
2022-12-25T13:00:27.018Z,32.33
2022-12-25T13:06:00.462Z,25.47
2022-12-25T13:11:20.816Z,26.27
2022-12-25T13:16:42.579Z,38.47
2022-12-25T13:22:06.871Z,26.20
2022-12-25T13:27:43.004Z,43.97
2022-12-25T13:32:54.625Z,25.13
2022-12-25T13:38:06.569Z,28.23
2022-12-25T13:43:17.476Z,21.63
2022-12-25T13:48:27.394Z,26.47
2022-12-25T13:53:40.045Z,23.77
2022-12-25T13:58:50.915Z,28.70
2022-12-25T14:04:14.200Z,19.03
2022-12-25T14:09:23.713Z,33.83
2022-12-25T14:14:43.255Z,21.30
2022-12-25T14:19:49.575Z,20.43
2022-12-25T14:25:03.558Z,26.70
2022-12-25T14:30:17.063Z,32.97
2022-12-25T14:35:36.236Z,67.97
2022-12-25T14:41:11.868Z,52.00
2022-12-25T14:46:42.669Z,34.13
2022-12-25T14:52:06.292Z,38.80
2022-12-25T14:57:38.342Z,35.47
2022-12-25T15:03:00.559Z,55.00
2022-12-25T15:14:33.501Z,44.60
2022-12-25T15:20:02.772Z,36.33
2022-12-25T15:25:33.253Z,28.37
2022-12-25T15:30:46.983Z,28.17
2022-12-25T15:36:06.645Z,23.77
2022-12-25T15:47:40.105Z,42.87
2022-12-25T15:58:46.781Z,39.87
2022-12-25T16:04:30.090Z,56.20
2022-12-25T16:55:54.793Z,44.00
2022-12-25T17:01:41.726Z,42.70
2022-12-25T17:30:21.457Z,29.90
2022-12-25T17:35:37.408Z,24.27
2022-12-25T17:40:55.119Z,54.03
2022-12-25T17:46:10.418Z,33.10
2022-12-25T17:51:21.498Z,41.67
2022-12-25T17:56:55.732Z,80.20
2022-12-25T18:02:13.345Z,75.93
2022-12-25T18:07:37.327Z,29.70
2022-12-25T18:12:46.632Z,39.83
2022-12-25T18:17:54.809Z,65.70
2022-12-25T18:23:10.499Z,36.00
2022-12-25T18:28:26.648Z,35.60
2022-12-25T18:39:06.455Z,33.20
2022-12-25T18:44:22.112Z,49.60
2022-12-25T18:49:34.153Z,40.00
2022-12-25T18:54:45.972Z,37.30
2022-12-25T19:00:04.594Z,30.20
2022-12-25T19:05:25.032Z,36.67
2022-12-25T19:10:44.155Z,31.50
2022-12-25T19:15:49.815Z,43.33
2022-12-25T19:20:56.721Z,41.40
2022-12-25T19:26:05.824Z,49.47
2022-12-25T19:31:14.115Z,43.43
2022-12-25T19:36:23.184Z,32.87
2022-12-25T19:41:32.080Z,39.80
2022-12-25T19:46:43.301Z,35.50
2022-12-25T19:51:52.732Z,25.47
2022-12-25T19:57:01.749Z,28.83
2022-12-25T20:07:38.358Z,24.23
2022-12-25T20:12:51.192Z,20.80
2022-12-25T20:18:03.540Z,20.73
2022-12-25T20:23:10.886Z,36.17
2022-12-25T20:28:18.013Z,26.47
2022-12-25T20:33:23.858Z,27.57
2022-12-25T20:38:30.447Z,18.20
2022-12-25T20:43:45.181Z,24.63
2022-12-25T20:48:49.747Z,18.60
2022-12-25T20:59:16.216Z,24.97
2022-12-25T21:04:26.860Z,21.83
2022-12-25T21:21:18.299Z,23.60
2022-12-25T21:26:30.191Z,23.87
2022-12-25T21:32:37.183Z,25.40
2022-12-25T21:38:08.152Z,19.67
2022-12-25T21:43:39.455Z,21.47
2022-12-25T22:17:23.831Z,9.97
2022-12-25T22:23:08.215Z,11.77
2022-12-25T22:34:29.985Z,24.30
2022-12-25T22:45:40.530Z,19.13
2022-12-25T22:51:27.723Z,24.93
2022-12-25T23:08:38.290Z,27.57
2022-12-25T23:14:34.108Z,16.77
2022-12-25T23:20:19.371Z,17.93
