createdAt,value
2023-04-20T00:42:23.186Z,99534.17
2023-04-20T00:45:41.229Z,99577.16
2023-04-20T00:48:15.070Z,99586.61
2023-04-20T00:50:44.021Z,99586.48
2023-04-20T01:40:27.051Z,99553.79
2023-04-20T01:42:56.087Z,99545.16
2023-04-20T01:45:24.481Z,99539.58
2023-04-20T01:48:00.198Z,99533.17
2023-04-20T01:50:31.356Z,99529.89
2023-04-20T01:53:02.085Z,99527.05
2023-04-20T01:55:33.859Z,99524.11
2023-04-20T01:58:00.909Z,99522.71
2023-04-20T02:00:28.109Z,99521.52
2023-04-20T02:02:55.500Z,99517.99
2023-04-20T02:05:54.835Z,99517.34
2023-04-20T02:08:21.979Z,99517.92
2023-04-20T02:10:49.205Z,99515.45
2023-04-20T02:13:16.018Z,99510.68
2023-04-20T02:15:45.490Z,99512.98
2023-04-20T02:18:15.542Z,99507.34
2023-04-20T02:20:43.651Z,99509.00
2023-04-20T02:23:11.426Z,99507.06
2023-04-20T02:25:38.268Z,99502.33
2023-04-20T02:28:05.104Z,99501.42
2023-04-20T02:30:32.101Z,99499.98
2023-04-20T02:32:59.193Z,99501.73
2023-04-20T02:35:26.340Z,99500.86
2023-04-20T02:37:53.197Z,99499.55
2023-04-20T02:40:20.739Z,99503.21
2023-04-20T02:42:47.892Z,99501.88
2023-04-20T02:45:15.480Z,99510.77
2023-04-20T02:47:43.794Z,99510.73
2023-04-20T02:50:11.515Z,99518.39
2023-04-20T02:52:54.101Z,99521.08
2023-04-20T02:55:21.074Z,99517.67
2023-04-20T02:57:50.416Z,99517.14
2023-04-20T03:00:18.544Z,99518.66
2023-04-20T03:02:57.959Z,99521.60
2023-04-20T03:05:26.691Z,99523.67
2023-04-20T03:07:54.147Z,99521.41
2023-04-20T03:10:21.570Z,99521.98
2023-04-20T03:13:31.850Z,99522.27
2023-04-20T03:16:02.408Z,99529.06
2023-04-20T03:18:34.540Z,99525.66
2023-04-20T03:21:01.439Z,99526.80
2023-04-20T03:23:29.497Z,99527.06
2023-04-20T03:25:57.550Z,99526.56
2023-04-20T03:28:37.766Z,99531.21
2023-04-20T03:31:06.277Z,99530.55
2023-04-20T03:33:33.411Z,99534.38
2023-04-20T03:36:01.342Z,99537.13
2023-04-20T03:38:28.598Z,99537.59
2023-04-20T03:40:55.374Z,99536.93
2023-04-20T03:43:22.464Z,99543.22
2023-04-20T03:45:50.132Z,99544.99
2023-04-20T03:48:17.854Z,99549.88
2023-04-20T03:50:44.572Z,99552.06
2023-04-20T03:53:13.506Z,99558.08
2023-04-20T03:55:40.821Z,99558.31
2023-04-20T03:58:11.466Z,99562.96
2023-04-20T04:01:08.923Z,99564.27
2023-04-20T04:03:40.565Z,99567.33
2023-04-20T04:06:11.009Z,99567.12
2023-04-20T04:08:38.068Z,99568.80
2023-04-20T04:11:05.316Z,99567.95
2023-04-20T04:13:34.433Z,99573.71
2023-04-20T04:16:03.076Z,99572.77
2023-04-20T04:18:33.996Z,99571.38
2023-04-20T04:21:06.088Z,99577.98
2023-04-20T04:23:42.868Z,99579.63
2023-04-20T07:07:18.741Z,99895.88
2023-04-20T07:09:49.227Z,99897.26
2023-04-20T07:57:10.723Z,99932.54
2023-04-20T07:59:40.797Z,99944.02
2023-04-20T08:02:15.379Z,99941.13
2023-04-20T08:04:44.081Z,99938.00
2023-04-20T08:07:11.626Z,99937.42
2023-04-20T08:09:47.407Z,99944.39
2023-04-20T08:12:14.462Z,99950.53
2023-04-20T08:14:41.901Z,99960.30
2023-04-20T08:17:08.977Z,99967.52
2023-04-20T08:19:52.153Z,99972.12
2023-04-20T08:22:19.230Z,99971.73
2023-04-20T08:24:50.151Z,99953.70
2023-04-20T08:27:17.768Z,99952.90
2023-04-20T08:29:44.956Z,99958.13
2023-04-20T08:32:23.237Z,99955.27
2023-04-20T08:34:53.414Z,99958.73
2023-04-20T08:37:20.530Z,99963.40
2023-04-20T08:39:47.223Z,99956.36
2023-04-20T08:42:24.401Z,99965.32
2023-04-20T08:44:52.185Z,99968.91
2023-04-20T08:47:23.997Z,99975.48
2023-04-20T08:49:55.887Z,99986.86
2023-04-20T08:52:25.248Z,99997.27
2023-04-20T08:54:57.600Z,100003.09
2023-04-20T08:57:25.484Z,100004.42
2023-04-20T08:59:52.580Z,99999.09
2023-04-20T09:02:19.678Z,99998.66
2023-04-20T09:04:48.437Z,100001.50
2023-04-20T09:07:20.963Z,100010.36
2023-04-20T09:09:57.928Z,100022.85
2023-04-20T09:12:25.626Z,100015.46
2023-04-20T09:14:53.045Z,100010.17
2023-04-20T09:17:42.327Z,100009.59
2023-04-20T09:20:10.638Z,100000.59
2023-04-20T09:22:38.916Z,100009.85
2023-04-20T09:25:20.739Z,100016.50
2023-04-20T09:28:01.660Z,100020.41
2023-04-20T09:30:51.140Z,100020.30
2023-04-20T09:33:18.949Z,100026.49
2023-04-20T09:35:50.454Z,100045.39
2023-04-20T09:38:31.168Z,100041.63
2023-04-20T09:41:02.046Z,100028.66
2023-04-20T09:43:35.575Z,100020.59
2023-04-20T09:46:03.679Z,100025.95
2023-04-20T09:48:32.245Z,100013.83
2023-04-20T09:51:01.712Z,100012.79
2023-04-20T09:53:31.468Z,100018.79
2023-04-20T09:56:00.524Z,99995.50
2023-04-20T09:58:28.695Z,99998.17
2023-04-20T10:00:55.846Z,99996.66
2023-04-20T10:03:23.303Z,99989.13
2023-04-20T10:05:55.063Z,99995.70
2023-04-20T10:08:37.763Z,99999.73
2023-04-20T10:11:04.730Z,99995.05
2023-04-20T10:13:34.714Z,99996.23
2023-04-20T10:16:35.801Z,99983.12
2023-04-20T10:19:12.764Z,99979.42
2023-04-20T10:21:49.500Z,99976.58
2023-04-20T10:24:30.605Z,99981.48
2023-04-20T10:26:59.676Z,99979.45
2023-04-20T10:29:27.846Z,99965.45
2023-04-20T10:31:55.080Z,99963.05
2023-04-20T10:34:33.658Z,99958.45
2023-04-20T10:37:11.778Z,99959.45
2023-04-20T10:39:48.283Z,99955.17
2023-04-20T14:05:38.498Z,99882.42
2023-04-20T14:08:06.763Z,99886.08
2023-04-20T14:10:42.588Z,99876.44
2023-04-20T14:13:09.700Z,99877.27
2023-04-20T14:15:37.448Z,99854.28
2023-04-20T14:18:09.303Z,99855.23
2023-04-20T14:20:36.427Z,99851.27
2023-04-20T14:23:04.114Z,99850.92
2023-04-20T14:25:33.539Z,99849.91
2023-04-20T14:28:00.203Z,99846.69
2023-04-20T14:30:27.655Z,99845.52
2023-04-20T14:32:59.208Z,99843.05
2023-04-20T14:35:27.486Z,99845.44
2023-04-20T14:37:54.569Z,99842.16
2023-04-20T14:40:24.829Z,99836.43
2023-04-20T14:42:54.028Z,99834.13
2023-04-20T14:45:20.755Z,99834.31
2023-04-20T14:47:55.832Z,99833.88
2023-04-20T14:50:28.021Z,99827.08
2023-04-20T14:52:55.518Z,99819.73
2023-04-20T14:55:25.120Z,99825.23
2023-04-20T14:57:58.799Z,99828.84
2023-04-20T15:00:27.562Z,99828.02
2023-04-20T15:02:58.982Z,99823.66
2023-04-20T15:05:29.273Z,99821.13
2023-04-20T15:07:57.012Z,99819.58
2023-04-20T15:10:25.989Z,99825.00
2023-04-20T15:12:52.817Z,99830.11
2023-04-20T15:15:19.894Z,99831.86
2023-04-20T15:17:46.744Z,99836.58
2023-04-20T15:20:16.983Z,99839.08
2023-04-20T15:22:43.481Z,99841.42
2023-04-20T15:25:12.488Z,99841.04
2023-04-20T15:27:39.783Z,99836.36
2023-04-20T15:30:07.424Z,99836.86
2023-04-20T15:32:34.203Z,99838.86
2023-04-20T15:35:03.212Z,99840.55
2023-04-20T15:37:29.774Z,99838.31
2023-04-20T15:40:01.166Z,99841.84
2023-04-20T15:42:28.023Z,99842.48
2023-04-20T15:44:57.753Z,99838.67
2023-04-20T15:47:26.915Z,99836.73
2023-04-20T15:50:00.609Z,99831.11
2023-04-20T15:52:30.095Z,99830.57
2023-04-20T15:54:59.171Z,99829.30
2023-04-20T15:57:25.865Z,99831.23
2023-04-20T15:59:57.717Z,99831.11
2023-04-20T16:02:24.942Z,99832.30
2023-04-20T16:04:55.058Z,99830.98
2023-04-20T16:07:22.113Z,99831.16
2023-04-20T16:09:48.906Z,99831.98
2023-04-20T16:12:15.640Z,99832.36
2023-04-20T16:14:42.592Z,99832.59
2023-04-20T16:17:14.868Z,99832.58
2023-04-20T16:19:43.790Z,99830.10
2023-04-20T16:22:13.508Z,99831.55
2023-04-20T16:24:40.287Z,99829.39
2023-04-20T16:27:07.049Z,99829.55
2023-04-20T16:29:33.917Z,99831.70
2023-04-20T16:32:03.165Z,99831.86
2023-04-20T16:34:31.001Z,99836.52
2023-04-20T16:36:58.050Z,99832.02
2023-04-20T16:39:24.772Z,99835.80
2023-04-20T16:41:51.734Z,99834.70
2023-04-20T16:44:19.013Z,99835.94
2023-04-20T16:46:49.374Z,99835.98
2023-04-20T16:49:16.676Z,99842.62
2023-04-20T16:51:43.721Z,99848.40
2023-04-20T16:54:13.669Z,99845.04
2023-04-20T16:56:40.860Z,99847.57
2023-04-20T16:59:10.690Z,99847.05
2023-04-20T17:01:37.951Z,99847.94
2023-04-20T17:04:04.846Z,99847.33
2023-04-20T19:45:56.323Z,99878.83
2023-04-20T19:48:26.130Z,99887.14
2023-04-20T19:50:59.021Z,99888.92
2023-04-20T19:53:26.394Z,99888.86
2023-04-20T19:55:55.887Z,99890.86
2023-04-20T19:58:25.046Z,99888.39
2023-04-20T20:00:51.640Z,99895.17
2023-04-20T20:03:18.488Z,99897.80
2023-04-20T20:05:48.011Z,99898.51
2023-04-20T20:08:20.178Z,99896.52
2023-04-20T20:10:51.920Z,99894.42
2023-04-20T20:13:25.762Z,99897.91
2023-04-20T20:15:55.368Z,99894.02
2023-04-20T20:18:25.583Z,99893.06
2023-04-20T20:21:01.499Z,99891.76
2023-04-20T20:23:38.051Z,99889.56
2023-04-20T20:26:04.820Z,99889.91
2023-04-20T20:28:31.834Z,99890.12
2023-04-20T20:31:08.669Z,99889.02
2023-04-20T20:33:36.982Z,99891.20
2023-04-20T20:36:06.310Z,99892.09
2023-04-20T20:38:34.036Z,99890.45
2023-04-20T20:41:01.156Z,99890.73
2023-04-20T20:43:49.851Z,99888.75
2023-04-20T20:46:20.814Z,99891.09
2023-04-20T20:49:02.343Z,99888.86
2023-04-20T20:51:29.362Z,99888.95
2023-04-20T20:53:56.000Z,99889.71
2023-04-20T20:56:22.913Z,99892.11
2023-04-20T20:58:53.418Z,99892.19
2023-04-20T21:01:22.878Z,99893.61
2023-04-20T21:03:50.052Z,99889.81
2023-04-20T21:06:19.358Z,99893.32
2023-04-20T21:08:46.172Z,99892.97
2023-04-20T21:11:13.020Z,99898.15
2023-04-20T21:13:42.117Z,99893.70
2023-04-20T21:16:08.716Z,99896.57
2023-04-20T21:18:38.032Z,99893.98
2023-04-20T21:21:04.860Z,99897.48
2023-04-20T21:23:33.959Z,99896.79
2023-04-20T21:26:00.968Z,99897.60
2023-04-20T21:28:28.162Z,99899.88
2023-04-20T21:30:54.856Z,99905.51
2023-04-20T21:33:23.795Z,99904.41
2023-04-20T21:35:50.947Z,99907.04
2023-04-20T21:38:25.174Z,99905.00
2023-04-20T21:40:55.684Z,99906.66
2023-04-20T21:43:49.863Z,99907.77
2023-04-20T21:46:17.173Z,99907.22
2023-04-20T21:48:46.592Z,99903.62
2023-04-20T21:51:17.478Z,99908.95
2023-04-20T21:53:54.011Z,99906.72
2023-04-20T21:56:20.845Z,99906.68
2023-04-20T21:58:49.882Z,99909.54
2023-04-20T22:01:17.183Z,99908.65
2023-04-20T22:03:44.271Z,99905.18
2023-04-20T22:06:10.986Z,99908.41
2023-04-20T22:08:39.204Z,99905.96
2023-04-20T22:11:08.610Z,99909.21
2023-04-20T22:13:35.920Z,99909.47
2023-04-20T22:16:07.713Z,99910.10
2023-04-20T22:18:34.720Z,99909.36
2023-04-20T22:21:03.537Z,99907.16
2023-04-20T22:23:30.300Z,99906.37
2023-04-20T22:25:57.114Z,99905.43
2023-04-20T22:28:24.088Z,99907.40
2023-04-20T22:30:52.937Z,99910.58
2023-04-20T22:33:20.324Z,99911.17
2023-04-20T22:35:47.147Z,99915.15
2023-04-20T22:38:13.868Z,99916.54
2023-04-20T22:40:43.570Z,99914.70
2023-04-20T22:43:12.475Z,99917.82
2023-04-20T22:45:41.830Z,99923.70
2023-04-20T22:48:11.143Z,99923.56
2023-04-20T22:50:37.831Z,99923.25
2023-04-20T22:53:04.704Z,99923.64
2023-04-20T22:55:31.203Z,99923.15
2023-04-20T22:58:00.495Z,99925.55
2023-04-20T23:00:29.650Z,99921.85
2023-04-20T23:02:56.663Z,99924.50
2023-04-20T23:05:25.908Z,99922.88
2023-04-20T23:07:53.294Z,99928.35
2023-04-20T23:10:19.933Z,99925.93
2023-04-20T23:12:47.275Z,99923.30
2023-04-20T23:15:19.658Z,99925.77
2023-04-20T23:17:46.236Z,99926.52
2023-04-20T23:20:13.942Z,99926.30
2023-04-20T23:22:40.672Z,99931.05
2023-04-20T23:25:10.310Z,99929.18
2023-04-20T23:27:37.321Z,99926.91
2023-04-20T23:30:05.936Z,99930.27
2023-04-20T23:32:32.780Z,99928.33
2023-04-20T23:34:59.660Z,99929.06
2023-04-20T23:37:26.485Z,99931.55
2023-04-20T23:39:53.218Z,99928.48
2023-04-20T23:42:20.017Z,99929.09
2023-04-20T23:44:46.749Z,99929.69
2023-04-20T23:47:14.886Z,99925.27
2023-04-20T23:49:41.763Z,99926.26
2023-04-20T23:52:08.326Z,99926.41
2023-04-20T23:54:34.932Z,99927.14
2023-04-20T23:57:02.178Z,99924.63
2023-04-20T23:59:33.976Z,99925.83
