createdAt,value
2022-12-12T00:01:02.944Z,50.866734
2022-12-12T00:02:00.102Z,50.866692
2022-12-12T00:02:58.202Z,50.866718
2022-12-12T00:03:58.092Z,50.866776
2022-12-12T00:04:58.084Z,50.866768
2022-12-12T00:05:58.073Z,50.866718
2022-12-12T00:06:58.065Z,50.866730
2022-12-12T00:07:58.088Z,50.866699
2022-12-12T00:08:58.067Z,50.866642
2022-12-12T00:09:58.050Z,50.866676
2022-12-12T00:10:58.059Z,50.866726
2022-12-12T00:11:58.031Z,50.866714
2022-12-12T00:12:58.023Z,50.866684
2022-12-12T00:13:58.007Z,50.866703
2022-12-12T00:14:58.001Z,50.866718
2022-12-12T00:15:58.073Z,50.866699
2022-12-12T00:16:57.992Z,50.866726
2022-12-12T00:17:57.980Z,50.866730
2022-12-12T00:18:57.982Z,50.866783
2022-12-12T00:19:57.965Z,50.866764
2022-12-12T00:20:57.989Z,50.866764
2022-12-12T00:21:57.952Z,50.866764
2022-12-12T00:22:57.939Z,50.866699
2022-12-12T00:23:57.943Z,50.866699
2022-12-12T00:24:57.916Z,50.866749
2022-12-12T00:25:58.921Z,50.866726
2022-12-12T00:31:59.523Z,50.866249
2022-12-12T00:32:59.513Z,50.866703
2022-12-12T00:33:59.491Z,50.866623
2022-12-12T00:34:59.480Z,50.866890
2022-12-12T00:35:59.478Z,50.866741
2022-12-12T00:36:59.470Z,50.866741
2022-12-12T00:37:59.457Z,50.866890
2022-12-12T00:38:59.462Z,50.867287
2022-12-12T00:39:59.441Z,50.867237
2022-12-12T00:40:59.438Z,50.867306
2022-12-12T00:41:59.427Z,50.867134
2022-12-12T00:42:59.429Z,50.867023
2022-12-12T00:43:59.430Z,50.866852
2022-12-12T00:44:59.409Z,50.866936
2022-12-12T00:45:59.523Z,50.867039
2022-12-12T00:46:59.397Z,50.866798
2022-12-12T00:47:59.384Z,50.866882
2022-12-12T00:48:59.383Z,50.866787
2022-12-12T00:49:59.368Z,50.866779
2022-12-12T00:50:59.367Z,50.866703
2022-12-12T00:51:59.354Z,50.866688
2022-12-12T00:52:59.346Z,50.866703
2022-12-12T00:53:59.339Z,50.866795
2022-12-12T00:54:59.328Z,50.866825
2022-12-12T00:55:59.327Z,50.866768
2022-12-12T00:56:59.311Z,50.866753
2022-12-12T00:57:59.304Z,50.866722
2022-12-12T00:58:59.292Z,50.866730
2022-12-12T00:59:59.292Z,50.866745
2022-12-12T01:00:59.277Z,50.866657
2022-12-12T01:01:59.301Z,50.866711
2022-12-12T01:02:59.342Z,50.866707
2022-12-12T01:03:59.261Z,50.866745
2022-12-12T01:04:59.248Z,50.866745
2022-12-12T01:05:59.239Z,50.866718
2022-12-12T01:06:59.237Z,50.866741
2022-12-12T01:07:59.282Z,50.866741
2022-12-12T01:08:59.217Z,50.866711
2022-12-12T01:09:59.208Z,50.866760
2022-12-12T01:10:59.215Z,50.866703
2022-12-12T01:11:59.206Z,50.866699
2022-12-12T01:12:59.800Z,50.866669
2022-12-12T01:13:59.177Z,50.866749
2022-12-12T01:14:59.178Z,50.866779
2022-12-12T01:15:59.326Z,50.866814
2022-12-12T01:16:59.159Z,50.866776
2022-12-12T01:17:59.150Z,50.866772
2022-12-12T01:18:59.144Z,50.866783
2022-12-12T01:19:59.129Z,50.866684
2022-12-12T01:20:59.129Z,50.866779
2022-12-12T01:21:59.121Z,50.866806
2022-12-12T01:22:59.112Z,50.866814
2022-12-12T01:23:59.114Z,50.866837
2022-12-12T01:24:59.093Z,50.866810
2022-12-12T01:25:59.087Z,50.866840
2022-12-12T01:26:59.091Z,50.866837
2022-12-12T01:27:59.067Z,50.866867
2022-12-12T01:28:59.077Z,50.866909
2022-12-12T01:29:59.066Z,50.866863
2022-12-12T01:30:59.136Z,50.866856
2022-12-12T01:31:59.115Z,50.866814
2022-12-12T01:32:59.036Z,50.866772
2022-12-12T01:33:59.040Z,50.866745
2022-12-12T01:34:59.027Z,50.866894
2022-12-12T01:35:59.004Z,50.866791
2022-12-12T01:36:59.003Z,50.866776
2022-12-12T01:37:59.002Z,50.866787
2022-12-12T01:38:59.011Z,50.866772
2022-12-12T01:39:58.983Z,50.866798
2022-12-12T01:40:58.969Z,50.866814
2022-12-12T01:41:58.958Z,50.866844
2022-12-12T01:42:58.956Z,50.866848
2022-12-12T01:43:58.952Z,50.866928
2022-12-12T01:44:58.932Z,50.867020
2022-12-12T01:45:58.931Z,50.867069
2022-12-12T01:46:58.939Z,50.867020
2022-12-12T01:48:03.556Z,50.866932
2022-12-12T01:49:00.903Z,50.866871
2022-12-12T01:49:58.896Z,50.866863
2022-12-12T01:50:58.883Z,50.866890
2022-12-12T01:51:59.886Z,50.866806
2022-12-12T01:52:58.899Z,50.866787
2022-12-12T01:53:58.859Z,50.866859
2022-12-12T01:54:58.853Z,50.866840
2022-12-12T01:55:58.849Z,50.866802
2022-12-12T01:56:58.842Z,50.866837
2022-12-12T01:57:58.845Z,50.866890
2022-12-12T01:58:58.835Z,50.866898
2022-12-12T01:59:58.838Z,50.866886
2022-12-12T02:00:58.867Z,50.866795
2022-12-12T02:01:58.885Z,50.866894
2022-12-12T02:02:58.790Z,50.866817
2022-12-12T02:03:58.789Z,50.866817
2022-12-12T02:04:58.786Z,50.866787
2022-12-12T02:05:58.779Z,50.866753
2022-12-12T02:06:58.763Z,50.866798
2022-12-12T02:07:58.798Z,50.866829
2022-12-12T02:08:58.757Z,50.866856
2022-12-12T02:09:58.817Z,50.866806
2022-12-12T02:10:58.872Z,50.866764
2022-12-12T02:11:58.722Z,50.866760
2022-12-12T02:12:58.719Z,50.866798
2022-12-12T02:13:58.714Z,50.866817
2022-12-12T02:14:58.714Z,50.866817
2022-12-12T02:15:58.751Z,50.866730
2022-12-12T02:16:58.707Z,50.866722
2022-12-12T02:18:02.250Z,50.866734
2022-12-12T02:18:59.691Z,50.866657
2022-12-12T02:19:58.690Z,50.866383
2022-12-12T02:20:58.680Z,50.866192
2022-12-12T02:21:58.654Z,50.866173
2022-12-12T02:22:58.655Z,50.866318
2022-12-12T02:23:58.633Z,50.866379
2022-12-12T02:24:58.642Z,50.866295
2022-12-12T02:25:58.618Z,50.866440
2022-12-12T02:26:58.605Z,50.866455
2022-12-12T02:27:58.630Z,50.866409
2022-12-12T02:28:58.603Z,50.866379
2022-12-12T02:29:58.587Z,50.866295
2022-12-12T02:30:59.590Z,50.866379
2022-12-12T02:31:58.580Z,50.866505
2022-12-12T02:32:58.564Z,50.866642
2022-12-12T02:39:07.080Z,50.866631
2022-12-12T02:40:07.073Z,50.866684
2022-12-12T02:41:07.063Z,50.866680
2022-12-12T02:42:07.063Z,50.866673
2022-12-12T02:43:07.085Z,50.866627
2022-12-12T02:44:07.045Z,50.866680
2022-12-12T02:45:07.047Z,50.866589
2022-12-12T02:46:07.029Z,50.866653
2022-12-12T02:47:07.037Z,50.866581
2022-12-12T02:48:07.012Z,50.866455
2022-12-12T02:49:07.002Z,50.866390
2022-12-12T02:50:07.020Z,50.866425
2022-12-12T02:51:06.989Z,50.866646
2022-12-12T02:52:06.982Z,50.866718
2022-12-12T02:53:06.975Z,50.866749
2022-12-12T02:54:06.970Z,50.866840
2022-12-12T02:55:06.957Z,50.866749
2022-12-12T02:56:06.954Z,50.866692
2022-12-12T02:57:06.945Z,50.866619
2022-12-12T02:58:07.435Z,50.866650
2022-12-12T02:59:06.960Z,50.866783
2022-12-12T03:00:06.921Z,50.866730
2022-12-12T03:01:06.961Z,50.866810
2022-12-12T03:02:06.993Z,50.866970
2022-12-12T03:03:06.888Z,50.866856
2022-12-12T03:04:06.889Z,50.866867
2022-12-12T03:05:06.879Z,50.866879
2022-12-12T03:06:06.881Z,50.866848
2022-12-12T03:07:06.903Z,50.866764
2022-12-12T03:08:06.878Z,50.866821
2022-12-12T03:09:06.849Z,50.866924
2022-12-12T03:10:06.866Z,50.866947
2022-12-12T03:11:06.862Z,50.866825
2022-12-12T03:12:06.823Z,50.866871
2022-12-12T03:13:06.838Z,50.866947
2022-12-12T03:14:06.826Z,50.866856
2022-12-12T03:15:06.877Z,50.866802
2022-12-12T03:16:06.974Z,50.866779
2022-12-12T03:17:06.794Z,50.866787
2022-12-12T03:18:07.369Z,50.866825
2022-12-12T03:19:06.774Z,50.866745
2022-12-12T03:20:06.769Z,50.866772
2022-12-12T03:21:06.754Z,50.866711
2022-12-12T03:22:06.750Z,50.866791
2022-12-12T03:23:06.758Z,50.866756
2022-12-12T03:24:06.732Z,50.866806
2022-12-12T03:25:06.725Z,50.866768
2022-12-12T03:26:06.717Z,50.866707
2022-12-12T03:27:06.719Z,50.866722
2022-12-12T03:28:06.705Z,50.866810
2022-12-12T03:29:06.695Z,50.866821
2022-12-12T03:30:06.693Z,50.866806
2022-12-12T03:31:06.677Z,50.866802
2022-12-12T03:32:06.672Z,50.866844
2022-12-12T03:33:06.677Z,50.866829
2022-12-12T03:34:06.654Z,50.866779
2022-12-12T03:35:06.644Z,50.866833
2022-12-12T03:36:06.642Z,50.866901
2022-12-12T03:37:06.710Z,50.866695
2022-12-12T03:38:06.648Z,50.866611
2022-12-12T03:39:06.685Z,50.866676
2022-12-12T03:40:06.611Z,50.866909
2022-12-12T03:41:06.663Z,50.866867
2022-12-12T03:42:06.621Z,50.866753
2022-12-12T03:43:06.620Z,50.866734
2022-12-12T03:44:06.681Z,50.866741
2022-12-12T03:45:06.576Z,50.866745
2022-12-12T03:46:06.603Z,50.866737
2022-12-12T03:47:06.575Z,50.866795
2022-12-12T03:48:06.571Z,50.866821
2022-12-12T03:49:06.537Z,50.866859
2022-12-12T03:50:06.544Z,50.866776
2022-12-12T03:51:06.547Z,50.866726
2022-12-12T03:52:06.535Z,50.866787
2022-12-12T03:53:06.524Z,50.866879
2022-12-12T03:54:06.520Z,50.866920
2022-12-12T03:55:06.504Z,50.866806
2022-12-12T03:56:06.534Z,50.866772
2022-12-12T03:57:06.505Z,50.866745
2022-12-12T03:58:06.518Z,50.866669
2022-12-12T03:59:06.468Z,50.866653
2022-12-12T04:00:06.456Z,50.866634
2022-12-12T04:01:06.499Z,50.866745
2022-12-12T04:02:06.517Z,50.866699
2022-12-12T04:03:06.429Z,50.866714
2022-12-12T04:04:06.502Z,50.866734
2022-12-12T04:05:06.411Z,50.866753
2022-12-12T04:06:06.405Z,50.866615
2022-12-12T04:07:06.952Z,50.866753
2022-12-12T04:08:06.426Z,50.866760
2022-12-12T04:09:06.388Z,50.866669
2022-12-12T04:10:06.384Z,50.866592
2022-12-12T04:11:06.378Z,50.866776
2022-12-12T04:12:06.365Z,50.866619
2022-12-12T04:13:06.355Z,50.866673
2022-12-12T04:14:06.347Z,50.866600
2022-12-12T04:15:06.330Z,50.866531
2022-12-12T04:16:06.476Z,50.866852
2022-12-12T04:17:06.313Z,50.866852
2022-12-12T04:18:06.332Z,50.866840
2022-12-12T04:19:06.307Z,50.866722
2022-12-12T04:20:06.334Z,50.866547
2022-12-12T04:21:06.285Z,50.866627
2022-12-12T04:22:06.283Z,50.866451
2022-12-12T04:23:06.286Z,50.866257
2022-12-12T04:24:06.267Z,50.866684
2022-12-12T04:25:06.252Z,50.866627
2022-12-12T04:26:06.246Z,50.866936
2022-12-12T04:27:06.246Z,50.866940
2022-12-12T04:28:06.242Z,50.866638
2022-12-12T04:29:06.229Z,50.866673
2022-12-12T04:30:06.213Z,50.866531
2022-12-12T04:31:06.213Z,50.866665
2022-12-12T04:32:06.245Z,50.866604
2022-12-12T04:33:06.213Z,50.867126
2022-12-12T04:34:06.189Z,50.866726
2022-12-12T04:35:06.205Z,50.866695
2022-12-12T04:36:06.173Z,50.866802
2022-12-12T04:37:06.159Z,50.866756
2022-12-12T04:38:06.156Z,50.867367
2022-12-12T04:39:06.171Z,50.866417
2022-12-12T04:40:06.142Z,50.866859
2022-12-12T04:41:06.133Z,50.866589
2022-12-12T04:42:06.122Z,50.866917
2022-12-12T04:43:06.122Z,50.866665
2022-12-12T04:44:06.126Z,50.867798
2022-12-12T04:45:06.106Z,50.866970
2022-12-12T04:46:06.116Z,50.866505
2022-12-12T04:47:06.084Z,50.866638
2022-12-12T04:48:06.080Z,50.866703
2022-12-12T04:49:06.078Z,50.866669
2022-12-12T04:50:06.062Z,50.866737
2022-12-12T04:51:06.072Z,50.867008
2022-12-12T04:52:06.051Z,50.866817
2022-12-12T04:53:06.039Z,50.867462
2022-12-12T04:54:06.037Z,50.866959
2022-12-12T04:55:06.039Z,50.866688
2022-12-12T04:56:06.017Z,50.866772
2022-12-12T04:57:06.010Z,50.866531
2022-12-12T04:58:06.014Z,50.866581
2022-12-12T04:59:06.018Z,50.866467
2022-12-12T05:00:05.984Z,50.866440
2022-12-12T05:01:07.919Z,50.866417
2022-12-12T05:02:06.018Z,50.866512
2022-12-12T05:03:05.963Z,50.866463
2022-12-12T05:04:05.967Z,50.866489
2022-12-12T05:05:05.957Z,50.866470
2022-12-12T05:06:05.957Z,50.866493
2022-12-12T05:07:05.935Z,50.866463
2022-12-12T05:08:05.987Z,50.866467
2022-12-12T05:09:05.930Z,50.866467
2022-12-12T05:10:05.920Z,50.866463
2022-12-12T05:11:05.909Z,50.866455
2022-12-12T05:12:05.902Z,50.866608
2022-12-12T05:13:05.899Z,50.866577
2022-12-12T05:14:05.898Z,50.866383
2022-12-12T05:15:05.892Z,50.866379
2022-12-12T05:16:05.884Z,50.866524
2022-12-12T05:17:05.886Z,50.866486
2022-12-12T05:18:05.856Z,50.866547
2022-12-12T05:19:05.863Z,50.866402
2022-12-12T05:20:05.868Z,50.866432
2022-12-12T05:21:05.875Z,50.866360
2022-12-12T05:22:05.851Z,50.866364
2022-12-12T05:23:05.829Z,50.866413
2022-12-12T05:24:05.839Z,50.866398
2022-12-12T05:25:05.802Z,50.866577
2022-12-12T05:26:05.800Z,50.866669
2022-12-12T05:27:05.800Z,50.866520
2022-12-12T05:28:05.782Z,50.866493
2022-12-12T05:29:07.664Z,50.866402
2022-12-12T05:30:06.771Z,50.866451
2022-12-12T05:31:05.896Z,50.866226
2022-12-12T05:32:05.754Z,50.866344
2022-12-12T05:33:05.742Z,50.866394
2022-12-12T05:34:05.739Z,50.866409
2022-12-12T05:35:05.728Z,50.866657
2022-12-12T05:36:05.724Z,50.866730
2022-12-12T05:37:05.720Z,50.866730
2022-12-12T05:38:05.714Z,50.866783
2022-12-12T05:39:05.700Z,50.866699
2022-12-12T05:40:05.694Z,50.866711
2022-12-12T05:41:06.371Z,50.866703
2022-12-12T05:42:05.683Z,50.866749
2022-12-12T05:43:05.672Z,50.866749
2022-12-12T05:44:05.666Z,50.866714
2022-12-12T05:45:05.658Z,50.866718
2022-12-12T05:46:06.516Z,50.866669
2022-12-12T05:47:05.659Z,50.866673
2022-12-12T05:48:05.646Z,50.866749
2022-12-12T05:49:05.625Z,50.866726
2022-12-12T05:50:05.624Z,50.866753
2022-12-12T05:51:05.610Z,50.866753
2022-12-12T05:52:06.377Z,50.866718
2022-12-12T05:53:05.604Z,50.866722
2022-12-12T05:54:05.590Z,50.866718
2022-12-12T05:55:05.579Z,50.866699
2022-12-12T05:56:05.572Z,50.866749
2022-12-12T05:57:05.575Z,50.866810
2022-12-12T05:58:05.561Z,50.866730
2022-12-12T05:59:05.556Z,50.866673
2022-12-12T06:00:05.541Z,50.866684
2022-12-12T06:01:05.565Z,50.866749
2022-12-12T06:02:05.570Z,50.866734
2022-12-12T06:03:05.536Z,50.866756
2022-12-12T06:04:05.575Z,50.866711
2022-12-12T06:05:05.505Z,50.866680
2022-12-12T06:06:05.499Z,50.866707
2022-12-12T06:07:05.521Z,50.866791
2022-12-12T06:08:05.528Z,50.866722
2022-12-12T06:09:05.497Z,50.866699
2022-12-12T06:10:05.466Z,50.866814
2022-12-12T06:11:05.472Z,50.866753
2022-12-12T06:12:06.375Z,50.866714
2022-12-12T06:13:05.444Z,50.866661
2022-12-12T06:14:05.446Z,50.866764
2022-12-12T06:15:05.981Z,50.866745
2022-12-12T06:16:05.453Z,50.866737
2022-12-12T06:17:05.657Z,50.866772
2022-12-12T06:18:05.406Z,50.866875
2022-12-12T06:19:05.407Z,50.866909
2022-12-12T06:20:05.390Z,50.866833
2022-12-12T06:21:05.424Z,50.866817
2022-12-12T06:22:05.388Z,50.866783
2022-12-12T06:23:05.365Z,50.866730
2022-12-12T06:24:05.369Z,50.866722
2022-12-12T06:25:05.352Z,50.866779
2022-12-12T06:26:05.344Z,50.866806
2022-12-12T06:27:05.335Z,50.866806
2022-12-12T06:28:05.325Z,50.866879
2022-12-12T06:29:05.327Z,50.866856
2022-12-12T06:30:05.315Z,50.866859
2022-12-12T06:31:09.801Z,50.866852
2022-12-12T06:32:07.302Z,50.866833
2022-12-12T06:33:05.290Z,50.866890
2022-12-12T06:34:05.290Z,50.866875
2022-12-12T06:35:05.282Z,50.866859
2022-12-12T06:36:05.266Z,50.866867
2022-12-12T06:37:05.271Z,50.866920
2022-12-12T06:38:05.253Z,50.866894
2022-12-12T06:39:05.249Z,50.866837
2022-12-12T06:40:05.247Z,50.866852
2022-12-12T06:41:05.228Z,50.866825
2022-12-12T06:42:05.228Z,50.866867
2022-12-12T06:43:05.232Z,50.866871
2022-12-12T06:44:05.225Z,50.866882
2022-12-12T06:45:05.203Z,50.866856
2022-12-12T06:46:05.288Z,50.866856
2022-12-12T06:47:05.216Z,50.866875
2022-12-12T06:48:05.174Z,50.866890
2022-12-12T06:49:05.172Z,50.866863
2022-12-12T06:50:05.158Z,50.866833
2022-12-12T06:51:05.158Z,50.866856
2022-12-12T06:52:05.148Z,50.866837
2022-12-12T06:53:05.142Z,50.866863
2022-12-12T06:54:05.153Z,50.866840
2022-12-12T06:55:05.126Z,50.866898
2022-12-12T06:56:05.122Z,50.866829
2022-12-12T06:57:05.110Z,50.866802
2022-12-12T06:58:05.097Z,50.866718
2022-12-12T06:59:05.089Z,50.866749
2022-12-12T07:00:05.084Z,50.866772
2022-12-12T07:01:05.083Z,50.866779
2022-12-12T07:02:05.104Z,50.866764
2022-12-12T07:03:05.125Z,50.866791
2022-12-12T07:04:05.067Z,50.866787
2022-12-12T07:05:05.083Z,50.866753
2022-12-12T07:06:05.036Z,50.866753
2022-12-12T07:07:05.036Z,50.866806
2022-12-12T07:08:05.082Z,50.866768
2022-12-12T07:09:05.031Z,50.866795
2022-12-12T07:10:05.881Z,50.866772
2022-12-12T07:11:05.007Z,50.866795
2022-12-12T07:12:04.989Z,50.866802
2022-12-12T07:13:04.988Z,50.866802
2022-12-12T07:14:04.977Z,50.866821
2022-12-12T07:15:04.973Z,50.866817
2022-12-12T07:16:05.010Z,50.866737
2022-12-12T07:17:04.952Z,50.866703
2022-12-12T07:18:04.944Z,50.866707
2022-12-12T07:19:05.456Z,50.866768
2022-12-12T07:20:04.938Z,50.866753
2022-12-12T07:21:04.928Z,50.866722
2022-12-12T07:22:09.808Z,50.866753
2022-12-12T07:23:06.913Z,50.866772
2022-12-12T07:24:04.905Z,50.866840
2022-12-12T07:25:04.905Z,50.866844
2022-12-12T07:26:04.889Z,50.866684
2022-12-12T07:27:04.887Z,50.866673
2022-12-12T07:28:04.874Z,50.866726
2022-12-12T07:29:05.468Z,50.866795
2022-12-12T07:30:04.867Z,50.866711
2022-12-12T07:31:04.925Z,50.866653
2022-12-12T07:32:04.847Z,50.866753
2022-12-12T07:33:04.838Z,50.866783
2022-12-12T07:34:04.826Z,50.866806
2022-12-12T07:35:04.820Z,50.866810
2022-12-12T07:36:05.392Z,50.866821
2022-12-12T07:37:04.812Z,50.866791
2022-12-12T07:38:04.804Z,50.866776
2022-12-12T07:39:04.794Z,50.866783
2022-12-12T07:40:04.781Z,50.866810
2022-12-12T07:41:04.793Z,50.866791
2022-12-12T07:42:04.766Z,50.866768
2022-12-12T07:43:04.775Z,50.866737
2022-12-12T07:44:04.761Z,50.866768
2022-12-12T07:45:04.751Z,50.866730
2022-12-12T07:46:04.771Z,50.866730
2022-12-12T07:47:04.735Z,50.866806
2022-12-12T07:48:04.737Z,50.866814
2022-12-12T07:49:04.723Z,50.866783
2022-12-12T07:50:04.704Z,50.866703
2022-12-12T07:51:04.710Z,50.866737
2022-12-12T07:52:04.697Z,50.866768
2022-12-12T07:53:04.684Z,50.866741
2022-12-12T07:54:04.685Z,50.866776
2022-12-12T07:55:04.685Z,50.866741
2022-12-12T07:56:04.665Z,50.866749
2022-12-12T07:57:04.651Z,50.866802
2022-12-12T07:58:04.643Z,50.866779
2022-12-12T07:59:04.646Z,50.866711
2022-12-12T08:00:04.641Z,50.866795
2022-12-12T08:01:06.031Z,50.866787
2022-12-12T08:02:04.686Z,50.866661
2022-12-12T08:03:04.607Z,50.866695
2022-12-12T08:04:04.625Z,50.866772
2022-12-12T08:05:04.648Z,50.866718
2022-12-12T08:06:04.612Z,50.866665
2022-12-12T08:07:08.448Z,50.866756
2022-12-12T08:08:05.626Z,50.866722
2022-12-12T08:09:04.565Z,50.866676
2022-12-12T08:10:04.597Z,50.866669
2022-12-12T08:11:04.558Z,50.866669
2022-12-12T08:12:04.545Z,50.866676
2022-12-12T08:13:04.541Z,50.866844
2022-12-12T08:14:09.452Z,50.866814
2022-12-12T08:15:06.522Z,50.866920
2022-12-12T08:16:04.833Z,50.866978
2022-12-12T08:17:04.511Z,50.866871
2022-12-12T08:18:04.500Z,50.866627
2022-12-12T08:19:04.532Z,50.866306
2022-12-12T08:20:04.482Z,50.866314
2022-12-12T08:21:04.487Z,50.866188
2022-12-12T08:22:04.464Z,50.866364
2022-12-12T08:23:05.468Z,50.866482
2022-12-12T08:24:04.462Z,50.866634
2022-12-12T08:25:04.448Z,50.866631
2022-12-12T08:26:04.443Z,50.866650
2022-12-12T08:27:15.381Z,50.866737
2022-12-12T08:28:05.428Z,50.866879
2022-12-12T08:29:04.422Z,50.866764
2022-12-12T08:30:04.970Z,50.866840
2022-12-12T08:31:04.996Z,50.866848
2022-12-12T08:32:04.412Z,50.866798
2022-12-12T08:33:08.061Z,50.866901
2022-12-12T08:34:05.386Z,50.866817
2022-12-12T08:35:04.426Z,50.866707
2022-12-12T08:36:04.365Z,50.866566
2022-12-12T08:37:04.356Z,50.866627
2022-12-12T08:38:04.360Z,50.866673
2022-12-12T08:39:04.348Z,50.866783
2022-12-12T08:40:04.335Z,50.866837
2022-12-12T08:41:04.330Z,50.866940
2022-12-12T08:42:04.328Z,50.866867
2022-12-12T08:43:04.323Z,50.866802
2022-12-12T08:44:04.314Z,50.866745
2022-12-12T08:45:04.309Z,50.866867
2022-12-12T08:46:04.300Z,50.866829
2022-12-12T08:47:04.295Z,50.866829
2022-12-12T08:48:04.274Z,50.866772
2022-12-12T08:49:04.269Z,50.866768
2022-12-12T08:50:04.278Z,50.866741
2022-12-12T08:51:04.259Z,50.866749
2022-12-12T08:52:04.253Z,50.866734
2022-12-12T08:53:04.240Z,50.866791
2022-12-12T08:54:04.231Z,50.866718
2022-12-12T08:55:04.222Z,50.866802
2022-12-12T08:56:04.227Z,50.866661
2022-12-12T08:57:04.206Z,50.866692
2022-12-12T08:58:04.200Z,50.866779
2022-12-12T08:59:04.197Z,50.866943
2022-12-12T09:00:04.200Z,50.866833
2022-12-12T09:01:04.181Z,50.866650
2022-12-12T09:02:04.351Z,50.866627
2022-12-12T09:03:04.272Z,50.866714
2022-12-12T09:04:04.161Z,50.866711
2022-12-12T09:05:04.146Z,50.866699
2022-12-12T09:06:04.137Z,50.866707
2022-12-12T09:07:08.474Z,50.866650
2022-12-12T09:08:05.180Z,50.866554
2022-12-12T09:09:04.108Z,50.866558
2022-12-12T09:10:04.100Z,50.866577
2022-12-12T09:11:04.099Z,50.866539
2022-12-12T09:12:04.092Z,50.866688
2022-12-12T09:13:04.074Z,50.866722
2022-12-12T09:14:04.079Z,50.866695
2022-12-12T09:15:04.073Z,50.866791
2022-12-12T09:16:04.164Z,50.866798
2022-12-12T09:17:04.065Z,50.866760
2022-12-12T09:18:04.038Z,50.866741
2022-12-12T09:19:04.034Z,50.866711
2022-12-12T09:20:04.032Z,50.866737
2022-12-12T09:21:04.020Z,50.866833
2022-12-12T09:22:04.021Z,50.866825
2022-12-12T09:23:04.001Z,50.866817
2022-12-12T09:24:03.990Z,50.866844
2022-12-12T09:25:03.984Z,50.866692
2022-12-12T09:26:03.992Z,50.866695
2022-12-12T09:27:03.973Z,50.866684
2022-12-12T09:28:03.983Z,50.866753
2022-12-12T09:29:03.955Z,50.866665
2022-12-12T09:30:03.952Z,50.866634
2022-12-12T09:31:04.003Z,50.866695
2022-12-12T09:32:03.932Z,50.866673
2022-12-12T09:33:03.942Z,50.866730
2022-12-12T09:34:03.930Z,50.866734
2022-12-12T09:35:03.909Z,50.866779
2022-12-12T09:36:03.899Z,50.866734
2022-12-12T09:37:03.903Z,50.866760
2022-12-12T09:38:04.308Z,50.866760
2022-12-12T09:39:03.913Z,50.866760
2022-12-12T09:40:03.871Z,50.866760
2022-12-12T09:41:03.884Z,50.866703
2022-12-12T09:42:03.856Z,50.866611
2022-12-12T09:43:03.851Z,50.866600
2022-12-12T09:44:03.850Z,50.866676
2022-12-12T09:45:03.831Z,50.866737
2022-12-12T09:46:03.875Z,50.866703
2022-12-12T09:47:03.817Z,50.866699
2022-12-12T09:48:03.818Z,50.866673
2022-12-12T09:49:03.820Z,50.866554
2022-12-12T09:50:03.799Z,50.866520
2022-12-12T09:51:03.802Z,50.866520
2022-12-12T09:52:03.783Z,50.866699
2022-12-12T09:53:03.783Z,50.866699
2022-12-12T09:54:03.779Z,50.866726
2022-12-12T09:55:03.764Z,50.866753
2022-12-12T09:56:04.470Z,50.866894
2022-12-12T09:57:03.737Z,50.866859
2022-12-12T09:58:03.741Z,50.866966
2022-12-12T09:59:03.746Z,50.867088
2022-12-12T10:00:03.747Z,50.866817
2022-12-12T10:01:03.746Z,50.866768
2022-12-12T10:02:03.735Z,50.866764
2022-12-12T10:03:03.702Z,50.866657
2022-12-12T10:04:03.707Z,50.866791
2022-12-12T10:05:03.695Z,50.866760
2022-12-12T10:06:28.543Z,50.866779
2022-12-12T10:07:05.676Z,50.866730
2022-12-12T10:08:03.743Z,50.866638
2022-12-12T10:09:03.655Z,50.866631
2022-12-12T10:10:03.654Z,50.866646
2022-12-12T10:11:03.649Z,50.866566
2022-12-12T10:12:08.061Z,50.866470
2022-12-12T10:13:04.634Z,50.865971
2022-12-12T10:14:03.618Z,50.866322
2022-12-12T10:15:03.609Z,50.866810
2022-12-12T10:16:03.679Z,50.867039
2022-12-12T10:17:03.602Z,50.866863
2022-12-12T10:18:03.592Z,50.866791
2022-12-12T10:19:03.613Z,50.866894
2022-12-12T10:20:03.620Z,50.866783
2022-12-12T10:21:03.566Z,50.866695
2022-12-12T10:22:03.560Z,50.866837
2022-12-12T10:23:03.551Z,50.866734
2022-12-12T10:24:03.543Z,50.866699
2022-12-12T10:25:03.543Z,50.866714
2022-12-12T10:26:03.549Z,50.866764
2022-12-12T10:27:03.528Z,50.866688
2022-12-12T10:28:03.514Z,50.866707
2022-12-12T10:29:03.507Z,50.866676
2022-12-12T10:30:03.498Z,50.866711
2022-12-12T10:31:03.490Z,50.866749
2022-12-12T10:32:03.525Z,50.866734
2022-12-12T10:33:03.485Z,50.866745
2022-12-12T10:34:03.467Z,50.866714
2022-12-12T10:35:03.485Z,50.866734
2022-12-12T10:36:03.470Z,50.866756
2022-12-12T10:37:03.475Z,50.866749
2022-12-12T10:38:03.480Z,50.866776
2022-12-12T10:39:03.433Z,50.866802
2022-12-12T10:40:03.440Z,50.866749
2022-12-12T10:41:03.415Z,50.866730
2022-12-12T10:42:03.404Z,50.866787
2022-12-12T10:43:03.402Z,50.866753
2022-12-12T10:44:03.404Z,50.866768
2022-12-12T10:45:03.397Z,50.866756
2022-12-12T10:46:03.462Z,50.866737
2022-12-12T10:47:03.413Z,50.866688
2022-12-12T10:48:03.362Z,50.866692
2022-12-12T10:49:03.358Z,50.866756
2022-12-12T10:50:05.426Z,50.866703
2022-12-12T10:51:04.906Z,50.866695
2022-12-12T10:52:03.339Z,50.866436
2022-12-12T10:53:03.316Z,50.866520
2022-12-12T10:54:03.980Z,50.866634
2022-12-12T10:55:03.301Z,50.866730
2022-12-12T10:56:03.310Z,50.866806
2022-12-12T10:57:03.287Z,50.867046
2022-12-12T10:58:03.307Z,50.867043
2022-12-12T10:59:03.276Z,50.867046
2022-12-12T11:00:03.263Z,50.866833
2022-12-12T11:01:03.320Z,50.866821
2022-12-12T11:02:11.136Z,50.866657
2022-12-12T11:03:05.315Z,50.866787
2022-12-12T11:04:03.278Z,50.866882
2022-12-12T11:05:03.235Z,50.866890
2022-12-12T11:06:03.217Z,50.867046
2022-12-12T11:07:03.212Z,50.867687
2022-12-12T11:08:03.275Z,50.867844
2022-12-12T11:09:03.204Z,50.867672
2022-12-12T11:10:03.192Z,50.867256
2022-12-12T11:11:03.179Z,50.867363
2022-12-12T11:12:03.177Z,50.867283
2022-12-12T11:13:03.172Z,50.867264
2022-12-12T11:14:04.153Z,50.867157
2022-12-12T11:15:03.152Z,50.866901
2022-12-12T11:16:03.208Z,50.866714
2022-12-12T11:17:03.595Z,50.866528
2022-12-12T11:18:06.391Z,50.866745
2022-12-12T11:19:04.112Z,50.866924
2022-12-12T11:20:03.109Z,50.866852
2022-12-12T11:21:03.099Z,50.866722
2022-12-12T11:22:03.095Z,50.866726
2022-12-12T11:23:03.122Z,50.866795
2022-12-12T11:24:03.080Z,50.866886
2022-12-12T11:25:03.072Z,50.866913
2022-12-12T11:26:03.059Z,50.866875
2022-12-12T11:27:04.055Z,50.866638
2022-12-12T11:28:06.617Z,50.866520
2022-12-12T11:29:06.979Z,50.866699
2022-12-12T11:30:03.033Z,50.866844
2022-12-12T11:31:03.030Z,50.866817
2022-12-12T11:32:03.045Z,50.866741
2022-12-12T11:33:04.484Z,50.866714
2022-12-12T11:34:03.016Z,50.866791
2022-12-12T11:35:03.000Z,50.866753