createdAt,value
2023-01-08T00:16:43.262Z,83.72
2023-01-08T00:46:43.240Z,83.96
2023-01-08T01:16:43.414Z,84.05
2023-01-08T01:46:43.245Z,84.05
2023-01-08T02:16:43.385Z,84.84
2023-01-08T02:46:43.239Z,84.11
2023-01-08T03:16:43.263Z,84.61
2023-01-08T03:46:43.243Z,84.44
2023-01-08T04:16:43.269Z,84.68
2023-01-08T04:46:43.331Z,84.53
2023-01-08T05:16:43.261Z,84.66
2023-01-08T05:46:43.342Z,84.53
2023-01-08T06:16:43.263Z,84.47
2023-01-08T06:46:43.330Z,84.73
2023-01-08T07:16:43.299Z,84.61
2023-01-08T07:46:43.353Z,84.47
2023-01-08T08:16:43.300Z,84.79
2023-01-08T08:46:43.335Z,84.47
2023-01-08T09:16:43.309Z,84.5
2023-01-08T09:46:43.359Z,83.98
2023-01-08T10:16:43.314Z,83.53
2023-01-08T10:46:43.339Z,83.68
2023-01-08T11:42:43.735Z,84.81
2023-01-08T12:12:43.560Z,85.24
2023-01-08T12:42:47.316Z,85.82
2023-01-08T13:12:43.550Z,85.79
2023-01-08T13:42:43.528Z,85.92
2023-01-08T14:12:43.540Z,85.94
2023-01-08T14:42:43.545Z,85.68
2023-01-08T15:12:43.556Z,85.69
2023-01-08T15:42:43.591Z,86.21
2023-01-08T16:12:43.605Z,86.31
2023-01-08T16:42:43.575Z,86.27
2023-01-08T17:12:43.576Z,86.45
2023-01-08T17:42:43.575Z,86.73
2023-01-08T18:12:43.571Z,86.59
2023-01-08T18:42:43.565Z,86.68
2023-01-08T19:12:43.571Z,86.78
2023-01-08T19:42:43.601Z,86.64
2023-01-08T20:12:43.581Z,86.95
2023-01-08T20:42:43.603Z,86.93
2023-01-08T21:12:43.617Z,86.84
2023-01-08T21:42:43.598Z,86.72
2023-01-08T22:12:43.597Z,86.77
2023-01-08T22:42:43.607Z,86.97
2023-01-08T23:12:43.611Z,87.07
2023-01-08T23:42:43.618Z,87.4
