createdAt,value
2023-04-05T00:00:01.610Z,0.52
2023-04-05T00:15:02.031Z,0.95
2023-04-05T00:30:01.390Z,0.94
2023-04-05T00:45:01.900Z,0.38
2023-04-05T01:00:02.902Z,0.8
2023-04-05T01:15:01.984Z,0.74
2023-04-05T01:30:01.486Z,0.54
2023-04-05T01:45:02.041Z,-1.22
2023-04-05T02:00:02.099Z,-1.8
2023-04-05T02:15:02.093Z,-1.2
2023-04-05T02:30:01.904Z,0.81
2023-04-05T02:45:02.249Z,0.95
2023-04-05T03:00:01.618Z,0.68
2023-04-05T03:15:02.173Z,0.62
2023-04-05T03:30:01.535Z,-1
2023-04-05T03:45:02.109Z,0.58
2023-04-05T04:00:01.274Z,-1
2023-04-05T04:15:02.122Z,-1.1
2023-04-05T04:30:01.968Z,-1.13
2023-04-05T04:45:02.115Z,-1.46
2023-04-05T05:00:01.652Z,-1.19
2023-04-05T05:15:02.154Z,-2.3
2023-04-05T05:30:01.657Z,-1.36
2023-04-05T05:45:02.183Z,0.78
2023-04-05T06:00:01.347Z,0.26
2023-04-05T06:15:02.308Z,0.7
2023-04-05T06:30:01.583Z,0.9
2023-04-05T06:45:02.320Z,2.28
2023-04-05T07:00:01.380Z,3.28
2023-04-05T07:15:02.443Z,4.28
2023-04-05T07:30:01.368Z,5.71
2023-04-05T07:45:02.335Z,6.44
2023-04-05T08:00:02.108Z,7.53
2023-04-05T08:15:02.330Z,7.5
2023-04-05T08:30:01.536Z,7.96
2023-04-05T08:45:02.369Z,8.69
2023-04-05T09:00:02.279Z,9.18
2023-04-05T09:15:02.005Z,9.18
2023-04-05T09:30:02.538Z,9.18
2023-04-05T09:45:01.531Z,9.18
2023-04-05T10:00:01.789Z,9.18
2023-04-05T10:15:02.282Z,9.18
2023-04-05T10:30:01.652Z,9.18
2023-04-05T10:45:01.962Z,9.18
2023-04-05T11:00:01.642Z,9.18
2023-04-05T11:15:02.070Z,9.18
2023-04-05T11:30:02.374Z,9.18
2023-04-05T11:45:02.842Z,9.18
2023-04-05T12:00:02.145Z,21.27
2023-04-05T12:15:02.821Z,21.45
2023-04-05T12:30:02.639Z,22.13
2023-04-05T12:45:01.384Z,22.13
2023-04-05T13:00:02.031Z,22.13
2023-04-05T13:15:02.510Z,22.13
2023-04-05T13:30:01.674Z,15.52
2023-04-05T13:45:02.024Z,14.6
2023-04-05T14:00:02.278Z,9.79
2023-04-05T14:15:02.231Z,9.23
2023-04-05T14:30:01.622Z,9.23
2023-04-05T14:45:01.967Z,9.23
2023-04-05T15:00:02.123Z,8.1
2023-04-05T15:15:02.171Z,8.64
2023-04-05T15:30:02.143Z,7.5
2023-04-05T15:45:02.163Z,7.23
2023-04-05T16:00:02.743Z,7.23
2023-04-05T16:15:01.439Z,7.23
2023-04-05T16:30:01.793Z,7.23
2023-04-05T16:45:02.229Z,7.23
2023-04-05T17:00:02.685Z,7.23
2023-04-05T17:15:01.785Z,7.23
2023-04-05T17:30:02.160Z,7.23
2023-04-05T17:45:02.173Z,7.23
2023-04-05T18:00:02.742Z,7.23
2023-04-05T18:15:02.023Z,7.23
2023-04-05T18:30:01.605Z,7.23
2023-04-05T18:45:02.117Z,7.23
2023-04-05T19:00:02.585Z,7.23
2023-04-05T19:15:01.436Z,7.23
2023-04-05T19:30:01.823Z,7.23
2023-04-05T19:45:02.164Z,7.23
2023-04-05T20:00:02.493Z,7.23
2023-04-05T20:15:02.561Z,3.99
2023-04-05T20:30:01.525Z,3
2023-04-05T20:45:02.532Z,2.69
2023-04-05T21:00:02.118Z,3.9
2023-04-05T21:15:01.536Z,2.7
2023-04-05T21:30:01.974Z,2.14
2023-04-05T21:45:02.556Z,2
2023-04-05T22:00:01.730Z,1.67
2023-04-05T22:15:02.580Z,0.98
2023-04-05T22:30:01.685Z,1.26
2023-04-05T22:45:02.677Z,1.28
2023-04-05T23:00:02.195Z,1.2
2023-04-05T23:15:01.490Z,1.48
2023-04-05T23:30:01.902Z,1.41
2023-04-05T23:45:02.770Z,0.52
