createdAt,value
2023-02-07T00:01:26.118Z,15.00
2023-02-07T00:03:55.121Z,15.63
2023-02-07T00:06:29.133Z,19.00
2023-02-07T00:08:55.959Z,16.90
2023-02-07T00:11:23.956Z,16.93
2023-02-07T00:13:54.793Z,17.83
2023-02-07T00:16:22.389Z,20.50
2023-02-07T00:18:50.069Z,18.93
2023-02-07T00:21:20.943Z,16.90
2023-02-07T00:23:48.181Z,17.97
2023-02-07T00:26:17.294Z,19.03
2023-02-07T00:28:44.482Z,20.50
2023-02-07T00:31:15.648Z,21.97
2023-02-07T00:33:43.707Z,18.97
2023-02-07T00:36:15.834Z,18.30
2023-02-07T00:38:44.110Z,19.30
2023-02-07T00:41:15.159Z,21.73
2023-02-07T00:43:42.915Z,21.17
2023-02-07T00:46:10.749Z,21.07
2023-02-07T00:48:40.085Z,22.17
2023-02-07T00:51:07.844Z,18.50
2023-02-07T00:53:35.228Z,21.77
2023-02-07T00:56:02.243Z,20.13
2023-02-07T00:58:29.080Z,18.10
2023-02-07T01:00:55.982Z,21.70
2023-02-07T01:03:22.871Z,20.07
2023-02-07T01:05:49.847Z,20.50
2023-02-07T01:08:16.995Z,17.77
2023-02-07T01:10:45.972Z,22.63
2023-02-07T01:13:14.911Z,17.63
2023-02-07T01:15:45.366Z,18.00
2023-02-07T01:18:13.203Z,21.03
2023-02-07T01:20:40.903Z,20.50
2023-02-07T01:23:08.193Z,25.07
2023-02-07T01:25:35.129Z,20.87
2023-02-07T01:28:02.141Z,20.30
2023-02-07T01:30:29.131Z,18.10
2023-02-07T01:32:56.232Z,19.70
2023-02-07T01:35:23.372Z,20.17
2023-02-07T01:37:50.623Z,18.47
2023-02-07T01:40:17.703Z,18.00
2023-02-07T01:42:44.621Z,19.27
2023-02-07T01:45:35.040Z,17.67
2023-02-07T01:48:08.045Z,18.87
2023-02-07T01:50:36.449Z,19.37
2023-02-07T01:53:06.596Z,18.23
2023-02-07T01:55:37.897Z,15.20
2023-02-07T01:58:06.463Z,18.50
2023-02-07T02:00:34.516Z,21.70
2023-02-07T02:03:01.676Z,16.23
2023-02-07T02:05:31.288Z,19.83
2023-02-07T02:07:58.429Z,16.47
2023-02-07T02:10:51.285Z,17.43
2023-02-07T02:13:23.613Z,17.43
2023-02-07T02:16:24.659Z,17.63
2023-02-07T02:19:15.930Z,18.40
2023-02-07T02:22:27.079Z,17.27
2023-02-07T02:25:14.735Z,17.33
2023-02-07T02:28:17.388Z,15.80
2023-02-07T02:31:02.456Z,18.03
2023-02-07T02:34:10.358Z,15.23
2023-02-07T02:37:09.106Z,15.50
2023-02-07T02:40:10.566Z,20.17
2023-02-07T02:42:47.997Z,19.37
2023-02-07T02:45:28.979Z,20.17
2023-02-07T02:47:57.264Z,18.17
2023-02-07T02:50:28.504Z,16.80
2023-02-07T02:52:56.063Z,16.10
2023-02-07T02:56:05.743Z,19.13
2023-02-07T02:59:21.543Z,16.57
2023-02-07T03:02:04.109Z,16.63
2023-02-07T03:04:55.763Z,18.30
2023-02-07T03:07:34.447Z,16.20
2023-02-07T03:10:24.050Z,15.30
2023-02-07T03:13:17.255Z,14.73
2023-02-07T03:16:14.438Z,14.10
2023-02-07T03:19:06.741Z,14.37
2023-02-07T03:21:47.911Z,14.30
2023-02-07T03:24:27.758Z,12.80
2023-02-07T03:26:59.284Z,14.93
2023-02-07T03:29:28.923Z,15.37
2023-02-07T03:32:00.510Z,15.27
2023-02-07T03:34:51.243Z,12.90
2023-02-07T03:37:50.799Z,15.40
2023-02-07T03:40:18.796Z,12.50
2023-02-07T03:43:05.085Z,14.03
2023-02-07T03:45:32.069Z,13.60
2023-02-07T03:47:58.894Z,13.13
2023-02-07T03:50:25.743Z,13.90
2023-02-07T03:52:52.582Z,13.13
2023-02-07T03:55:19.433Z,13.07
2023-02-07T03:57:46.272Z,13.53
2023-02-07T04:00:14.109Z,15.07
2023-02-07T04:02:41.579Z,13.03
2023-02-07T04:05:09.220Z,14.23
2023-02-07T04:07:36.090Z,13.37
2023-02-07T04:10:04.631Z,12.63
2023-02-07T04:12:34.541Z,13.80
2023-02-07T04:15:02.561Z,13.20
2023-02-07T04:17:31.411Z,15.53
2023-02-07T04:19:58.875Z,14.40
2023-02-07T04:22:25.697Z,13.17
2023-02-07T04:24:52.530Z,13.90
2023-02-07T04:27:19.480Z,13.10
2023-02-07T04:29:46.322Z,13.03
2023-02-07T04:32:13.171Z,12.30
2023-02-07T04:34:39.947Z,13.23
2023-02-07T04:37:06.835Z,14.63
2023-02-07T04:39:33.687Z,13.90
2023-02-07T04:42:00.836Z,14.57
2023-02-07T04:44:28.015Z,13.63
2023-02-07T04:46:54.875Z,16.03
2023-02-07T04:49:21.805Z,15.67
2023-02-07T04:51:48.622Z,13.20
2023-02-07T04:54:15.499Z,12.40
2023-02-07T04:56:42.323Z,12.37
2023-02-07T04:59:09.176Z,12.30
2023-02-07T05:01:36.090Z,13.93
2023-02-07T05:04:02.913Z,13.63
2023-02-07T05:06:30.982Z,15.47
2023-02-07T05:08:57.813Z,17.27
2023-02-07T05:11:24.638Z,12.87
2023-02-07T05:13:51.502Z,13.83
2023-02-07T05:16:18.421Z,13.20
2023-02-07T05:18:45.341Z,12.67
2023-02-07T05:21:12.254Z,13.10
2023-02-07T05:23:39.757Z,14.10
2023-02-07T05:26:06.678Z,15.97
2023-02-07T05:28:34.036Z,16.80
2023-02-07T05:31:01.085Z,15.00
2023-02-07T05:33:28.111Z,14.00
2023-02-07T05:35:54.994Z,12.50
2023-02-07T05:38:21.857Z,14.90
2023-02-07T05:40:49.689Z,14.77
2023-02-07T05:43:16.867Z,13.97
2023-02-07T05:45:45.715Z,17.13
2023-02-07T05:48:13.484Z,16.97
2023-02-07T05:50:40.404Z,17.07
2023-02-07T05:53:08.542Z,16.70
2023-02-07T05:55:35.929Z,16.10
2023-02-07T05:58:03.100Z,16.43
2023-02-07T06:00:29.987Z,15.53
2023-02-07T06:02:56.844Z,16.87
2023-02-07T06:05:24.807Z,16.23
2023-02-07T06:07:52.117Z,14.17
2023-02-07T06:10:19.452Z,13.67
2023-02-07T06:12:46.756Z,14.13
2023-02-07T06:15:13.695Z,13.57
2023-02-07T06:17:40.533Z,17.17
2023-02-07T06:20:08.181Z,16.10
2023-02-07T06:22:35.723Z,16.90
2023-02-07T06:25:02.782Z,13.10
2023-02-07T06:27:29.701Z,14.50
2023-02-07T06:29:56.513Z,17.47
2023-02-07T06:32:23.336Z,14.57
2023-02-07T06:34:50.229Z,15.40
2023-02-07T06:37:17.139Z,20.03
2023-02-07T06:39:43.989Z,20.10
2023-02-07T06:42:10.777Z,19.47
2023-02-07T06:44:37.637Z,17.57
2023-02-07T06:47:04.481Z,15.93
2023-02-07T06:49:31.370Z,16.20
2023-02-07T06:51:58.217Z,18.97
2023-02-07T06:54:25.100Z,18.70
2023-02-07T06:56:52.030Z,19.93
2023-02-07T06:59:18.902Z,19.70
2023-02-07T07:01:47.738Z,19.83
2023-02-07T07:04:16.146Z,16.27
2023-02-07T07:06:43.017Z,16.63
2023-02-07T07:09:09.847Z,15.97
2023-02-07T07:11:42.823Z,19.40
2023-02-07T07:14:11.559Z,17.33
2023-02-07T07:16:39.140Z,15.90
2023-02-07T07:19:06.422Z,18.63
2023-02-07T07:21:33.300Z,15.03
2023-02-07T07:24:00.136Z,18.57
2023-02-07T07:26:31.675Z,18.70
2023-02-07T07:29:08.231Z,17.17
2023-02-07T07:31:35.111Z,12.97
2023-02-07T07:34:01.917Z,14.80
2023-02-07T07:36:28.842Z,16.17
2023-02-07T07:38:55.627Z,15.07
2023-02-07T07:41:23.644Z,15.17
2023-02-07T07:43:50.469Z,12.93
2023-02-07T07:46:17.418Z,13.57
2023-02-07T07:48:44.250Z,14.37
2023-02-07T07:51:11.108Z,14.00
2023-02-07T07:53:38.062Z,13.30
2023-02-07T07:56:05.385Z,14.70
2023-02-07T07:58:32.264Z,15.87
2023-02-07T08:00:59.189Z,15.07
2023-02-07T08:03:26.108Z,12.03
2023-02-07T08:05:53.263Z,12.30
2023-02-07T08:08:20.106Z,15.47
2023-02-07T08:10:47.941Z,14.17
2023-02-07T08:13:16.734Z,13.40
2023-02-07T08:15:43.994Z,12.53
2023-02-07T08:18:10.891Z,13.40
2023-02-07T08:20:38.304Z,13.33
2023-02-07T08:23:05.445Z,11.60
2023-02-07T08:25:32.306Z,12.67
2023-02-07T08:27:59.165Z,12.80
2023-02-07T08:30:26.661Z,13.00
2023-02-07T08:32:55.362Z,15.67
2023-02-07T08:35:22.354Z,13.17
2023-02-07T08:37:50.207Z,14.13
2023-02-07T08:40:17.451Z,15.07
2023-02-07T08:42:44.588Z,13.53
2023-02-07T08:45:12.132Z,12.83
2023-02-07T08:47:39.099Z,12.67
2023-02-07T08:50:07.571Z,16.17
2023-02-07T08:52:34.610Z,12.97
2023-02-07T08:55:01.399Z,13.50
2023-02-07T08:57:28.259Z,10.63
2023-02-07T08:59:55.136Z,12.43
2023-02-07T09:02:22.096Z,13.07
2023-02-07T09:04:49.101Z,14.77
2023-02-07T09:07:16.014Z,11.20
2023-02-07T09:09:42.957Z,11.77
2023-02-07T09:12:10.715Z,12.37
2023-02-07T09:14:39.333Z,13.63
2023-02-07T09:17:07.769Z,11.87
2023-02-07T09:19:36.453Z,12.57
2023-02-07T09:22:04.968Z,13.10
2023-02-07T09:24:32.385Z,13.23
2023-02-07T09:26:59.337Z,12.50
2023-02-07T09:29:26.185Z,10.73
2023-02-07T09:31:53.358Z,14.37
2023-02-07T09:34:20.377Z,11.57
2023-02-07T09:36:47.357Z,12.97
2023-02-07T09:39:14.256Z,11.10
2023-02-07T09:42:05.737Z,11.27
2023-02-07T09:45:10.879Z,12.33
2023-02-07T09:47:41.882Z,11.17
2023-02-07T09:50:36.276Z,10.67
2023-02-07T09:53:17.566Z,12.10
2023-02-07T09:56:03.325Z,11.40
2023-02-07T09:59:14.434Z,12.93
2023-02-07T10:01:46.698Z,12.87
2023-02-07T10:04:26.708Z,13.93
2023-02-07T10:06:57.170Z,13.80
2023-02-07T10:09:40.045Z,12.77
2023-02-07T10:12:56.991Z,12.90
2023-02-07T10:16:16.230Z,14.50
2023-02-07T10:18:50.527Z,11.50
2023-02-07T10:21:48.859Z,10.87
2023-02-07T10:24:27.174Z,10.87
2023-02-07T10:27:16.619Z,11.93
2023-02-07T10:29:51.926Z,11.53
2023-02-07T10:32:25.755Z,11.70
2023-02-07T10:35:08.089Z,10.33
2023-02-07T10:37:38.768Z,12.37
2023-02-07T10:40:19.345Z,10.77
2023-02-07T10:42:54.866Z,9.73
2023-02-07T10:45:21.799Z,8.93
2023-02-07T10:47:48.707Z,9.37
2023-02-07T10:50:29.791Z,9.73
2023-02-07T10:52:59.250Z,9.93
2023-02-07T10:55:43.286Z,12.17
2023-02-07T10:58:24.518Z,11.43
2023-02-07T11:00:57.019Z,10.93
2023-02-07T11:03:25.424Z,9.87
2023-02-07T11:06:02.570Z,9.53
2023-02-07T11:08:35.280Z,11.30
2023-02-07T11:11:40.606Z,11.87
2023-02-07T11:14:08.281Z,10.50
2023-02-07T11:16:35.676Z,11.00
2023-02-07T11:19:07.648Z,10.43
2023-02-07T11:21:34.434Z,11.57
2023-02-07T11:24:07.147Z,9.53
2023-02-07T11:26:40.953Z,12.30
2023-02-07T11:29:16.044Z,11.43
2023-02-07T11:31:46.495Z,12.60
2023-02-07T11:34:41.477Z,10.97
2023-02-07T11:37:28.179Z,11.50
2023-02-07T11:40:21.088Z,12.77
2023-02-07T11:42:51.196Z,12.57
2023-02-07T11:45:22.448Z,13.20
2023-02-07T11:47:54.249Z,13.07
2023-02-07T11:50:29.796Z,13.83
2023-02-07T11:53:00.384Z,15.10
2023-02-07T11:55:41.565Z,11.93
2023-02-07T11:58:38.931Z,14.80
2023-02-07T12:01:07.874Z,11.63
2023-02-07T12:04:00.684Z,12.37
2023-02-07T12:06:45.969Z,13.97
2023-02-07T12:09:48.104Z,11.00
2023-02-07T12:12:31.118Z,11.70
2023-02-07T12:15:04.383Z,10.87
2023-02-07T12:17:57.744Z,12.90
2023-02-07T12:20:38.028Z,12.53
2023-02-07T12:23:41.433Z,11.03
2023-02-07T12:26:23.272Z,14.17
2023-02-07T12:29:14.913Z,11.13
2023-02-07T12:31:57.863Z,11.20
2023-02-07T12:35:04.925Z,12.83
2023-02-07T12:37:43.835Z,12.37
2023-02-07T12:40:32.106Z,10.40
2023-02-07T12:43:21.243Z,12.50
2023-02-07T12:45:59.599Z,11.73
2023-02-07T12:49:03.258Z,13.60
2023-02-07T12:52:01.644Z,14.50
2023-02-07T12:54:48.128Z,12.70
2023-02-07T12:57:46.182Z,10.50
2023-02-07T13:00:42.026Z,10.80
2023-02-07T13:03:23.735Z,13.30
2023-02-07T13:06:11.540Z,10.60
2023-02-07T13:09:11.191Z,10.60
2023-02-07T13:11:56.941Z,10.93
2023-02-07T13:14:39.301Z,10.47
2023-02-07T13:17:26.257Z,11.60
2023-02-07T13:19:59.814Z,11.03
2023-02-07T13:22:46.354Z,11.40
2023-02-07T13:25:29.226Z,9.83
2023-02-07T13:27:59.532Z,9.57
2023-02-07T13:30:29.708Z,10.43
2023-02-07T13:33:04.891Z,10.27
2023-02-07T13:35:34.843Z,10.17
2023-02-07T13:38:21.492Z,12.87
2023-02-07T13:41:06.111Z,9.90
2023-02-07T13:43:50.920Z,10.13
2023-02-07T13:47:02.556Z,9.80
2023-02-07T13:49:40.771Z,10.30
2023-02-07T13:52:35.644Z,9.60
2023-02-07T13:55:29.646Z,10.10
2023-02-07T13:58:35.555Z,9.10
2023-02-07T14:01:15.902Z,8.10
2023-02-07T14:04:07.147Z,8.80
2023-02-07T14:06:44.604Z,8.40
2023-02-07T14:09:24.294Z,8.67
2023-02-07T14:12:08.289Z,9.00
2023-02-07T14:14:39.579Z,8.43
2023-02-07T14:17:09.102Z,8.47
2023-02-07T14:19:43.084Z,38.73
2023-02-07T14:22:15.827Z,12.43
2023-02-07T14:25:18.053Z,13.27
2023-02-07T14:27:50.538Z,8.73
2023-02-07T14:30:32.671Z,8.97
2023-02-07T14:33:21.466Z,9.10
2023-02-07T14:36:19.677Z,7.67
2023-02-07T14:39:18.953Z,28.17
2023-02-07T14:41:48.626Z,9.00
2023-02-07T14:44:30.372Z,6.40
2023-02-07T14:47:00.099Z,7.37
2023-02-07T14:49:48.248Z,7.50
2023-02-07T14:52:29.101Z,7.33
2023-02-07T14:55:02.350Z,6.67
2023-02-07T14:57:55.818Z,6.13
2023-02-07T15:00:37.737Z,6.70
2023-02-07T15:03:14.906Z,7.23
2023-02-07T15:05:52.216Z,9.17
2023-02-07T15:08:22.934Z,17.57
2023-02-07T15:11:16.326Z,9.73
2023-02-07T15:13:48.723Z,7.17
2023-02-07T15:16:29.051Z,9.40
2023-02-07T15:19:01.115Z,6.27
2023-02-07T15:21:49.437Z,7.70
2023-02-07T15:24:17.754Z,7.60
2023-02-07T15:26:50.409Z,6.30
2023-02-07T15:29:25.551Z,6.90
2023-02-07T15:31:53.444Z,7.67
2023-02-07T15:34:31.712Z,7.47
2023-02-07T15:37:14.897Z,6.93
2023-02-07T15:39:41.933Z,6.80
2023-02-07T15:42:19.001Z,8.60
2023-02-07T15:44:53.467Z,6.60
2023-02-07T15:47:29.597Z,7.20
2023-02-07T15:50:24.909Z,7.07
2023-02-07T15:52:55.968Z,6.40
2023-02-07T15:55:46.287Z,5.30
2023-02-07T15:58:37.793Z,6.07
2023-02-07T16:01:13.881Z,7.00
2023-02-07T16:03:47.599Z,8.90
2023-02-07T16:06:28.581Z,5.73
2023-02-07T16:08:59.075Z,7.47
2023-02-07T16:11:25.850Z,6.60
2023-02-07T16:13:55.274Z,5.60
2023-02-07T16:16:27.492Z,7.33
2023-02-07T16:19:17.519Z,6.90
2023-02-07T16:21:46.869Z,7.73
2023-02-07T16:24:16.863Z,7.10
2023-02-07T16:26:46.535Z,8.73
2023-02-07T16:29:23.431Z,8.80
2023-02-07T16:31:51.699Z,7.43
2023-02-07T16:34:20.443Z,6.50
2023-02-07T16:36:54.348Z,9.47
2023-02-07T16:39:23.233Z,8.37
2023-02-07T16:41:55.435Z,9.17
2023-02-07T16:44:28.312Z,9.23
2023-02-07T16:46:55.203Z,12.73
2023-02-07T16:49:25.966Z,8.63
2023-02-07T16:51:54.434Z,8.37
2023-02-07T16:54:21.526Z,12.43
2023-02-07T16:56:53.969Z,8.07
2023-02-07T16:59:23.008Z,8.23
2023-02-07T17:01:53.043Z,8.17
2023-02-07T17:04:20.775Z,7.83
2023-02-07T17:06:48.211Z,8.07
2023-02-07T17:09:24.764Z,9.40
2023-02-07T17:11:53.489Z,11.17
2023-02-07T17:14:21.024Z,19.90
2023-02-07T17:16:48.456Z,14.47
2023-02-07T17:19:24.470Z,11.83
2023-02-07T17:21:52.476Z,11.80
2023-02-07T17:24:19.757Z,13.63
2023-02-07T17:26:51.244Z,13.30
2023-02-07T17:29:19.229Z,13.33
2023-02-07T17:31:47.223Z,9.80
2023-02-07T17:34:14.088Z,10.07
2023-02-07T17:36:48.202Z,9.70
2023-02-07T17:39:17.335Z,9.00
2023-02-07T17:41:44.698Z,8.13
2023-02-07T17:44:11.553Z,9.47
2023-02-07T17:46:38.402Z,8.40
2023-02-07T17:49:13.665Z,10.43
2023-02-07T17:51:42.082Z,11.67
2023-02-07T17:54:08.954Z,13.37
2023-02-07T17:56:37.274Z,10.40
2023-02-07T17:59:06.730Z,11.13
2023-02-07T18:01:33.928Z,9.90
2023-02-07T18:04:02.488Z,10.37
2023-02-07T18:06:30.321Z,12.70
2023-02-07T18:08:58.709Z,13.47
2023-02-07T18:11:27.279Z,10.73
2023-02-07T18:13:54.283Z,11.83
2023-02-07T18:16:24.950Z,19.20
2023-02-07T18:18:53.858Z,24.73
2023-02-07T18:21:21.115Z,15.37
2023-02-07T18:23:47.931Z,10.97
2023-02-07T18:26:16.576Z,12.37
2023-02-07T18:28:44.137Z,11.83
2023-02-07T18:31:15.226Z,10.00
2023-02-07T18:33:42.399Z,13.67
2023-02-07T18:36:09.988Z,11.57
2023-02-07T18:38:37.227Z,11.87
2023-02-07T18:41:23.148Z,12.33
2023-02-07T18:43:50.768Z,7.97
2023-02-07T18:46:20.172Z,8.57
2023-02-07T18:48:51.256Z,11.83
2023-02-07T18:51:19.389Z,9.63
2023-02-07T18:53:47.122Z,11.07
2023-02-07T18:56:21.234Z,10.33
2023-02-07T18:58:48.850Z,12.83
2023-02-07T19:01:20.973Z,12.07
2023-02-07T19:03:54.112Z,11.20
2023-02-07T19:06:23.637Z,11.20
2023-02-07T19:08:50.690Z,10.30
2023-02-07T19:11:17.990Z,12.57
2023-02-07T19:13:44.856Z,12.93
2023-02-07T19:16:22.087Z,13.17
2023-02-07T19:18:50.079Z,14.33
2023-02-07T19:21:23.717Z,12.40
2023-02-07T19:23:51.200Z,12.80
2023-02-07T19:26:18.152Z,11.27
2023-02-07T19:28:44.962Z,27.00
2023-02-07T19:31:18.270Z,19.30
2023-02-07T19:33:49.422Z,19.13
2023-02-07T19:36:17.984Z,32.80
2023-02-07T19:38:46.505Z,30.20
2023-02-07T19:41:13.408Z,23.87
2023-02-07T19:43:41.363Z,21.17
2023-02-07T19:46:08.341Z,25.63
2023-02-07T19:48:35.320Z,18.77
2023-02-07T19:51:08.998Z,27.00
2023-02-07T19:53:36.170Z,21.63
2023-02-07T19:56:07.209Z,30.47
2023-02-07T19:58:34.897Z,25.20
2023-02-07T20:01:02.308Z,31.10
2023-02-07T20:03:29.481Z,33.57
2023-02-07T20:06:01.001Z,96.87
2023-02-07T20:08:30.886Z,88.43
2023-02-07T20:10:58.187Z,65.40
2023-02-07T20:13:25.038Z,58.33
2023-02-07T20:15:51.869Z,81.17
2023-02-07T20:18:18.846Z,64.47
2023-02-07T20:20:48.193Z,44.30
2023-02-07T20:23:15.304Z,55.87
2023-02-07T20:25:42.248Z,42.47
2023-02-07T20:28:09.172Z,37.97
2023-02-07T20:30:36.811Z,44.10
2023-02-07T20:33:03.707Z,30.27
2023-02-07T20:35:30.651Z,28.10
2023-02-07T20:37:57.598Z,38.83
2023-02-07T20:40:24.481Z,37.73
2023-02-07T20:42:51.364Z,23.30
2023-02-07T20:45:18.227Z,38.70
2023-02-07T20:47:45.310Z,31.20
2023-02-07T20:50:12.123Z,39.97
2023-02-07T20:52:39.065Z,37.17
2023-02-07T20:55:06.730Z,40.47
2023-02-07T20:57:33.571Z,31.93
2023-02-07T21:00:00.444Z,27.17
2023-02-07T21:02:27.383Z,20.60
2023-02-07T21:04:54.171Z,23.17
2023-02-07T21:07:20.978Z,24.53
2023-02-07T21:09:47.885Z,22.70
2023-02-07T21:12:14.860Z,24.27
2023-02-07T21:14:41.758Z,25.87
2023-02-07T21:17:10.255Z,17.03
2023-02-07T21:19:38.390Z,23.60
2023-02-07T21:22:06.425Z,19.00
2023-02-07T21:24:33.697Z,14.20
2023-02-07T21:27:03.131Z,15.57
2023-02-07T21:29:30.120Z,18.43
2023-02-07T21:31:57.071Z,15.43
2023-02-07T21:34:25.498Z,19.13
2023-02-07T21:36:52.866Z,17.50
2023-02-07T21:39:20.336Z,15.20
2023-02-07T21:41:47.867Z,13.57
2023-02-07T21:44:15.876Z,13.83
2023-02-07T21:46:46.035Z,15.60
2023-02-07T21:49:16.108Z,12.87
2023-02-07T21:51:45.560Z,12.73
2023-02-07T21:54:12.467Z,13.97
2023-02-07T21:56:42.898Z,11.80
2023-02-07T21:59:16.822Z,13.93
2023-02-07T22:01:45.283Z,14.63
2023-02-07T22:04:14.227Z,14.00
2023-02-07T22:06:43.637Z,14.27
2023-02-07T22:09:18.732Z,12.77
2023-02-07T22:11:46.072Z,14.30
2023-02-07T22:14:13.984Z,13.63
2023-02-07T22:16:41.129Z,14.33
2023-02-07T22:19:12.380Z,16.13
2023-02-07T22:21:40.412Z,15.10
2023-02-07T22:24:07.532Z,14.97
2023-02-07T22:26:35.200Z,12.63
2023-02-07T22:29:04.087Z,12.77
2023-02-07T22:31:34.073Z,14.77
2023-02-07T22:34:05.335Z,15.10
2023-02-07T22:36:34.540Z,13.87
2023-02-07T22:39:03.890Z,17.20
2023-02-07T22:41:32.830Z,14.80
2023-02-07T22:44:02.797Z,18.50
2023-02-07T22:46:29.914Z,18.90
2023-02-07T22:48:57.482Z,17.37
2023-02-07T22:51:34.255Z,17.50
2023-02-07T22:54:12.713Z,17.20
2023-02-07T22:56:39.760Z,19.10
2023-02-07T22:59:07.105Z,17.80
2023-02-07T23:01:38.850Z,17.70
2023-02-07T23:04:08.627Z,17.43
2023-02-07T23:06:35.682Z,16.07
2023-02-07T23:09:05.134Z,17.47
2023-02-07T23:11:32.472Z,17.37
2023-02-07T23:13:59.362Z,17.60
2023-02-07T23:16:28.880Z,16.30
2023-02-07T23:18:58.029Z,17.80
2023-02-07T23:21:26.552Z,18.17
2023-02-07T23:23:53.963Z,21.50
2023-02-07T23:26:23.349Z,25.23
2023-02-07T23:28:51.886Z,16.97
2023-02-07T23:31:21.418Z,19.03
2023-02-07T23:33:49.401Z,19.53
2023-02-07T23:36:17.951Z,21.00
2023-02-07T23:38:46.156Z,23.17
2023-02-07T23:41:13.439Z,19.00
2023-02-07T23:43:40.276Z,22.10
2023-02-07T23:46:08.735Z,23.73
2023-02-07T23:48:38.407Z,23.97
2023-02-07T23:51:06.580Z,20.57
2023-02-07T23:53:33.877Z,22.10
2023-02-07T23:56:00.943Z,19.87
2023-02-07T23:58:28.141Z,20.50
