createdAt,value
2017-02-07T00:00:20.927Z,2.5
2017-02-07T00:01:01.519Z,2.53
2017-02-07T00:01:42.165Z,2.51
2017-02-07T00:02:22.788Z,2.54
2017-02-07T00:03:03.359Z,2.49
2017-02-07T00:03:43.997Z,2.49
2017-02-07T00:04:24.591Z,2.49
2017-02-07T00:05:05.192Z,2.46
2017-02-07T00:05:45.763Z,2.53
2017-02-07T00:06:26.421Z,2.53
2017-02-07T00:07:07.101Z,2.56
2017-02-07T00:07:47.702Z,2.53
2017-02-07T00:08:28.359Z,2.53
2017-02-07T00:09:09.005Z,2.57
2017-02-07T00:09:49.667Z,2.54
2017-02-07T00:10:30.317Z,2.51
2017-02-07T00:11:10.964Z,2.5
2017-02-07T00:11:51.618Z,2.53
2017-02-07T00:12:32.191Z,2.53
2017-02-07T00:13:12.847Z,2.6
2017-02-07T00:13:53.508Z,2.62
2017-02-07T00:14:34.147Z,2.64
2017-02-07T00:15:14.809Z,2.62
2017-02-07T00:15:55.434Z,2.65
2017-02-07T00:16:36.106Z,2.62
2017-02-07T00:17:16.741Z,2.6
2017-02-07T00:17:57.413Z,2.61
2017-02-07T00:18:38.075Z,2.62
2017-02-07T00:19:18.726Z,2.62
2017-02-07T00:19:59.459Z,2.6
2017-02-07T00:20:40.136Z,2.6
2017-02-07T00:21:20.891Z,2.64
2017-02-07T00:22:01.547Z,2.64
2017-02-07T00:22:42.270Z,2.61
2017-02-07T00:23:23.056Z,2.64
2017-02-07T00:24:03.787Z,2.67
2017-02-07T00:24:44.556Z,2.67
2017-02-07T00:25:25.312Z,2.67
2017-02-07T00:26:06.063Z,2.65
2017-02-07T00:26:46.717Z,2.62
2017-02-07T00:27:27.380Z,2.67
2017-02-07T00:28:08.034Z,2.64
2017-02-07T00:28:48.679Z,2.62
2017-02-07T00:29:29.314Z,2.61
2017-02-07T00:30:09.993Z,2.68
2017-02-07T00:30:50.624Z,2.72
2017-02-07T00:31:31.297Z,2.62
2017-02-07T00:32:11.951Z,2.61
2017-02-07T00:32:52.596Z,2.62
2017-02-07T00:33:33.250Z,2.64
2017-02-07T00:34:13.910Z,2.64
2017-02-07T00:34:54.539Z,2.65
2017-02-07T00:35:35.205Z,2.67
2017-02-07T00:36:15.868Z,2.64
2017-02-07T00:36:56.515Z,2.67
2017-02-07T00:37:37.163Z,2.51
2017-02-07T00:38:17.817Z,2.64
2017-02-07T00:38:58.458Z,2.62
2017-02-07T00:39:39.113Z,2.56
2017-02-07T00:40:19.752Z,2.54
2017-02-07T00:41:00.425Z,2.53
2017-02-07T00:41:41.081Z,2.51
2017-02-07T00:42:21.734Z,2.53
2017-02-07T00:43:02.375Z,2.54
2017-02-07T00:43:43.030Z,2.56
2017-02-07T00:44:23.685Z,2.51
2017-02-07T00:45:04.342Z,2.42
2017-02-07T00:45:44.995Z,2.54
2017-02-07T00:46:25.640Z,2.47
2017-02-07T00:47:06.316Z,2.53
2017-02-07T00:47:46.954Z,2.51
2017-02-07T00:48:27.613Z,2.44
2017-02-07T00:49:08.328Z,2.39
2017-02-07T00:49:48.912Z,2.43
2017-02-07T00:50:29.555Z,2.49
2017-02-07T00:51:10.232Z,2.39
2017-02-07T00:51:50.898Z,2.36
2017-02-07T00:52:31.540Z,2.35
2017-02-07T00:53:12.177Z,2.46
2017-02-07T00:53:52.819Z,2.36
2017-02-07T00:54:33.489Z,2.39
2017-02-07T00:55:14.134Z,2.39
2017-02-07T00:55:54.795Z,2.36
2017-02-07T00:56:35.433Z,2.31
2017-02-07T00:57:16.084Z,2.39
2017-02-07T00:57:56.747Z,2.31
2017-02-07T00:58:37.401Z,2.43
2017-02-07T00:59:18.051Z,2.43
2017-02-07T00:59:58.715Z,2.36
2017-02-07T01:00:39.359Z,2.36
2017-02-07T01:01:20.019Z,2.36
2017-02-07T01:02:00.671Z,2.39
2017-02-07T01:02:41.317Z,2.42
2017-02-07T01:03:21.969Z,2.32
2017-02-07T01:04:02.631Z,2.36
2017-02-07T01:04:43.289Z,2.38
2017-02-07T01:05:23.935Z,2.49
2017-02-07T01:06:04.593Z,2.36
2017-02-07T01:06:45.247Z,2.46
2017-02-07T01:07:25.898Z,2.33
2017-02-07T01:08:06.531Z,2.46
2017-02-07T01:08:47.106Z,2.35
2017-02-07T01:09:27.753Z,2.42
2017-02-07T01:10:08.386Z,2.43
2017-02-07T01:10:48.964Z,2.35
2017-02-07T01:11:29.634Z,2.32
2017-02-07T01:12:10.284Z,2.36
2017-02-07T01:12:50.792Z,2.29
2017-02-07T01:13:31.469Z,2.38
2017-02-07T01:14:12.149Z,2.33
2017-02-07T01:14:52.752Z,2.32
2017-02-07T01:15:33.378Z,2.35
2017-02-07T01:16:14.008Z,2.28
2017-02-07T01:16:54.640Z,2.32
2017-02-07T01:17:35.206Z,2.29
2017-02-07T01:18:17.022Z,2.31
2017-02-07T01:18:57.601Z,2.38
2017-02-07T01:19:38.268Z,2.33
2017-02-07T01:20:18.919Z,2.28
2017-02-07T01:20:59.568Z,2.25
2017-02-07T01:21:40.221Z,2.28
2017-02-07T01:22:20.864Z,2.42
2017-02-07T01:23:01.455Z,2.25
2017-02-07T01:23:42.059Z,2.33
2017-02-07T01:24:22.639Z,2.31
2017-02-07T01:25:03.279Z,2.26
2017-02-07T01:25:43.873Z,2.35
2017-02-07T01:26:24.465Z,2.2
2017-02-07T01:27:05.052Z,2.32
2017-02-07T01:27:45.684Z,2.31
2017-02-07T01:28:26.281Z,2.31
2017-02-07T01:29:06.872Z,2.2
2017-02-07T01:29:47.435Z,2.24
2017-02-07T01:30:28.102Z,2.26
2017-02-07T01:31:08.679Z,2.25
2017-02-07T01:31:49.278Z,2.26
2017-02-07T01:32:29.838Z,2.31
2017-02-07T01:33:10.505Z,2.24
2017-02-07T01:33:51.170Z,2.24
2017-02-07T01:34:31.797Z,2.32
2017-02-07T01:35:12.460Z,2.26
2017-02-07T01:35:53.134Z,2.32
2017-02-07T01:36:33.771Z,2.29
2017-02-07T01:37:14.421Z,2.25
2017-02-07T01:37:55.073Z,2.2
2017-02-07T01:38:35.720Z,2.22
2017-02-07T01:39:16.381Z,2.24
2017-02-07T01:39:57.034Z,2.2
2017-02-07T01:40:37.673Z,2.33
2017-02-07T01:41:18.330Z,2.25
2017-02-07T01:41:58.985Z,2.32
2017-02-07T01:42:39.655Z,2.24
2017-02-07T01:43:20.238Z,2.18
2017-02-07T01:44:00.826Z,2.2
2017-02-07T01:44:41.400Z,2.31
2017-02-07T01:45:22.048Z,2.26
2017-02-07T01:46:02.639Z,2.28
2017-02-07T01:46:43.233Z,2.25
2017-02-07T01:47:23.809Z,2.25
2017-02-07T01:48:04.459Z,2.24
2017-02-07T01:48:45.110Z,2.18
2017-02-07T01:49:25.750Z,2.2
2017-02-07T01:50:06.430Z,2.31
2017-02-07T01:50:47.055Z,2.24
2017-02-07T01:51:27.722Z,2.17
2017-02-07T01:52:08.372Z,2.18
2017-02-07T01:52:49.062Z,2.18
2017-02-07T01:53:29.689Z,2.31
2017-02-07T01:54:10.330Z,2.2
2017-02-07T01:54:50.974Z,2.24
2017-02-07T01:55:31.643Z,2.25
2017-02-07T01:56:12.289Z,2.22
2017-02-07T01:56:52.942Z,2.25
2017-02-07T01:57:33.599Z,2.24
2017-02-07T01:58:14.253Z,2.2
2017-02-07T01:58:54.920Z,2.22
2017-02-07T01:59:35.616Z,2.2
2017-02-07T02:00:16.206Z,2.2
2017-02-07T02:00:56.858Z,2.2
2017-02-07T02:01:37.513Z,2.22
2017-02-07T02:02:18.081Z,2.2
2017-02-07T02:02:58.720Z,2.2
2017-02-07T02:03:39.380Z,2.18
2017-02-07T02:04:20.036Z,2.18
2017-02-07T02:05:00.689Z,2.22
2017-02-07T02:05:41.328Z,2.18
2017-02-07T02:06:21.970Z,2.2
2017-02-07T02:07:02.630Z,2.17
2017-02-07T02:07:43.296Z,2.22
2017-02-07T02:08:23.931Z,2.18
2017-02-07T02:09:04.590Z,2.25
2017-02-07T02:09:45.249Z,2.18
2017-02-07T02:10:25.933Z,2.18
2017-02-07T02:11:06.560Z,2.24
2017-02-07T02:11:47.208Z,2.22
2017-02-07T02:12:27.866Z,2.18
2017-02-07T02:13:08.518Z,2.15
2017-02-07T02:13:49.172Z,2.18
2017-02-07T02:14:29.820Z,2.15
2017-02-07T02:15:10.476Z,2.13
2017-02-07T02:15:51.131Z,2.17
2017-02-07T02:16:31.781Z,2.18
2017-02-07T02:17:12.423Z,2.13
2017-02-07T02:17:53.088Z,2.18
2017-02-07T02:18:33.731Z,2.07
2017-02-07T02:19:14.503Z,2.15
2017-02-07T02:19:55.147Z,2.2
2017-02-07T02:20:35.804Z,2.25
2017-02-07T02:21:16.458Z,2.11
2017-02-07T02:21:57.161Z,2.24
2017-02-07T02:22:37.766Z,2.22
2017-02-07T02:23:18.448Z,2.17
2017-02-07T02:23:59.044Z,2.14
2017-02-07T02:24:39.635Z,2.13
2017-02-07T02:25:20.278Z,2.13
2017-02-07T02:26:00.853Z,2.18
2017-02-07T02:26:41.450Z,2.13
2017-02-07T02:27:22.024Z,2.13
2017-02-07T02:28:02.683Z,2.22
2017-02-07T02:28:43.328Z,2.15
2017-02-07T02:29:23.983Z,2.08
2017-02-07T02:30:04.637Z,2.02
2017-02-07T02:30:45.290Z,2.17
2017-02-07T02:31:25.941Z,2.11
2017-02-07T02:32:06.593Z,2.24
2017-02-07T02:32:47.249Z,2.06
2017-02-07T02:33:27.837Z,2.11
2017-02-07T02:34:09.454Z,2.17
2017-02-07T02:34:50.000Z,2.18
2017-02-07T02:35:30.683Z,2.13
2017-02-07T02:36:11.260Z,2.17
2017-02-07T02:36:51.863Z,2.04
2017-02-07T02:37:32.431Z,2.14
2017-02-07T02:38:13.083Z,2.1
2017-02-07T02:38:53.756Z,2.1
2017-02-07T02:39:34.390Z,2.15
2017-02-07T02:40:15.050Z,2.15
2017-02-07T02:40:55.687Z,2.04
2017-02-07T02:41:36.341Z,2.11
2017-02-07T02:42:17.006Z,2.13
2017-02-07T02:42:57.658Z,2.1
2017-02-07T02:43:38.319Z,2.07
2017-02-07T02:44:18.975Z,2.06
2017-02-07T02:44:59.602Z,2.13
2017-02-07T02:45:40.271Z,2.13
2017-02-07T02:46:20.910Z,2.11
2017-02-07T02:47:01.580Z,2.13
2017-02-07T02:47:42.221Z,2.18
2017-02-07T02:48:22.876Z,2.06
2017-02-07T02:49:03.536Z,2.13
2017-02-07T02:49:44.181Z,2.22
2017-02-07T02:50:24.834Z,2.2
2017-02-07T02:51:05.494Z,2.04
2017-02-07T02:51:46.145Z,2.18
2017-02-07T02:52:26.799Z,2.13
2017-02-07T02:53:07.446Z,2.08
2017-02-07T02:53:48.031Z,2.07
2017-02-07T02:54:28.637Z,2.13
2017-02-07T02:55:09.214Z,2.13
2017-02-07T02:55:49.855Z,2.14
2017-02-07T02:56:30.447Z,2.24
2017-02-07T02:57:11.043Z,2.13
2017-02-07T02:57:51.593Z,2.13
2017-02-07T02:58:32.262Z,2.1
2017-02-07T02:59:12.847Z,2.1
2017-02-07T02:59:53.448Z,2
2017-02-07T03:00:34.018Z,2.15
2017-02-07T03:01:14.673Z,2.13
2017-02-07T03:01:55.260Z,2.02
2017-02-07T03:02:35.857Z,2.02
2017-02-07T03:03:16.508Z,2.14
2017-02-07T03:03:57.164Z,2.15
2017-02-07T03:04:37.814Z,2.18
2017-02-07T03:05:18.467Z,2.06
2017-02-07T03:05:59.121Z,2.15
2017-02-07T03:06:39.775Z,2.08
2017-02-07T03:07:20.426Z,2.07
2017-02-07T03:08:01.081Z,2.08
2017-02-07T03:08:41.733Z,2.07
2017-02-07T03:09:22.385Z,2.17
2017-02-07T03:10:03.038Z,2.06
2017-02-07T03:10:43.690Z,2.07
2017-02-07T03:11:24.344Z,2.2
2017-02-07T03:12:04.998Z,2.24
2017-02-07T03:12:45.566Z,2.2
2017-02-07T03:13:26.215Z,2.2
2017-02-07T03:14:06.800Z,2.24
2017-02-07T03:14:47.426Z,2.2
2017-02-07T03:15:27.985Z,2.14
2017-02-07T03:16:08.630Z,2.08
2017-02-07T03:16:49.193Z,2.15
2017-02-07T03:17:29.828Z,2.11
2017-02-07T03:18:10.388Z,2.13
2017-02-07T03:18:51.030Z,2.07
2017-02-07T03:19:31.624Z,2.17
2017-02-07T03:20:12.217Z,2.17
2017-02-07T03:20:52.782Z,2.25
2017-02-07T03:21:33.431Z,2.18
2017-02-07T03:22:14.029Z,2.17
2017-02-07T03:22:54.623Z,2.18
2017-02-07T03:23:35.188Z,2.15
2017-02-07T03:24:15.838Z,2.11
2017-02-07T03:24:56.496Z,2.15
2017-02-07T03:25:37.147Z,2.14
2017-02-07T03:26:17.818Z,2.11
2017-02-07T03:26:58.454Z,2.18
2017-02-07T03:27:39.108Z,2.2
2017-02-07T03:28:19.695Z,2.24
2017-02-07T03:29:00.295Z,2.2
2017-02-07T03:29:40.873Z,2.17
2017-02-07T03:30:21.507Z,2.15
2017-02-07T03:31:02.110Z,2.15
2017-02-07T03:31:42.702Z,2.17
2017-02-07T03:32:23.261Z,2.18
2017-02-07T03:33:03.925Z,2.11
2017-02-07T03:33:44.485Z,2.18
2017-02-07T03:34:25.109Z,2.1
2017-02-07T03:35:05.677Z,2.2
2017-02-07T03:35:46.339Z,2.13
2017-02-07T03:36:27.026Z,2.08
2017-02-07T03:37:07.617Z,2.11
2017-02-07T03:37:48.190Z,2.02
2017-02-07T03:38:28.841Z,2.1
2017-02-07T03:39:09.487Z,2.2
2017-02-07T03:39:50.142Z,2.08
2017-02-07T03:40:30.796Z,2.22
2017-02-07T03:41:11.457Z,2.17
2017-02-07T03:41:52.112Z,2.15
2017-02-07T03:42:32.758Z,2.15
2017-02-07T03:43:13.396Z,2.17
2017-02-07T03:43:54.004Z,2.13
2017-02-07T03:44:34.597Z,2.1
2017-02-07T03:45:15.164Z,2.13
2017-02-07T03:45:55.812Z,2
2017-02-07T03:46:36.406Z,2.11
2017-02-07T03:47:17.106Z,2.06
2017-02-07T03:47:57.668Z,2.2
2017-02-07T03:48:38.323Z,2.1
2017-02-07T03:49:18.972Z,2.13
2017-02-07T03:49:59.629Z,2.07
2017-02-07T03:50:40.278Z,2.11
2017-02-07T03:51:20.925Z,2.13
2017-02-07T03:52:01.590Z,2.11
2017-02-07T03:52:42.237Z,2.07
2017-02-07T03:53:22.890Z,2.06
2017-02-07T03:54:03.489Z,2.13
2017-02-07T03:54:44.080Z,2.1
2017-02-07T03:55:24.649Z,2.11
2017-02-07T03:56:05.312Z,2.14
2017-02-07T03:56:45.894Z,2.13
2017-02-07T03:57:26.490Z,2.17
2017-02-07T03:58:07.049Z,2.06
2017-02-07T03:58:47.696Z,2.22
2017-02-07T03:59:28.356Z,2.14
2017-02-07T04:00:09.012Z,2.2
2017-02-07T04:00:49.664Z,2.1
2017-02-07T04:01:30.319Z,2.13
2017-02-07T04:02:10.966Z,2.17
2017-02-07T04:02:51.622Z,2.22
2017-02-07T04:03:32.272Z,2.1
2017-02-07T04:04:12.933Z,2.22
2017-02-07T04:04:53.576Z,2.13
2017-02-07T04:05:34.236Z,2.11
2017-02-07T04:06:14.885Z,2.08
2017-02-07T04:06:55.556Z,2.13
2017-02-07T04:07:36.205Z,2.04
2017-02-07T04:08:16.850Z,2.11
2017-02-07T04:08:57.435Z,2.1
2017-02-07T04:09:38.045Z,2.08
2017-02-07T04:10:18.601Z,2.1
2017-02-07T04:10:59.261Z,2.04
2017-02-07T04:11:39.858Z,2.06
2017-02-07T04:12:20.546Z,2.02
2017-02-07T04:13:01.117Z,2.07
2017-02-07T04:13:41.770Z,2.1
2017-02-07T04:14:22.360Z,2.1
2017-02-07T04:15:03.058Z,1.99
2017-02-07T04:15:43.619Z,2.17
2017-02-07T04:16:24.280Z,2.07
2017-02-07T04:17:04.863Z,1.97
2017-02-07T04:17:45.463Z,2.06
2017-02-07T04:18:26.038Z,1.99
2017-02-07T04:19:06.679Z,2.07
2017-02-07T04:19:47.281Z,2.06
2017-02-07T04:20:27.877Z,2.04
2017-02-07T04:21:09.616Z,1.97
2017-02-07T04:21:50.214Z,1.99
2017-02-07T04:22:30.814Z,2.06
2017-02-07T04:23:11.382Z,1.97
2017-02-07T04:23:51.974Z,1.92
2017-02-07T04:24:32.607Z,2
2017-02-07T04:25:13.167Z,1.94
2017-02-07T04:25:53.861Z,1.97
2017-02-07T04:26:34.462Z,1.92
2017-02-07T04:27:15.040Z,1.88
2017-02-07T04:27:55.684Z,1.89
2017-02-07T04:28:36.322Z,1.88
2017-02-07T04:29:17.818Z,1.88
2017-02-07T04:29:58.465Z,1.87
2017-02-07T04:30:39.109Z,1.89
2017-02-07T04:31:19.642Z,1.84
2017-02-07T04:32:00.315Z,1.89
2017-02-07T04:32:40.955Z,1.8
2017-02-07T04:33:21.527Z,1.87
2017-02-07T04:34:02.185Z,1.84
2017-02-07T04:34:42.767Z,1.91
2017-02-07T04:35:23.363Z,1.8
2017-02-07T04:36:03.941Z,1.88
2017-02-07T04:36:44.588Z,1.85
2017-02-07T04:37:25.168Z,1.84
2017-02-07T04:38:05.771Z,1.8
2017-02-07T04:38:46.423Z,1.88
2017-02-07T04:39:27.074Z,1.85
2017-02-07T04:40:07.729Z,1.87
2017-02-07T04:40:48.382Z,1.88
2017-02-07T04:41:29.031Z,1.85
2017-02-07T04:42:09.686Z,1.89
2017-02-07T04:42:50.339Z,1.88
2017-02-07T04:43:30.912Z,1.85
2017-02-07T04:44:11.564Z,1.85
2017-02-07T04:44:52.155Z,1.91
2017-02-07T04:45:32.846Z,1.91
2017-02-07T04:46:13.417Z,1.85
2017-02-07T04:46:54.078Z,1.89
2017-02-07T04:47:34.758Z,1.89
2017-02-07T04:48:15.358Z,1.87
2017-02-07T04:48:55.923Z,1.88
2017-02-07T04:49:36.576Z,1.91
2017-02-07T04:50:17.180Z,1.87
2017-02-07T04:50:57.772Z,1.8
2017-02-07T04:51:38.338Z,1.87
2017-02-07T04:52:18.992Z,1.89
2017-02-07T04:52:59.572Z,1.84
2017-02-07T04:53:40.175Z,1.84
2017-02-07T04:54:20.735Z,1.84
2017-02-07T04:55:01.391Z,1.73
2017-02-07T04:55:41.979Z,1.87
2017-02-07T04:56:22.576Z,1.84
2017-02-07T04:57:03.152Z,1.84
2017-02-07T04:57:43.799Z,1.84
2017-02-07T04:58:25.420Z,1.88
2017-02-07T04:59:06.031Z,1.88
2017-02-07T04:59:46.683Z,1.89
2017-02-07T05:00:27.331Z,1.91
2017-02-07T05:01:07.990Z,1.89
2017-02-07T05:01:48.644Z,1.89
2017-02-07T05:02:29.296Z,1.84
2017-02-07T05:03:09.950Z,1.88
2017-02-07T05:03:50.582Z,1.94
2017-02-07T05:04:31.142Z,1.91
2017-02-07T05:05:11.808Z,1.91
2017-02-07T05:05:52.438Z,1.87
2017-02-07T05:06:33.002Z,1.87
2017-02-07T05:07:13.656Z,1.91
2017-02-07T05:07:54.292Z,1.89
2017-02-07T05:08:34.853Z,1.85
2017-02-07T05:09:15.508Z,1.88
2017-02-07T05:09:56.110Z,1.87
2017-02-07T05:10:36.699Z,1.91
2017-02-07T05:11:17.252Z,1.85
2017-02-07T05:11:57.933Z,1.87
2017-02-07T05:12:38.518Z,1.89
2017-02-07T05:13:19.108Z,1.88
2017-02-07T05:13:59.669Z,1.91
2017-02-07T05:14:40.356Z,1.87
2017-02-07T05:15:20.923Z,1.88
2017-02-07T05:16:01.512Z,1.91
2017-02-07T05:16:42.073Z,1.81
2017-02-07T05:17:22.726Z,1.84
2017-02-07T05:18:03.368Z,1.91
2017-02-07T05:18:44.029Z,1.8
2017-02-07T05:19:25.600Z,1.91
2017-02-07T05:20:06.254Z,1.85
2017-02-07T05:20:46.908Z,1.87
2017-02-07T05:21:30.247Z,1.89
2017-02-07T05:22:10.862Z,1.85
2017-02-07T05:22:51.526Z,1.84
2017-02-07T05:23:32.113Z,1.84
2017-02-07T05:24:12.762Z,1.88
2017-02-07T05:24:53.418Z,1.89
2017-02-07T05:25:34.062Z,1.87
2017-02-07T05:26:14.719Z,1.88
2017-02-07T05:26:55.373Z,1.85
2017-02-07T05:27:36.029Z,1.81
2017-02-07T05:28:16.622Z,1.74
2017-02-07T05:28:57.190Z,1.85
2017-02-07T05:29:37.842Z,1.71
2017-02-07T05:30:18.435Z,1.73
2017-02-07T05:30:59.028Z,1.81
2017-02-07T05:31:39.595Z,1.87
2017-02-07T05:32:20.250Z,1.84
2017-02-07T05:33:00.831Z,1.84
2017-02-07T05:33:41.435Z,1.84
2017-02-07T05:34:22.003Z,1.88
2017-02-07T05:35:02.657Z,1.84
2017-02-07T05:35:43.239Z,1.88
2017-02-07T05:36:23.848Z,1.88
2017-02-07T05:37:04.419Z,1.87
2017-02-07T05:37:45.064Z,1.85
2017-02-07T05:38:25.699Z,1.87
2017-02-07T05:39:06.274Z,1.8
2017-02-07T05:39:46.920Z,1.87
2017-02-07T05:40:27.555Z,1.87
2017-02-07T05:41:08.127Z,1.87
2017-02-07T05:41:48.786Z,1.89
2017-02-07T05:42:29.411Z,1.84
2017-02-07T05:43:09.974Z,1.87
2017-02-07T05:43:50.633Z,1.89
2017-02-07T05:44:31.224Z,1.89
2017-02-07T05:45:11.798Z,1.87
2017-02-07T05:45:52.361Z,1.88
2017-02-07T05:46:33.047Z,1.89
2017-02-07T05:47:13.634Z,1.87
2017-02-07T05:47:54.226Z,1.87
2017-02-07T05:48:34.778Z,1.89
2017-02-07T05:49:15.449Z,1.87
2017-02-07T05:49:56.129Z,1.89
2017-02-07T05:50:36.734Z,1.89
2017-02-07T05:51:17.299Z,1.89
2017-02-07T05:51:57.957Z,1.87
2017-02-07T05:52:38.554Z,1.88
2017-02-07T05:53:19.142Z,1.91
2017-02-07T05:53:59.713Z,1.91
2017-02-07T05:54:40.364Z,1.85
2017-02-07T05:55:21.011Z,1.88
2017-02-07T05:56:01.666Z,1.85
2017-02-07T05:56:42.335Z,1.85
2017-02-07T05:57:22.975Z,1.91
2017-02-07T05:58:03.624Z,1.92
2017-02-07T05:58:44.277Z,1.84
2017-02-07T05:59:24.940Z,1.88
2017-02-07T06:00:05.583Z,1.88
2017-02-07T06:00:46.247Z,1.84
2017-02-07T06:01:26.875Z,1.92
2017-02-07T06:02:07.546Z,1.88
2017-02-07T06:02:48.192Z,1.91
2017-02-07T06:03:28.861Z,1.84
2017-02-07T06:04:09.503Z,1.81
2017-02-07T06:04:50.154Z,1.8
2017-02-07T06:05:30.811Z,1.84
2017-02-07T06:06:11.471Z,1.87
2017-02-07T06:06:52.129Z,1.84
2017-02-07T06:07:32.779Z,1.85
2017-02-07T06:08:13.417Z,1.87
2017-02-07T06:08:54.115Z,1.84
2017-02-07T06:09:34.707Z,1.74
2017-02-07T06:10:15.299Z,1.88
2017-02-07T06:10:55.940Z,1.8
2017-02-07T06:11:36.522Z,1.8
2017-02-07T06:12:17.116Z,1.88
2017-02-07T06:12:57.694Z,1.84
2017-02-07T06:13:38.334Z,1.81
2017-02-07T06:14:18.931Z,1.87
2017-02-07T06:14:59.625Z,1.74
2017-02-07T06:15:40.195Z,1.84
2017-02-07T06:16:20.852Z,1.84
2017-02-07T06:17:01.441Z,1.8
2017-02-07T06:17:42.032Z,1.81
2017-02-07T06:18:22.596Z,1.84
2017-02-07T06:19:03.263Z,1.74
2017-02-07T06:19:43.849Z,1.85
2017-02-07T06:20:24.439Z,1.89
2017-02-07T06:21:05.013Z,1.89
2017-02-07T06:21:45.670Z,1.74
2017-02-07T06:22:26.363Z,1.8
2017-02-07T06:23:06.955Z,1.71
2017-02-07T06:23:47.596Z,1.8
2017-02-07T06:24:28.251Z,1.71
2017-02-07T06:25:08.905Z,1.8
2017-02-07T06:25:49.557Z,1.85
2017-02-07T06:26:30.212Z,1.74
2017-02-07T06:27:10.864Z,1.81
2017-02-07T06:27:51.517Z,1.74
2017-02-07T06:28:32.081Z,1.84
2017-02-07T06:29:12.761Z,1.77
2017-02-07T06:29:53.400Z,1.8
2017-02-07T06:30:34.045Z,1.8
2017-02-07T06:31:14.707Z,1.76
2017-02-07T06:31:55.354Z,1.8
2017-02-07T06:32:36.016Z,1.77
2017-02-07T06:33:16.666Z,1.76
2017-02-07T06:33:57.309Z,1.77
2017-02-07T06:34:37.966Z,1.74
2017-02-07T06:35:18.624Z,1.73
2017-02-07T06:35:59.269Z,1.77
2017-02-07T06:36:39.918Z,1.76
2017-02-07T06:37:20.575Z,1.68
2017-02-07T06:38:01.234Z,1.77
2017-02-07T06:38:41.880Z,1.71
2017-02-07T06:39:22.472Z,1.68
2017-02-07T06:40:03.072Z,1.76
2017-02-07T06:40:43.640Z,1.73
2017-02-07T06:41:24.286Z,1.7
2017-02-07T06:42:04.873Z,1.71
2017-02-07T06:42:45.472Z,1.67
2017-02-07T06:43:26.043Z,1.63
2017-02-07T06:44:06.703Z,1.63
2017-02-07T06:44:47.396Z,1.7
2017-02-07T06:45:27.980Z,1.68
2017-02-07T06:46:08.550Z,1.77
2017-02-07T06:46:49.204Z,1.73
2017-02-07T06:47:29.802Z,1.76
2017-02-07T06:48:10.484Z,1.77
2017-02-07T06:48:51.032Z,1.8
2017-02-07T06:49:31.710Z,1.78
2017-02-07T06:50:12.342Z,1.77
2017-02-07T06:50:52.912Z,1.76
2017-02-07T06:51:33.581Z,1.77
2017-02-07T06:52:14.195Z,1.8
2017-02-07T06:52:54.758Z,1.78
2017-02-07T06:53:35.428Z,1.78
2017-02-07T06:54:16.073Z,1.84
2017-02-07T06:54:56.728Z,1.71
2017-02-07T06:55:37.370Z,1.74
2017-02-07T06:56:18.027Z,1.73
2017-02-07T06:56:58.669Z,1.8
2017-02-07T06:57:39.334Z,1.81
2017-02-07T06:58:20.010Z,1.71
2017-02-07T06:59:00.648Z,1.7
2017-02-07T06:59:41.287Z,1.8
2017-02-07T07:00:21.950Z,1.8
2017-02-07T07:01:02.607Z,1.74
2017-02-07T07:01:43.261Z,1.73
2017-02-07T07:02:23.905Z,1.68
2017-02-07T07:03:04.546Z,1.74
2017-02-07T07:03:45.224Z,1.85
2017-02-07T07:04:25.869Z,1.74
2017-02-07T07:05:06.522Z,1.87
2017-02-07T07:05:47.176Z,1.85
2017-02-07T07:06:27.831Z,1.84
2017-02-07T07:07:08.474Z,1.71
2017-02-07T07:07:49.136Z,1.87
2017-02-07T07:08:29.788Z,1.74
2017-02-07T07:09:10.447Z,1.85
2017-02-07T07:09:51.071Z,1.71
2017-02-07T07:10:31.632Z,1.84
2017-02-07T07:11:12.280Z,1.73
2017-02-07T07:11:52.984Z,1.8
2017-02-07T07:12:33.578Z,1.84
2017-02-07T07:13:14.147Z,1.84
2017-02-07T07:13:54.804Z,1.87
2017-02-07T07:14:35.454Z,1.78
2017-02-07T07:15:16.002Z,1.84
2017-02-07T07:15:56.662Z,1.88
2017-02-07T07:16:37.319Z,1.85
2017-02-07T07:17:17.969Z,1.87
2017-02-07T07:17:58.614Z,1.73
2017-02-07T07:18:39.276Z,1.8
2017-02-07T07:19:19.862Z,1.87
2017-02-07T07:20:00.454Z,1.87
2017-02-07T07:20:41.021Z,1.84
2017-02-07T07:21:21.677Z,1.89
2017-02-07T07:22:02.262Z,1.89
2017-02-07T07:22:42.863Z,1.84
2017-02-07T07:23:23.464Z,1.89
2017-02-07T07:24:04.092Z,1.91
2017-02-07T07:24:44.735Z,1.87
2017-02-07T07:25:25.394Z,1.88
2017-02-07T07:26:06.038Z,1.85
2017-02-07T07:26:46.677Z,1.85
2017-02-07T07:27:27.347Z,1.84
2017-02-07T07:28:07.997Z,1.94
2017-02-07T07:28:48.645Z,1.87
2017-02-07T07:29:29.303Z,1.92
2017-02-07T07:30:09.963Z,1.85
2017-02-07T07:30:50.623Z,1.91
2017-02-07T07:31:31.288Z,1.87
2017-02-07T07:32:11.925Z,1.92
2017-02-07T07:32:52.576Z,1.91
2017-02-07T07:33:33.235Z,1.89
2017-02-07T07:34:13.867Z,1.91
2017-02-07T07:34:54.433Z,1.92
2017-02-07T07:35:35.088Z,1.87
2017-02-07T07:36:15.731Z,1.89
2017-02-07T07:36:56.382Z,1.88
2017-02-07T07:37:37.165Z,1.81
2017-02-07T07:38:17.801Z,1.87
2017-02-07T07:38:58.452Z,1.85
2017-02-07T07:39:39.107Z,1.91
2017-02-07T07:40:19.761Z,1.88
2017-02-07T07:41:00.411Z,1.89
2017-02-07T07:41:41.065Z,1.99
2017-02-07T07:42:21.718Z,1.94
2017-02-07T07:43:02.353Z,1.97
2017-02-07T07:43:43.024Z,1.95
2017-02-07T07:44:23.696Z,1.94
2017-02-07T07:45:04.330Z,1.95
2017-02-07T07:45:44.985Z,1.94
2017-02-07T07:46:25.565Z,1.94
2017-02-07T07:47:06.213Z,1.95
2017-02-07T07:47:46.877Z,1.95
2017-02-07T07:48:27.522Z,1.94
2017-02-07T07:49:08.113Z,1.91
2017-02-07T07:49:48.791Z,1.99
2017-02-07T07:50:29.428Z,1.94
2017-02-07T07:51:10.016Z,2
2017-02-07T07:51:50.651Z,1.97
2017-02-07T07:52:31.286Z,2
2017-02-07T07:53:11.849Z,1.97
2017-02-07T07:53:52.501Z,1.97
2017-02-07T07:54:33.153Z,1.89
2017-02-07T07:55:13.806Z,1.91
2017-02-07T07:55:54.470Z,1.97
2017-02-07T07:56:35.116Z,2.11
2017-02-07T07:57:15.830Z,2
2017-02-07T07:57:56.429Z,2.04
2017-02-07T07:58:37.085Z,2.07
2017-02-07T07:59:17.735Z,2.1
2017-02-07T07:59:58.367Z,2.08
2017-02-07T08:00:40.043Z,2.06
2017-02-07T08:01:21.724Z,2.1
2017-02-07T08:02:02.374Z,2
2017-02-07T08:02:43.948Z,2.08
2017-02-07T08:03:24.614Z,2
2017-02-07T08:04:05.194Z,2.08
2017-02-07T08:04:45.790Z,2.02
2017-02-07T08:05:26.355Z,2.04
2017-02-07T08:06:08.031Z,2.06
2017-02-07T08:06:48.625Z,2.07
2017-02-07T08:07:34.747Z,2.13
2017-02-07T08:08:15.303Z,2.1
2017-02-07T08:08:55.969Z,2.11
2017-02-07T08:09:36.621Z,2.07
2017-02-07T08:10:18.207Z,2.11
2017-02-07T08:11:03.559Z,2.1
2017-02-07T08:11:44.225Z,2.08
2017-02-07T08:12:26.813Z,2.08
2017-02-07T08:13:07.489Z,2.08
2017-02-07T08:13:49.138Z,2.13
2017-02-07T08:14:29.807Z,2.08
2017-02-07T08:15:10.470Z,1.99
2017-02-07T08:15:52.131Z,2.02
2017-02-07T08:16:33.838Z,2.15
2017-02-07T08:17:14.452Z,2.04
2017-02-07T08:17:56.126Z,2.07
2017-02-07T08:18:36.795Z,2.18
2017-02-07T08:19:18.470Z,2.22
2017-02-07T08:19:59.117Z,2.11
2017-02-07T08:20:44.700Z,2.07
2017-02-07T08:21:25.447Z,2.2
2017-02-07T08:22:08.138Z,2.14
2017-02-07T08:22:49.951Z,2.22
2017-02-07T08:23:30.557Z,2.18
2017-02-07T08:24:11.122Z,2.18
2017-02-07T08:24:51.776Z,2.22
2017-02-07T08:25:33.436Z,2.15
2017-02-07T08:26:14.006Z,2.22
2017-02-07T08:26:54.657Z,2.18
2017-02-07T08:27:36.315Z,2.14
2017-02-07T08:28:16.875Z,2.22
2017-02-07T08:28:58.442Z,2.18
2017-02-07T08:29:39.047Z,2.24
2017-02-07T08:30:19.643Z,2.24
2017-02-07T08:31:00.200Z,2.2
2017-02-07T08:31:40.876Z,2.18
2017-02-07T08:32:21.533Z,2.15
2017-02-07T08:33:02.105Z,2.28
2017-02-07T08:33:48.592Z,2.26
2017-02-07T08:34:29.232Z,2.28
2017-02-07T08:35:10.810Z,2.31
2017-02-07T08:35:52.506Z,2.25
2017-02-07T08:36:33.140Z,2.25
2017-02-07T08:37:18.607Z,2.32
2017-02-07T08:37:59.259Z,2.24
2017-02-07T08:38:39.908Z,2.35
2017-02-07T08:39:20.561Z,2.28
2017-02-07T08:40:01.125Z,2.26
2017-02-07T08:40:41.779Z,2.32
2017-02-07T08:41:23.436Z,2.35
2017-02-07T08:42:03.983Z,2.33
2017-02-07T08:42:45.588Z,2.28
2017-02-07T08:43:26.213Z,2.33
2017-02-07T08:44:06.787Z,2.35
2017-02-07T08:44:47.439Z,2.42
2017-02-07T08:45:28.070Z,2.36
2017-02-07T08:46:08.625Z,2.42
2017-02-07T08:46:49.285Z,2.38
2017-02-07T08:47:30.952Z,2.29
2017-02-07T08:48:11.525Z,2.32
2017-02-07T08:48:54.110Z,2.35
2017-02-07T08:49:34.764Z,2.31
2017-02-07T08:50:15.329Z,2.39
2017-02-07T08:50:55.964Z,2.42
2017-02-07T08:51:38.571Z,2.35
2017-02-07T08:52:19.224Z,2.33
2017-02-07T08:52:59.867Z,2.29
2017-02-07T08:53:40.526Z,2.42
2017-02-07T08:54:21.120Z,2.29
2017-02-07T08:55:02.739Z,2.36
2017-02-07T08:55:43.308Z,2.32
2017-02-07T08:56:23.960Z,2.43
2017-02-07T08:57:06.603Z,2.36
2017-02-07T08:57:47.192Z,2.43
2017-02-07T08:58:27.761Z,2.47
2017-02-07T08:59:08.411Z,2.36
2017-02-07T08:59:50.025Z,2.39
2017-02-07T09:00:32.673Z,2.36
2017-02-07T09:01:13.224Z,2.39
2017-02-07T09:01:53.894Z,2.46
2017-02-07T09:02:35.514Z,2.39
2017-02-07T09:03:16.107Z,2.47
2017-02-07T09:03:56.686Z,2.47