createdAt,value
2019-01-24T00:00:27.441Z,76.00
2019-01-24T00:02:56.037Z,51.98
2019-01-24T00:05:24.597Z,56.60
2019-01-24T00:07:53.320Z,53.23
2019-01-24T00:10:22.021Z,52.73
2019-01-24T00:12:50.612Z,54.80
2019-01-24T00:15:19.243Z,57.55
2019-01-24T00:17:47.831Z,55.23
2019-01-24T00:20:17.430Z,48.70
2019-01-24T00:22:46.091Z,50.78
2019-01-24T00:25:14.719Z,53.42
2019-01-24T00:27:43.330Z,56.48
2019-01-24T00:30:16.138Z,50.78
2019-01-24T00:32:44.867Z,51.90
2019-01-24T00:35:13.576Z,55.15
2019-01-24T00:37:42.228Z,49.25
2019-01-24T00:40:16.774Z,50.52
2019-01-24T00:42:45.501Z,52.55
2019-01-24T00:45:14.501Z,54.30
2019-01-24T00:47:43.233Z,54.90
2019-01-24T00:50:13.928Z,50.23
2019-01-24T00:52:42.800Z,54.35
2019-01-24T00:55:13.693Z,53.55
2019-01-24T00:57:42.520Z,53.55
2019-01-24T01:00:19.847Z,54.08
2019-01-24T01:02:48.671Z,53.08
2019-01-24T01:05:17.479Z,49.40
2019-01-24T01:07:46.124Z,47.10
2019-01-24T01:10:15.222Z,52.67
2019-01-24T01:12:44.019Z,45.40
2019-01-24T01:15:15.415Z,47.65
2019-01-24T01:17:44.216Z,46.88
2019-01-24T01:20:15.356Z,51.63
2019-01-24T01:22:44.068Z,49.23
2019-01-24T01:25:13.908Z,53.15
2019-01-24T01:27:42.606Z,52.70
2019-01-24T01:30:14.596Z,49.10
2019-01-24T01:32:43.287Z,49.67
2019-01-24T01:35:12.120Z,51.13
2019-01-24T01:37:40.751Z,50.95
2019-01-24T01:40:12.688Z,53.75
2019-01-24T01:42:41.481Z,50.83
2019-01-24T01:45:13.280Z,51.05
2019-01-24T01:47:41.835Z,48.35
2019-01-24T01:50:13.429Z,52.70
2019-01-24T01:52:42.060Z,51.60
2019-01-24T01:55:10.887Z,49.20
2019-01-24T01:57:39.520Z,50.63
2019-01-24T02:00:11.186Z,51.05
2019-01-24T02:02:39.816Z,51.75
2019-01-24T02:05:10.149Z,48.60
2019-01-24T02:07:38.845Z,48.87
2019-01-24T02:10:21.765Z,52.80
2019-01-24T02:12:50.863Z,47.43
2019-01-24T02:15:19.883Z,48.70
2019-01-24T02:17:48.586Z,48.00
2019-01-24T02:20:19.208Z,50.45
2019-01-24T02:22:48.001Z,48.75
2019-01-24T02:25:16.647Z,48.55
2019-01-24T02:27:45.276Z,51.40
2019-01-24T02:30:22.417Z,46.45
2019-01-24T02:32:51.043Z,51.73
2019-01-24T02:35:19.708Z,52.85
2019-01-24T02:37:48.409Z,54.67
2019-01-24T02:40:17.139Z,49.25
2019-01-24T02:42:45.771Z,55.70
2019-01-24T02:45:17.340Z,48.50
2019-01-24T02:47:46.154Z,55.30
2019-01-24T02:50:19.902Z,53.68
2019-01-24T02:52:48.616Z,49.08
2019-01-24T02:55:17.316Z,57.53
2019-01-24T02:57:46.136Z,53.58
2019-01-24T03:00:19.778Z,50.98
2019-01-24T03:02:48.608Z,52.70
2019-01-24T03:05:22.230Z,51.92
2019-01-24T03:07:51.051Z,53.55
2019-01-24T03:10:19.885Z,58.92
2019-01-24T03:12:48.809Z,56.88
2019-01-24T03:15:19.212Z,50.50
2019-01-24T03:17:47.947Z,51.95
2019-01-24T03:20:17.445Z,52.95
2019-01-24T03:22:46.564Z,50.10
2019-01-24T03:25:17.759Z,53.95
2019-01-24T03:27:46.675Z,50.25
2019-01-24T03:30:20.416Z,47.67
2019-01-24T03:32:49.116Z,51.23
2019-01-24T03:35:20.603Z,49.88
2019-01-24T03:37:49.264Z,49.15
2019-01-24T03:40:17.967Z,53.28
2019-01-24T03:42:46.715Z,51.08
2019-01-24T03:45:16.999Z,53.48
2019-01-24T03:47:45.663Z,52.17
2019-01-24T03:50:19.449Z,50.30
2019-01-24T03:52:48.473Z,53.95
2019-01-24T03:55:18.871Z,50.17
2019-01-24T03:57:47.533Z,50.70
2019-01-24T04:00:19.091Z,52.73
2019-01-24T04:02:47.911Z,54.27
2019-01-24T04:05:16.705Z,52.55
2019-01-24T04:07:45.270Z,51.48
2019-01-24T04:10:18.372Z,50.83
2019-01-24T04:12:46.936Z,51.13
2019-01-24T04:15:17.763Z,48.05
2019-01-24T04:17:46.396Z,50.78
2019-01-24T04:20:15.620Z,46.53
2019-01-24T04:22:44.254Z,52.27
2019-01-24T04:25:12.979Z,54.25
2019-01-24T04:27:41.595Z,52.23
2019-01-24T04:30:15.296Z,50.80
2019-01-24T04:32:43.865Z,53.80
2019-01-24T04:35:19.399Z,51.70
2019-01-24T04:37:42.995Z,49.90
2019-01-24T04:40:14.397Z,50.20
2019-01-24T04:42:43.213Z,47.73
2019-01-24T04:45:13.773Z,51.35
2019-01-24T04:47:42.586Z,55.08
2019-01-24T04:50:13.412Z,47.75
2019-01-24T04:52:42.149Z,49.30
2019-01-24T04:55:13.432Z,48.68
2019-01-24T04:57:42.071Z,53.00
2019-01-24T05:00:16.512Z,48.35
2019-01-24T05:02:45.074Z,47.55
2019-01-24T05:05:13.731Z,50.52
2019-01-24T05:07:42.425Z,48.25
2019-01-24T05:10:11.252Z,48.35
2019-01-24T05:12:39.895Z,48.60
2019-01-24T05:15:08.761Z,49.63
2019-01-24T05:17:37.385Z,44.95
2019-01-24T05:20:09.020Z,42.48
2019-01-24T05:22:37.656Z,42.20
2019-01-24T05:25:09.258Z,43.25
2019-01-24T05:27:37.848Z,49.95
2019-01-24T05:30:21.416Z,44.15
2019-01-24T05:32:50.045Z,42.75
2019-01-24T05:35:18.705Z,40.95
2019-01-24T05:37:47.337Z,39.90
2019-01-24T05:40:16.064Z,42.53
2019-01-24T05:42:44.623Z,42.13
2019-01-24T05:45:14.352Z,43.58
2019-01-24T05:47:43.053Z,46.50
2019-01-24T05:50:13.062Z,45.40
2019-01-24T05:52:41.643Z,41.73
2019-01-24T05:55:12.410Z,43.17
2019-01-24T05:57:41.070Z,45.73
2019-01-24T06:00:19.724Z,42.33
2019-01-24T06:02:48.453Z,45.38
2019-01-24T06:05:17.156Z,45.25
2019-01-24T06:07:45.807Z,43.63
2019-01-24T06:10:15.917Z,40.33
2019-01-24T06:12:44.580Z,50.10
2019-01-24T06:15:17.905Z,46.77
2019-01-24T06:17:46.745Z,45.38
2019-01-24T06:20:15.969Z,49.50
2019-01-24T06:22:44.700Z,41.92
2019-01-24T06:25:14.897Z,43.95
2019-01-24T06:27:43.624Z,46.68
2019-01-24T06:30:17.648Z,45.30
2019-01-24T06:32:46.375Z,51.08
2019-01-24T06:35:15.004Z,44.27
2019-01-24T06:37:43.678Z,45.45
2019-01-24T06:40:14.207Z,45.50
2019-01-24T06:42:42.906Z,47.78
2019-01-24T06:45:17.195Z,47.50
2019-01-24T06:47:45.951Z,48.00
2019-01-24T06:50:17.597Z,53.05
2019-01-24T06:52:48.670Z,42.70
2019-01-24T06:55:21.582Z,41.35
2019-01-24T06:57:50.220Z,42.17
2019-01-24T07:00:19.825Z,46.37
2019-01-24T07:02:48.561Z,49.90
2019-01-24T07:05:17.258Z,50.38
2019-01-24T07:07:45.913Z,45.70
2019-01-24T07:10:20.046Z,44.58
2019-01-24T07:12:48.638Z,46.70
2019-01-24T07:15:22.336Z,39.80
2019-01-24T07:17:54.570Z,46.05
2019-01-24T07:20:27.902Z,43.40
2019-01-24T07:22:56.710Z,42.43
2019-01-24T07:25:27.508Z,43.70
2019-01-24T07:27:56.452Z,44.20
2019-01-24T07:30:25.343Z,45.03
2019-01-24T07:32:54.491Z,40.67
2019-01-24T07:35:23.181Z,43.45
2019-01-24T07:37:52.869Z,43.55
2019-01-24T07:40:21.491Z,48.17
2019-01-24T07:42:51.058Z,48.10
2019-01-24T07:45:28.312Z,43.85
2019-01-24T07:47:57.275Z,45.05
2019-01-24T07:50:26.165Z,43.10
2019-01-24T07:52:54.721Z,44.48
2019-01-24T07:55:23.455Z,41.88
2019-01-24T07:57:54.484Z,44.88
2019-01-24T08:00:28.429Z,46.77
2019-01-24T08:02:57.237Z,41.25
2019-01-24T08:05:27.871Z,44.95
2019-01-24T08:07:56.500Z,43.23
2019-01-24T08:10:25.172Z,44.38
2019-01-24T08:12:53.788Z,42.30
2019-01-24T08:15:23.313Z,41.42
2019-01-24T08:17:52.009Z,44.85
2019-01-24T08:20:27.139Z,41.35
2019-01-24T08:22:55.772Z,45.90
2019-01-24T08:25:24.505Z,41.23
2019-01-24T08:27:53.204Z,43.98
2019-01-24T08:30:24.038Z,42.35
2019-01-24T08:32:52.593Z,43.80
2019-01-24T08:35:21.253Z,43.35
2019-01-24T08:37:49.814Z,42.58
2019-01-24T08:40:20.549Z,39.95
2019-01-24T08:42:49.239Z,41.08
2019-01-24T08:45:18.177Z,40.70
2019-01-24T08:47:46.803Z,40.50
2019-01-24T08:50:26.253Z,42.08
2019-01-24T08:52:54.971Z,46.92
2019-01-24T08:55:26.456Z,41.02
2019-01-24T08:57:55.100Z,44.05
2019-01-24T09:00:23.821Z,41.48
2019-01-24T09:02:52.819Z,43.28
2019-01-24T09:05:21.540Z,36.05
2019-01-24T09:07:50.344Z,40.23
2019-01-24T09:10:24.525Z,43.78
2019-01-24T09:12:53.338Z,39.75
2019-01-24T09:15:22.089Z,39.50
2019-01-24T09:17:50.791Z,40.98
2019-01-24T09:20:20.631Z,48.17
2019-01-24T09:22:55.355Z,43.58
2019-01-24T09:25:22.511Z,40.43
2019-01-24T09:27:51.139Z,38.10
2019-01-24T09:30:24.848Z,41.55
2019-01-24T09:32:53.546Z,46.15
2019-01-24T09:35:22.193Z,37.50
2019-01-24T09:37:50.824Z,40.30
2019-01-24T09:40:23.269Z,37.78
2019-01-24T09:42:51.968Z,41.58
2019-01-24T09:45:23.641Z,37.95
2019-01-24T09:47:52.932Z,41.53
2019-01-24T09:50:28.402Z,38.35
2019-01-24T09:52:57.468Z,45.20
2019-01-24T09:55:26.081Z,36.73
2019-01-24T09:57:54.808Z,39.65
2019-01-24T10:00:25.620Z,38.13
2019-01-24T10:02:54.341Z,40.75
2019-01-24T10:05:23.140Z,37.93
2019-01-24T10:07:51.790Z,38.20
2019-01-24T10:10:22.492Z,38.08
2019-01-24T10:12:51.420Z,37.33
2019-01-24T10:15:20.804Z,39.55
2019-01-24T10:17:49.548Z,39.30
2019-01-24T10:20:20.241Z,39.38
2019-01-24T10:22:48.972Z,41.95
2019-01-24T10:25:22.913Z,36.93
2019-01-24T10:27:51.635Z,34.33
2019-01-24T10:30:22.143Z,36.75
2019-01-24T10:32:50.962Z,42.10
2019-01-24T10:35:19.658Z,43.48
2019-01-24T10:37:48.383Z,40.63
2019-01-24T10:40:22.521Z,38.17
2019-01-24T10:42:51.349Z,39.00
2019-01-24T10:45:21.245Z,37.05
2019-01-24T10:47:51.269Z,40.48
2019-01-24T10:50:21.764Z,42.62
2019-01-24T10:52:50.675Z,41.85
2019-01-24T10:55:21.085Z,43.60
2019-01-24T10:57:50.311Z,35.90
2019-01-24T11:00:24.643Z,38.20
2019-01-24T11:02:53.365Z,42.60
2019-01-24T11:05:22.063Z,38.92
2019-01-24T11:07:50.796Z,40.52
2019-01-24T11:10:20.791Z,38.33
2019-01-24T11:12:49.568Z,37.45
2019-01-24T11:15:22.943Z,44.00
2019-01-24T11:17:51.674Z,35.58
2019-01-24T11:20:20.880Z,33.73
2019-01-24T11:22:50.305Z,40.23
2019-01-24T11:25:24.839Z,40.67
2019-01-24T11:27:53.507Z,35.75
2019-01-24T11:30:29.623Z,36.88
2019-01-24T11:32:58.352Z,36.55
2019-01-24T11:35:29.647Z,34.75
2019-01-24T11:37:58.368Z,35.70
2019-01-24T11:40:27.170Z,35.35
2019-01-24T11:42:55.896Z,34.45
2019-01-24T11:45:38.770Z,36.10
2019-01-24T11:48:07.560Z,37.03
2019-01-24T11:50:36.198Z,33.73
2019-01-24T11:53:05.629Z,29.60
2019-01-24T11:55:34.328Z,39.03
2019-01-24T11:58:03.056Z,31.95
2019-01-24T12:00:40.327Z,34.78
2019-01-24T12:03:09.063Z,34.30
2019-01-24T12:05:37.761Z,34.95
2019-01-24T12:08:06.987Z,35.48
2019-01-24T12:10:35.678Z,45.98
2019-01-24T12:13:04.508Z,41.42
2019-01-24T12:15:33.233Z,34.70
2019-01-24T12:18:01.918Z,32.35
2019-01-24T12:20:30.496Z,32.25
2019-01-24T12:22:59.160Z,30.12
2019-01-24T12:25:27.731Z,27.13
2019-01-24T12:27:56.295Z,31.02
2019-01-24T12:30:38.864Z,30.68
2019-01-24T12:33:07.600Z,30.37
2019-01-24T12:35:36.312Z,30.20
2019-01-24T12:38:05.309Z,30.82
2019-01-24T12:40:34.040Z,47.62
2019-01-24T12:43:02.754Z,42.65
2019-01-24T12:45:35.830Z,41.50
2019-01-24T12:48:05.341Z,31.10
2019-01-24T12:50:34.078Z,30.60
2019-01-24T12:53:02.641Z,29.42
2019-01-24T12:55:31.342Z,27.45
2019-01-24T12:57:59.984Z,29.37
2019-01-24T13:00:31.379Z,28.90
2019-01-24T13:02:59.932Z,31.70
2019-01-24T13:05:28.519Z,28.30
2019-01-24T13:07:57.149Z,30.00
2019-01-24T13:10:27.286Z,29.92
2019-01-24T13:12:55.989Z,35.00
2019-01-24T13:15:32.029Z,31.15
2019-01-24T13:18:00.660Z,41.00
2019-01-24T13:20:29.328Z,63.95
2019-01-24T13:22:58.022Z,37.40
2019-01-24T13:25:29.131Z,30.02
2019-01-24T13:27:57.752Z,32.70
2019-01-24T13:30:28.947Z,30.80
2019-01-24T13:32:57.789Z,31.55
2019-01-24T13:35:26.461Z,29.40
2019-01-24T13:37:55.161Z,31.17
2019-01-24T13:40:25.991Z,31.97
2019-01-24T13:42:54.688Z,33.63
2019-01-24T13:45:26.097Z,32.98
2019-01-24T13:47:54.727Z,33.23
2019-01-24T13:50:23.394Z,29.70
2019-01-24T13:52:52.386Z,31.48
2019-01-24T13:55:21.039Z,33.20
2019-01-24T13:57:49.673Z,30.62
2019-01-24T14:00:23.192Z,28.23
2019-01-24T14:03:00.692Z,31.00
2019-01-24T14:05:29.289Z,31.23
2019-01-24T14:07:57.849Z,29.85
2019-01-24T14:10:26.425Z,31.02
2019-01-24T14:12:54.988Z,30.40
2019-01-24T14:15:23.554Z,31.97
2019-01-24T14:17:52.132Z,31.68
2019-01-24T14:20:21.804Z,31.87
2019-01-24T14:22:50.525Z,35.28
2019-01-24T14:25:20.130Z,35.15
2019-01-24T14:27:49.043Z,31.00
2019-01-24T14:30:26.403Z,32.00
2019-01-24T14:32:55.231Z,33.20
2019-01-24T14:35:23.857Z,33.02
2019-01-24T14:37:52.432Z,34.13
2019-01-24T14:40:21.124Z,36.45
2019-01-24T14:42:49.852Z,33.28
2019-01-24T14:45:24.111Z,34.65
2019-01-24T14:47:52.774Z,34.63
2019-01-24T14:50:26.991Z,35.08
2019-01-24T14:52:55.924Z,32.48
2019-01-24T14:55:24.620Z,32.63
2019-01-24T14:57:53.343Z,32.73
2019-01-24T15:00:36.748Z,36.25
2019-01-24T15:03:05.780Z,36.13
2019-01-24T15:05:34.412Z,35.80
2019-01-24T15:08:03.077Z,34.53
2019-01-24T15:10:31.963Z,36.60
2019-01-24T15:13:00.624Z,37.40
2019-01-24T15:15:29.324Z,37.40
2019-01-24T15:17:58.052Z,36.03
2019-01-24T15:20:26.675Z,38.70
2019-01-24T15:22:55.327Z,42.53
2019-01-24T15:25:24.752Z,41.18
2019-01-24T15:27:53.345Z,39.23
2019-01-24T15:30:23.841Z,39.98
2019-01-24T15:32:52.596Z,46.02
2019-01-24T15:35:23.846Z,43.65
2019-01-24T15:37:54.585Z,54.18
2019-01-24T15:40:25.943Z,60.38
2019-01-24T15:42:54.862Z,52.80
2019-01-24T15:45:23.864Z,51.05
2019-01-24T15:47:52.784Z,44.53
2019-01-24T15:50:22.485Z,47.67
2019-01-24T15:52:51.617Z,43.60
2019-01-24T15:55:20.347Z,45.38
2019-01-24T15:57:48.996Z,42.38
2019-01-24T16:00:31.936Z,46.15
2019-01-24T16:03:00.672Z,47.58
2019-01-24T16:05:29.306Z,47.55
2019-01-24T16:08:01.932Z,45.43
2019-01-24T16:10:28.301Z,49.20
2019-01-24T16:12:56.890Z,49.05
2019-01-24T16:15:27.988Z,54.63
2019-01-24T16:17:56.650Z,52.00
2019-01-24T16:20:26.840Z,50.75
2019-01-24T16:22:55.667Z,52.38
2019-01-24T16:25:27.296Z,46.42
2019-01-24T16:27:56.024Z,45.78
2019-01-24T16:30:26.605Z,43.98
2019-01-24T16:32:55.301Z,46.25
2019-01-24T16:35:24.029Z,45.70
2019-01-24T16:37:52.585Z,45.12
2019-01-24T16:40:25.917Z,49.75
2019-01-24T16:42:54.543Z,48.33
2019-01-24T16:45:27.534Z,48.50
2019-01-24T16:47:56.365Z,44.48
2019-01-24T16:50:26.052Z,43.23
2019-01-24T16:52:54.622Z,40.20
2019-01-24T16:55:23.434Z,43.28
2019-01-24T16:57:52.932Z,48.15
2019-01-24T17:00:30.045Z,47.98
2019-01-24T17:02:58.795Z,46.37
2019-01-24T17:05:27.463Z,46.30
2019-01-24T17:07:56.096Z,42.33
2019-01-24T17:10:26.915Z,49.58
2019-01-24T17:12:55.610Z,46.30
2019-01-24T17:15:24.433Z,45.03
2019-01-24T17:17:53.060Z,46.65
2019-01-24T17:20:27.184Z,49.38
2019-01-24T17:22:55.981Z,48.45
2019-01-24T17:25:27.016Z,45.17
2019-01-24T17:27:55.644Z,50.17
2019-01-24T17:30:29.372Z,55.40
2019-01-24T17:32:58.673Z,51.77
2019-01-24T17:35:27.391Z,52.03
2019-01-24T17:37:56.020Z,54.73
2019-01-24T17:40:29.440Z,48.73
2019-01-24T17:42:58.068Z,48.78
2019-01-24T17:45:26.725Z,48.45
2019-01-24T17:47:55.416Z,52.70
2019-01-24T17:50:24.120Z,52.70
2019-01-24T17:52:52.867Z,51.60
2019-01-24T17:55:24.364Z,48.40
2019-01-24T17:57:53.172Z,50.43
2019-01-24T18:00:23.672Z,47.27
2019-01-24T18:02:52.310Z,52.73
2019-01-24T18:05:21.052Z,51.53
2019-01-24T18:07:49.703Z,54.13
2019-01-24T18:10:20.873Z,53.42
2019-01-24T18:12:49.496Z,45.90
2019-01-24T18:15:23.388Z,49.58
2019-01-24T18:17:52.084Z,60.83
2019-01-24T18:20:23.476Z,58.40
2019-01-24T18:22:52.105Z,58.00
2019-01-24T18:25:20.760Z,56.15
2019-01-24T18:27:49.753Z,54.08
2019-01-24T18:30:21.108Z,55.45
2019-01-24T18:32:49.833Z,49.42
2019-01-24T18:35:18.631Z,52.80
2019-01-24T18:37:47.368Z,51.95
2019-01-24T18:40:18.471Z,56.37
2019-01-24T18:42:47.128Z,58.05
2019-01-24T18:45:18.639Z,52.20
2019-01-24T18:47:47.399Z,46.28
2019-01-24T18:50:18.701Z,50.05
2019-01-24T18:52:47.828Z,47.75
2019-01-24T18:55:16.455Z,48.95
2019-01-24T18:57:45.855Z,49.23
2019-01-24T19:00:18.696Z,48.63
2019-01-24T19:02:47.424Z,51.77
2019-01-24T19:05:16.119Z,47.93
2019-01-24T19:07:44.705Z,53.70
2019-01-24T19:10:14.201Z,55.88
2019-01-24T19:12:42.926Z,54.85
2019-01-24T19:15:24.214Z,50.58
2019-01-24T19:17:53.050Z,56.90
2019-01-24T19:20:21.597Z,51.48
2019-01-24T19:22:50.258Z,51.02
2019-01-24T19:25:20.430Z,56.53
2019-01-24T19:27:49.150Z,54.73
2019-01-24T19:30:25.873Z,56.02
2019-01-24T19:32:54.901Z,54.27
2019-01-24T19:35:23.533Z,54.10
2019-01-24T19:37:52.256Z,52.95
2019-01-24T19:40:22.956Z,53.48
2019-01-24T19:42:51.890Z,55.33
2019-01-24T19:45:22.387Z,55.83
2019-01-24T19:47:51.113Z,54.48
2019-01-24T19:50:21.607Z,59.80
2019-01-24T19:52:50.333Z,96.80
2019-01-24T19:55:19.030Z,61.65
2019-01-24T19:57:47.756Z,60.43
2019-01-24T20:00:19.403Z,57.90
2019-01-24T20:02:48.232Z,59.75
2019-01-24T20:05:18.335Z,57.13
2019-01-24T20:07:47.170Z,62.03
2019-01-24T20:10:21.200Z,58.68
2019-01-24T20:12:49.982Z,58.45
2019-01-24T20:15:20.526Z,63.87
2019-01-24T20:17:49.652Z,59.42
2019-01-24T20:20:18.624Z,58.90
2019-01-24T20:22:47.576Z,61.60
2019-01-24T20:25:18.475Z,62.70
2019-01-24T20:27:47.196Z,59.95
2019-01-24T20:30:18.301Z,64.47
2019-01-24T20:32:47.029Z,63.65
2019-01-24T20:35:18.569Z,63.13
2019-01-24T20:37:47.127Z,63.20
2019-01-24T20:40:16.055Z,64.27
2019-01-24T20:42:44.694Z,66.45
2019-01-24T20:45:13.719Z,61.98
2019-01-24T20:47:42.526Z,62.00
2019-01-24T20:50:13.556Z,63.78
2019-01-24T20:52:42.182Z,69.62
2019-01-24T20:55:13.382Z,62.15
2019-01-24T20:57:42.011Z,65.65
2019-01-24T21:00:21.985Z,66.40
2019-01-24T21:02:50.981Z,66.47
2019-01-24T21:05:21.317Z,66.07
2019-01-24T21:07:50.318Z,67.17
2019-01-24T21:10:26.892Z,68.87
2019-01-24T21:12:55.593Z,70.67
2019-01-24T21:15:24.309Z,67.27
2019-01-24T21:17:53.069Z,67.08
2019-01-24T21:20:23.797Z,71.20
2019-01-24T21:22:52.495Z,72.00
2019-01-24T21:25:22.828Z,65.17
2019-01-24T21:27:51.457Z,74.42
2019-01-24T21:30:29.030Z,65.35
2019-01-24T21:32:57.723Z,59.48
2019-01-24T21:35:26.319Z,60.17
2019-01-24T21:37:54.876Z,62.27
2019-01-24T21:40:24.910Z,74.65
2019-01-24T21:42:53.532Z,66.90
2019-01-24T21:45:27.549Z,65.03
2019-01-24T21:47:56.240Z,64.58
2019-01-24T21:50:27.442Z,70.22
2019-01-24T21:52:56.142Z,72.65
2019-01-24T21:55:25.175Z,70.85
2019-01-24T21:57:53.729Z,79.10
2019-01-24T22:00:24.665Z,70.35
2019-01-24T22:02:53.363Z,68.25
2019-01-24T22:05:22.387Z,79.05
2019-01-24T22:07:51.095Z,67.53
2019-01-24T22:10:30.508Z,69.67
2019-01-24T22:12:59.311Z,70.80
2019-01-24T22:15:30.147Z,75.10
2019-01-24T22:17:59.441Z,69.80
2019-01-24T22:20:28.164Z,72.20
2019-01-24T22:22:56.802Z,71.17
2019-01-24T22:25:28.012Z,63.90
2019-01-24T22:27:56.908Z,66.87
2019-01-24T22:30:30.250Z,67.62
2019-01-24T22:32:58.840Z,65.52
2019-01-24T22:35:27.466Z,65.03
2019-01-24T22:37:56.145Z,68.28
2019-01-24T22:40:24.776Z,69.50
2019-01-24T22:42:53.432Z,70.20
2019-01-24T22:45:26.276Z,68.25
2019-01-24T22:47:54.944Z,68.42
2019-01-24T22:50:23.832Z,68.75
2019-01-24T22:52:52.488Z,71.07
2019-01-24T22:55:21.058Z,71.47
2019-01-24T22:57:49.713Z,68.47
2019-01-24T23:00:48.462Z,69.35
2019-01-24T23:03:20.394Z,69.80
2019-01-24T23:05:49.091Z,65.95
2019-01-24T23:08:17.819Z,66.05
2019-01-24T23:10:46.383Z,67.90
2019-01-24T23:13:15.040Z,66.82
2019-01-24T23:15:43.668Z,71.95
2019-01-24T23:18:12.391Z,67.22
2019-01-24T23:20:41.016Z,69.03
2019-01-24T23:23:09.684Z,69.58
2019-01-24T23:25:38.322Z,72.35
2019-01-24T23:28:07.143Z,69.03
2019-01-24T23:30:35.775Z,68.87
2019-01-24T23:33:04.600Z,68.78
2019-01-24T23:35:33.300Z,70.87
2019-01-24T23:38:01.899Z,69.17
2019-01-24T23:40:30.591Z,67.10
2019-01-24T23:42:59.256Z,67.45
2019-01-24T23:45:28.052Z,70.32
2019-01-24T23:47:56.706Z,65.25
2019-01-24T23:50:25.403Z,66.17
2019-01-24T23:52:54.060Z,69.72
2019-01-24T23:55:22.688Z,63.78
2019-01-24T23:57:51.311Z,70.75
