createdAt,value
2018-02-09T13:18:57.222Z,23.70
2018-02-09T13:21:23.483Z,22.60
2018-02-09T13:24:02.171Z,22.40
2018-02-09T13:26:28.391Z,22.70
2018-02-09T13:28:59.507Z,23.50
2018-02-09T13:31:25.797Z,23.30
2018-02-09T13:33:52.031Z,22.90
2018-02-09T13:36:25.135Z,23.00
2018-02-09T13:38:52.119Z,21.30
2018-02-09T13:41:18.375Z,21.20
2018-02-09T13:43:44.611Z,21.00
2018-02-09T13:46:11.004Z,20.90
2018-02-09T13:48:37.279Z,20.80
2018-02-09T13:51:03.496Z,20.70
2018-02-09T13:53:29.768Z,20.70
2018-02-09T13:55:56.759Z,20.60
2018-02-09T13:58:23.172Z,20.50
2018-02-09T14:00:49.431Z,20.60
2018-02-09T14:03:15.839Z,20.50
2018-02-09T14:05:42.087Z,20.50
2018-02-09T14:08:08.335Z,20.60
2018-02-09T14:10:34.575Z,20.60
2018-02-09T14:13:01.620Z,20.80
2018-02-09T14:15:27.873Z,20.80
2018-02-09T14:17:54.124Z,20.80
2018-02-09T14:20:20.368Z,20.70
2018-02-09T14:22:46.635Z,20.00
2018-02-09T14:25:28.643Z,18.80
2018-02-09T14:27:55.603Z,18.50
2018-02-09T14:30:21.867Z,18.50
2018-02-09T14:32:48.103Z,19.00
2018-02-09T14:35:14.351Z,19.30
2018-02-09T14:37:40.761Z,19.60
2018-02-09T14:40:07.035Z,19.70
2018-02-09T14:42:34.112Z,20.00
2018-02-09T14:45:00.355Z,20.00
2018-02-09T14:47:26.790Z,20.10
2018-02-09T14:49:53.095Z,20.20
2018-02-09T14:52:19.295Z,20.30
2018-02-09T14:54:45.553Z,20.30
2018-02-09T14:57:12.519Z,20.30
2018-02-09T14:59:38.815Z,20.30
2018-02-09T15:02:05.783Z,20.30
2018-02-09T15:04:32.045Z,20.30
2018-02-09T15:06:58.320Z,20.40
2018-02-09T15:09:25.312Z,20.40
2018-02-09T15:11:51.539Z,20.40
2018-02-09T15:14:17.823Z,20.40
2018-02-09T15:16:44.784Z,20.50
2018-02-09T15:19:11.043Z,20.50
2018-02-09T15:21:37.295Z,20.60
2018-02-09T15:24:03.547Z,20.60
2018-02-09T15:26:30.519Z,20.60
2018-02-09T15:28:56.983Z,20.60
2018-02-09T15:31:23.244Z,20.60
2018-02-09T15:33:49.547Z,20.60
2018-02-09T15:36:15.788Z,20.60
2018-02-09T15:38:42.387Z,20.60
2018-02-09T15:41:08.599Z,20.60
2018-02-09T15:43:34.911Z,20.60
2018-02-09T15:46:01.911Z,20.70
2018-02-09T15:48:28.156Z,20.60
2018-02-09T15:50:54.404Z,20.70
2018-02-09T15:53:20.643Z,20.70
2018-02-09T15:55:47.619Z,20.70
2018-02-09T15:58:13.863Z,20.70
2018-02-09T16:00:40.147Z,20.70
2018-02-09T16:03:07.199Z,20.80
2018-02-09T16:05:33.504Z,20.70
2018-02-09T16:07:59.727Z,20.80
2018-02-09T16:10:26.009Z,21.20
2018-02-09T16:12:52.262Z,21.50
2018-02-09T16:15:18.511Z,21.50
2018-02-09T16:17:44.763Z,21.20
2018-02-09T16:20:11.739Z,21.00
2018-02-09T16:22:37.993Z,21.00
2018-02-09T16:25:04.255Z,21.00
2018-02-09T16:27:30.565Z,21.10
2018-02-09T16:29:56.815Z,21.20
2018-02-09T16:32:23.039Z,21.20
2018-02-09T16:34:49.279Z,21.20
2018-02-09T16:37:15.536Z,21.20
2018-02-09T16:39:41.751Z,21.20
2018-02-09T16:42:08.724Z,21.20
2018-02-09T16:44:35.007Z,21.20
2018-02-09T16:47:01.247Z,21.20
2018-02-09T16:49:28.203Z,21.30
2018-02-09T16:51:55.183Z,21.20
2018-02-09T16:54:21.412Z,21.20
2018-02-09T16:56:47.651Z,21.20
2018-02-09T16:59:13.891Z,21.20
2018-02-09T17:01:40.111Z,21.30
2018-02-09T17:04:06.407Z,21.30
2018-02-09T17:06:33.359Z,21.30
2018-02-09T17:08:59.599Z,21.20
2018-02-09T17:11:25.859Z,21.30
2018-02-09T17:13:52.119Z,21.30
2018-02-09T17:16:19.083Z,21.30
2018-02-09T17:18:45.327Z,21.20
2018-02-09T17:21:11.593Z,21.30
2018-02-09T17:23:37.863Z,21.30
2018-02-09T17:26:04.091Z,21.20
2018-02-09T17:28:30.315Z,21.20
2018-02-09T17:30:57.388Z,21.30
2018-02-09T17:33:24.558Z,21.20
2018-02-09T17:35:50.779Z,21.20
2018-02-09T17:38:16.995Z,21.20
2018-02-09T17:40:43.239Z,21.40
2018-02-09T17:43:09.452Z,21.60
2018-02-09T17:45:35.699Z,21.60
2018-02-09T17:48:01.951Z,21.70
2018-02-09T17:50:28.179Z,21.80
2018-02-09T17:52:54.415Z,21.80
2018-02-09T17:55:20.696Z,21.90
2018-02-09T17:57:47.271Z,21.90
2018-02-09T18:00:13.707Z,21.80
2018-02-09T18:02:40.201Z,21.60
2018-02-09T18:05:06.470Z,21.50
2018-02-09T18:07:32.707Z,21.40
2018-02-09T18:09:59.023Z,21.30
2018-02-09T18:12:25.311Z,21.30
2018-02-09T18:14:51.543Z,21.30
2018-02-09T18:17:17.815Z,21.30
2018-02-09T18:19:44.063Z,21.30
2018-02-09T18:22:11.042Z,21.20
2018-02-09T18:24:37.305Z,21.20
2018-02-09T18:27:03.536Z,21.20
2018-02-09T18:29:29.827Z,21.20
2018-02-09T18:31:56.071Z,21.20
2018-02-09T18:34:22.303Z,21.20
2018-02-09T18:36:48.531Z,21.20
2018-02-09T18:39:14.767Z,21.20
2018-02-09T18:41:40.992Z,21.20
2018-02-09T18:44:07.231Z,21.20
2018-02-09T18:46:33.495Z,21.20
2018-02-09T18:49:00.459Z,21.20
2018-02-09T18:51:26.711Z,21.10
2018-02-09T18:53:52.994Z,21.20
2018-02-09T18:56:19.319Z,21.20
2018-02-09T18:58:45.567Z,21.20
2018-02-09T19:01:12.535Z,21.10
2018-02-09T19:03:38.823Z,21.10
2018-02-09T19:06:05.080Z,21.10
2018-02-09T19:08:31.379Z,21.20
2018-02-09T19:10:57.662Z,21.20
2018-02-09T19:13:23.889Z,21.20
2018-02-09T19:15:50.171Z,21.20
2018-02-09T19:18:17.448Z,21.10
2018-02-09T19:20:43.715Z,21.10
2018-02-09T19:23:09.944Z,21.10
2018-02-09T19:25:36.215Z,21.20
2018-02-09T19:28:03.331Z,21.20
2018-02-09T19:30:29.567Z,21.10
2018-02-09T19:32:55.806Z,21.20
2018-02-09T19:35:22.059Z,21.20
2018-02-09T19:37:49.051Z,21.10
2018-02-09T19:40:15.299Z,21.10
2018-02-09T19:42:41.544Z,21.10
2018-02-09T19:45:07.767Z,21.20
2018-02-09T19:47:34.027Z,21.10
2018-02-09T19:50:01.027Z,21.10
2018-02-09T19:52:27.259Z,21.10
2018-02-09T19:54:53.507Z,21.20
2018-02-09T19:57:19.778Z,21.10
2018-02-09T19:59:46.007Z,21.10
2018-02-09T20:02:12.261Z,21.20
2018-02-09T20:04:38.527Z,21.10
2018-02-09T20:07:04.959Z,21.20
2018-02-09T20:09:31.189Z,21.20
2018-02-09T20:11:58.183Z,21.20
2018-02-09T20:14:24.494Z,21.10
2018-02-09T20:16:50.735Z,21.20
2018-02-09T20:19:16.994Z,21.20
2018-02-09T20:21:43.231Z,21.20
2018-02-09T20:24:10.091Z,21.20
2018-02-09T20:26:36.443Z,21.10
