createdAt,value
2024-02-18T00:01:44.949Z,99.57
2024-02-18T00:04:14.262Z,100.00
2024-02-18T00:06:44.340Z,100.00
2024-02-18T00:09:13.449Z,100.00
2024-02-18T00:11:42.576Z,100.00
2024-02-18T00:14:11.672Z,100.00
2024-02-18T00:16:40.812Z,100.00
2024-02-18T00:19:11.230Z,100.00
2024-02-18T00:21:40.387Z,100.00
2024-02-18T00:24:09.521Z,100.00
2024-02-18T00:26:49.119Z,100.00
2024-02-18T00:29:26.824Z,100.00
2024-02-18T00:31:56.400Z,98.62
2024-02-18T00:34:26.913Z,100.00
2024-02-18T00:36:55.971Z,100.00
2024-02-18T00:39:24.956Z,100.00
2024-02-18T00:41:54.078Z,100.00
2024-02-18T00:44:24.694Z,100.00
2024-02-18T00:47:01.347Z,100.00
2024-02-18T00:49:36.496Z,100.00
2024-02-18T00:52:06.367Z,100.00
2024-02-18T00:54:35.766Z,100.00
2024-02-18T00:57:05.120Z,100.00
2024-02-18T00:59:35.103Z,100.00
2024-02-18T01:02:04.312Z,100.00
2024-02-18T01:04:33.261Z,89.88
2024-02-18T01:07:04.013Z,74.92
2024-02-18T01:09:32.982Z,80.18
2024-02-18T01:12:03.650Z,73.85
2024-02-18T01:14:32.699Z,83.98
2024-02-18T01:17:03.650Z,69.05
2024-02-18T01:19:32.744Z,62.20
2024-02-18T01:22:02.432Z,57.95
2024-02-18T01:24:31.604Z,58.52
2024-02-18T01:27:00.666Z,61.23
2024-02-18T01:29:29.759Z,66.24
2024-02-18T01:31:58.745Z,59.01
2024-02-18T01:34:27.775Z,66.02
2024-02-18T01:36:57.042Z,58.39
2024-02-18T01:39:28.131Z,64.08
2024-02-18T01:41:57.439Z,75.08
2024-02-18T01:44:27.200Z,87.53
2024-02-18T01:46:56.589Z,95.09
2024-02-18T01:49:25.865Z,94.89
2024-02-18T01:51:55.693Z,100.00
2024-02-18T01:54:27.162Z,100.00
2024-02-18T01:56:57.643Z,100.00
2024-02-18T01:59:26.753Z,100.00
2024-02-18T02:01:55.796Z,100.00
2024-02-18T02:04:25.313Z,100.00
2024-02-18T02:06:55.411Z,100.00
2024-02-18T02:09:24.592Z,100.00
2024-02-18T02:11:53.844Z,100.00
2024-02-18T02:14:24.293Z,100.00
2024-02-18T02:16:53.440Z,100.00
2024-02-18T02:19:24.331Z,100.00
2024-02-18T02:21:53.426Z,100.00
2024-02-18T02:24:22.716Z,100.00
2024-02-18T02:26:55.610Z,100.00
2024-02-18T02:29:26.335Z,100.00
2024-02-18T02:31:58.523Z,100.00
2024-02-18T02:34:29.862Z,100.00
2024-02-18T02:36:59.426Z,100.00
2024-02-18T02:39:28.492Z,100.00
2024-02-18T02:41:57.834Z,100.00
2024-02-18T02:44:28.370Z,100.00
2024-02-18T02:46:57.355Z,100.00
2024-02-18T02:49:26.562Z,100.00
2024-02-18T02:51:55.605Z,100.00
2024-02-18T02:54:24.612Z,100.00
2024-02-18T02:56:53.926Z,100.00
2024-02-18T02:59:22.869Z,100.00
2024-02-18T03:01:53.587Z,100.00
2024-02-18T03:04:22.708Z,100.00
2024-02-18T03:06:52.027Z,100.00
2024-02-18T03:09:21.107Z,100.00
2024-02-18T03:11:50.291Z,100.00
2024-02-18T03:14:19.381Z,100.00
2024-02-18T03:16:48.366Z,100.00
2024-02-18T03:19:19.380Z,100.00
2024-02-18T03:21:48.586Z,100.00
2024-02-18T03:24:17.657Z,100.00
2024-02-18T03:26:46.701Z,100.00
2024-02-18T03:29:15.707Z,100.00
2024-02-18T03:31:44.881Z,100.00
2024-02-18T03:34:13.943Z,100.00
2024-02-18T03:36:45.217Z,100.00
2024-02-18T03:39:14.162Z,100.00
2024-02-18T03:41:43.200Z,100.00
2024-02-18T03:44:12.091Z,100.00
2024-02-18T03:46:41.097Z,100.00
2024-02-18T03:49:10.226Z,100.00
2024-02-18T03:51:39.198Z,100.00
2024-02-18T03:54:09.668Z,100.00
2024-02-18T03:56:38.648Z,100.00
2024-02-18T03:59:09.803Z,100.00
2024-02-18T04:01:39.349Z,100.00
2024-02-18T04:04:08.651Z,100.00
2024-02-18T04:06:37.744Z,100.00
2024-02-18T04:09:06.874Z,100.00
2024-02-18T04:11:37.498Z,100.00
2024-02-18T04:14:06.898Z,100.00
2024-02-18T04:16:35.939Z,100.00
2024-02-18T04:19:05.226Z,100.00
2024-02-18T04:21:34.432Z,100.00
2024-02-18T04:24:04.326Z,100.00
2024-02-18T04:26:33.581Z,100.00
2024-02-18T04:29:03.951Z,100.00
2024-02-18T04:31:32.884Z,100.00
2024-02-18T04:34:01.847Z,100.00
2024-02-18T04:36:30.821Z,100.00
2024-02-18T04:38:59.736Z,100.00
2024-02-18T04:41:28.646Z,100.00
2024-02-18T04:43:57.733Z,100.00
2024-02-18T04:46:28.121Z,100.00
2024-02-18T04:48:57.683Z,100.00
2024-02-18T04:51:27.267Z,100.00
2024-02-18T04:53:56.681Z,100.00
2024-02-18T04:56:25.572Z,100.00
2024-02-18T04:58:54.463Z,100.00
2024-02-18T05:01:23.586Z,100.00
2024-02-18T05:03:54.106Z,100.00
2024-02-18T05:06:23.138Z,100.00
2024-02-18T05:08:52.163Z,100.00
2024-02-18T05:11:21.195Z,100.00
2024-02-18T05:13:51.336Z,100.00
2024-02-18T05:16:20.353Z,100.00
2024-02-18T05:18:50.318Z,100.00
2024-02-18T05:21:20.996Z,100.00
2024-02-18T05:23:51.598Z,100.00
2024-02-18T05:26:20.641Z,100.00
2024-02-18T05:28:49.585Z,100.00
2024-02-18T05:31:24.273Z,100.00
2024-02-18T05:33:54.649Z,100.00
2024-02-18T05:36:25.554Z,100.00
2024-02-18T05:38:54.668Z,100.00
2024-02-18T05:41:23.620Z,100.00
2024-02-18T05:43:52.660Z,100.00
2024-02-18T05:46:21.583Z,100.00
2024-02-18T05:48:50.655Z,100.00
2024-02-18T05:51:19.760Z,100.00
2024-02-18T05:53:50.228Z,100.00
2024-02-18T05:56:19.303Z,100.00
2024-02-18T05:58:48.434Z,100.00
2024-02-18T06:01:18.062Z,100.00
2024-02-18T06:03:47.346Z,100.00
2024-02-18T06:06:16.913Z,100.00
2024-02-18T06:08:46.098Z,100.00
2024-02-18T06:11:20.304Z,100.00
2024-02-18T06:13:49.836Z,100.00
2024-02-18T06:16:19.320Z,100.00
2024-02-18T06:18:48.480Z,100.00
2024-02-18T06:21:24.208Z,100.00
2024-02-18T06:23:57.320Z,100.00
2024-02-18T06:26:28.682Z,100.00
2024-02-18T06:28:57.856Z,100.00
2024-02-18T06:31:26.963Z,100.00
2024-02-18T06:33:56.187Z,100.00
2024-02-18T06:36:26.426Z,100.00
2024-02-18T06:38:55.541Z,100.00
2024-02-18T06:41:24.519Z,100.00
2024-02-18T06:43:55.228Z,100.00
2024-02-18T06:46:30.169Z,100.00
2024-02-18T06:48:59.208Z,100.00
2024-02-18T06:51:28.268Z,100.00
2024-02-18T06:53:57.336Z,92.97
2024-02-18T06:56:26.246Z,87.17
2024-02-18T06:59:01.552Z,84.16
2024-02-18T07:01:36.707Z,92.49
2024-02-18T07:04:06.083Z,98.94
2024-02-18T07:06:35.319Z,100.00
2024-02-18T07:09:04.928Z,100.00
2024-02-18T07:11:34.412Z,100.00
2024-02-18T07:14:04.844Z,100.00
2024-02-18T07:16:34.363Z,100.00
2024-02-18T07:19:03.572Z,100.00
2024-02-18T07:21:33.628Z,100.00
2024-02-18T07:24:02.760Z,100.00
2024-02-18T07:26:31.767Z,100.00
2024-02-18T07:29:01.564Z,100.00
2024-02-18T07:31:32.828Z,100.00
2024-02-18T07:34:02.241Z,100.00
2024-02-18T07:36:31.469Z,100.00
2024-02-18T07:39:00.429Z,100.00
2024-02-18T07:41:29.442Z,100.00
2024-02-18T07:43:58.468Z,100.00
2024-02-18T07:46:27.722Z,100.00
2024-02-18T07:48:58.167Z,97.75
2024-02-18T07:51:29.212Z,96.20
2024-02-18T07:53:58.252Z,94.67
2024-02-18T07:56:27.809Z,100.00
2024-02-18T07:58:56.813Z,100.00
2024-02-18T08:01:25.995Z,99.93
2024-02-18T08:03:55.220Z,100.00
2024-02-18T08:06:27.243Z,100.00
2024-02-18T08:08:56.370Z,100.00
2024-02-18T08:11:25.379Z,100.00
2024-02-18T08:13:55.025Z,100.00
2024-02-18T08:16:28.291Z,100.00
2024-02-18T08:18:57.569Z,100.00
2024-02-18T08:21:28.862Z,100.00
2024-02-18T08:23:57.936Z,94.31
2024-02-18T08:26:28.636Z,95.93
2024-02-18T08:28:58.837Z,97.06
2024-02-18T08:31:27.747Z,92.10
2024-02-18T08:33:58.253Z,92.49
2024-02-18T08:36:28.744Z,90.34
2024-02-18T08:38:57.972Z,89.13
2024-02-18T08:41:27.632Z,91.73
2024-02-18T08:43:56.678Z,93.08
2024-02-18T08:46:25.788Z,97.50
2024-02-18T08:48:56.232Z,100.00
2024-02-18T08:51:25.279Z,96.43
2024-02-18T08:53:55.693Z,94.83
2024-02-18T08:56:24.621Z,91.02
2024-02-18T08:58:53.751Z,93.80
2024-02-18T09:01:22.911Z,94.82
2024-02-18T09:03:52.078Z,92.70
2024-02-18T09:06:21.233Z,90.45
2024-02-18T09:08:50.197Z,87.62
2024-02-18T09:11:20.525Z,91.33
2024-02-18T09:13:49.601Z,90.44
2024-02-18T09:16:18.644Z,88.42
2024-02-18T09:18:48.100Z,90.29
2024-02-18T09:21:17.148Z,90.46
2024-02-18T09:23:46.203Z,89.75
2024-02-18T09:26:15.186Z,88.04
2024-02-18T09:28:45.613Z,90.33
2024-02-18T09:31:15.570Z,90.02
2024-02-18T09:33:44.881Z,90.58
2024-02-18T09:36:13.925Z,91.28
2024-02-18T09:38:42.906Z,89.94
2024-02-18T09:41:18.801Z,91.91
2024-02-18T09:43:51.105Z,91.51
2024-02-18T09:46:22.346Z,92.78
2024-02-18T09:48:51.730Z,91.78
2024-02-18T09:51:21.882Z,86.02
2024-02-18T09:53:53.172Z,85.61
2024-02-18T09:56:22.073Z,79.50
2024-02-18T09:58:52.415Z,82.98
2024-02-18T10:01:23.381Z,84.33
2024-02-18T10:03:52.883Z,83.21
2024-02-18T10:06:22.448Z,80.64
2024-02-18T10:08:56.460Z,80.67
2024-02-18T10:11:25.770Z,82.52
2024-02-18T10:13:59.433Z,83.02
2024-02-18T10:16:28.478Z,84.02
2024-02-18T10:18:57.661Z,82.84
2024-02-18T10:21:27.740Z,82.87
2024-02-18T10:23:56.673Z,81.15
2024-02-18T10:26:25.754Z,81.70
2024-02-18T10:28:55.262Z,81.41
2024-02-18T10:31:25.757Z,77.71
2024-02-18T10:33:54.852Z,77.27
2024-02-18T10:36:27.575Z,79.44
2024-02-18T10:39:02.008Z,77.50
2024-02-18T10:41:35.221Z,73.45
2024-02-18T10:44:11.756Z,75.90
2024-02-18T10:46:43.924Z,81.06
2024-02-18T10:49:20.108Z,77.64
2024-02-18T10:51:52.658Z,77.02
2024-02-18T10:54:29.879Z,77.08
2024-02-18T10:57:01.648Z,77.28
2024-02-18T10:59:38.203Z,79.58
2024-02-18T11:02:15.804Z,80.16
2024-02-18T11:04:46.751Z,82.37
2024-02-18T11:07:17.592Z,79.98
2024-02-18T11:09:48.041Z,79.13
2024-02-18T11:12:19.029Z,81.45
2024-02-18T11:14:49.849Z,81.87
2024-02-18T11:17:20.856Z,80.30
2024-02-18T11:19:50.766Z,78.41
2024-02-18T11:22:20.761Z,79.79
2024-02-18T11:24:52.349Z,83.04
2024-02-18T11:27:22.081Z,81.24
2024-02-18T11:29:53.017Z,80.26
2024-02-18T11:32:23.572Z,81.75
2024-02-18T11:34:52.779Z,79.21
2024-02-18T11:37:32.389Z,78.89
2024-02-18T11:40:10.550Z,81.17
2024-02-18T11:42:42.918Z,77.83
2024-02-18T11:45:13.698Z,77.81
2024-02-18T11:47:48.437Z,76.10
2024-02-18T11:50:19.232Z,71.57
2024-02-18T11:52:49.755Z,71.31
2024-02-18T11:55:19.834Z,68.50
2024-02-18T11:57:49.429Z,62.99
2024-02-18T12:00:20.678Z,65.94
2024-02-18T12:02:52.725Z,71.13
2024-02-18T12:05:24.086Z,74.14
2024-02-18T12:07:55.456Z,75.61
2024-02-18T12:10:24.872Z,75.57
2024-02-18T12:12:54.024Z,74.08
2024-02-18T12:15:24.544Z,70.57
2024-02-18T12:17:55.751Z,72.26
2024-02-18T12:20:25.655Z,70.86
2024-02-18T12:22:57.606Z,67.52
2024-02-18T12:25:26.664Z,70.34
2024-02-18T12:27:55.687Z,67.86
2024-02-18T12:30:26.392Z,70.34
2024-02-18T12:33:00.713Z,74.70
2024-02-18T12:35:30.469Z,78.10
2024-02-18T12:38:01.756Z,79.15
2024-02-18T12:40:31.659Z,82.29
2024-02-18T12:43:26.222Z,82.29
2024-02-18T12:45:55.111Z,84.77
2024-02-18T12:48:31.270Z,86.34
2024-02-18T12:51:12.241Z,85.56
2024-02-18T12:53:42.511Z,86.03
2024-02-18T12:56:13.299Z,90.68
2024-02-18T12:58:43.437Z,90.30
2024-02-18T13:01:12.838Z,92.07
2024-02-18T13:03:47.482Z,93.31
2024-02-18T13:06:18.660Z,92.65
2024-02-18T13:08:47.696Z,84.05
2024-02-18T13:11:18.109Z,71.78
2024-02-18T13:13:47.734Z,63.92
2024-02-18T13:16:16.831Z,60.75
2024-02-18T13:18:47.425Z,60.07
2024-02-18T13:21:17.547Z,61.84
2024-02-18T13:23:46.555Z,59.97
2024-02-18T13:26:15.666Z,60.04
2024-02-18T13:28:44.785Z,67.14
2024-02-18T13:31:16.165Z,58.33
2024-02-18T13:33:45.283Z,57.44
2024-02-18T13:36:18.251Z,60.69
2024-02-18T13:38:48.611Z,56.00
2024-02-18T13:41:17.496Z,56.36
2024-02-18T13:43:46.530Z,57.12
2024-02-18T13:46:15.767Z,57.85
2024-02-18T13:48:45.015Z,58.23
2024-02-18T13:51:15.625Z,59.11
2024-02-18T13:53:45.620Z,59.47
2024-02-18T13:56:15.671Z,58.90
2024-02-18T13:58:44.674Z,60.80
2024-02-18T14:01:13.894Z,59.45
2024-02-18T14:03:45.787Z,58.59
2024-02-18T14:06:16.311Z,58.16
2024-02-18T14:08:45.378Z,57.71
2024-02-18T14:11:14.378Z,57.54
2024-02-18T14:13:43.325Z,57.81
2024-02-18T14:16:12.235Z,57.68
2024-02-18T14:18:41.282Z,57.59
2024-02-18T14:21:10.297Z,57.07
2024-02-18T14:23:40.622Z,56.40
2024-02-18T14:26:09.650Z,58.24
2024-02-18T14:28:38.581Z,58.04
2024-02-18T14:31:07.664Z,58.13
2024-02-18T14:33:36.991Z,59.05
2024-02-18T14:36:07.310Z,58.39
2024-02-18T14:38:36.263Z,58.79
2024-02-18T14:41:07.052Z,60.56
2024-02-18T14:43:36.061Z,60.46
2024-02-18T14:46:05.663Z,61.69
2024-02-18T14:48:34.790Z,62.48
2024-02-18T14:51:04.611Z,64.04
2024-02-18T14:53:33.613Z,64.65
2024-02-18T14:56:02.835Z,71.39
2024-02-18T14:58:33.213Z,75.47
2024-02-18T15:01:02.328Z,70.96
2024-02-18T15:03:31.432Z,75.57
2024-02-18T15:05:59.808Z,81.95
2024-02-18T15:08:29.225Z,82.33
2024-02-18T15:10:58.269Z,87.02
2024-02-18T15:13:27.781Z,93.29
2024-02-18T15:15:58.315Z,95.07
2024-02-18T15:18:27.436Z,95.85
2024-02-18T15:20:57.107Z,94.55
2024-02-18T15:23:26.222Z,97.85
2024-02-18T15:25:55.195Z,98.30
2024-02-18T15:28:24.085Z,97.05
2024-02-18T15:30:53.159Z,93.40
2024-02-18T15:33:23.637Z,90.07
2024-02-18T15:35:53.053Z,87.41
2024-02-18T15:38:22.229Z,90.47
2024-02-18T15:40:51.534Z,93.56
2024-02-18T15:43:20.573Z,93.86
2024-02-18T15:45:49.626Z,96.23
2024-02-18T15:48:19.213Z,98.17
2024-02-18T15:50:49.732Z,100.00
2024-02-18T15:53:18.761Z,100.00
2024-02-18T15:55:54.054Z,100.00
2024-02-18T15:58:30.940Z,100.00
2024-02-18T16:01:01.870Z,100.00
2024-02-18T16:03:31.700Z,100.00
2024-02-18T16:06:02.116Z,100.00
2024-02-18T16:08:38.412Z,100.00
2024-02-18T16:11:09.356Z,100.00
2024-02-18T16:13:41.735Z,100.00
2024-02-18T16:16:11.223Z,100.00
2024-02-18T16:18:42.532Z,100.00
2024-02-18T16:21:13.529Z,100.00
2024-02-18T16:23:48.002Z,100.00
2024-02-18T16:26:22.613Z,100.00
2024-02-18T16:28:51.618Z,100.00
2024-02-18T16:31:21.130Z,100.00
2024-02-18T16:33:50.448Z,100.00
2024-02-18T16:36:21.113Z,100.00
2024-02-18T16:38:50.492Z,100.00
2024-02-18T16:41:19.549Z,100.00
2024-02-18T16:43:48.515Z,100.00
2024-02-18T16:46:17.490Z,100.00
2024-02-18T16:48:46.580Z,100.00
2024-02-18T16:51:25.186Z,100.00
2024-02-18T16:53:54.199Z,100.00
2024-02-18T16:56:23.055Z,100.00
2024-02-18T16:58:51.962Z,100.00
2024-02-18T17:01:21.660Z,100.00
2024-02-18T17:03:51.186Z,100.00
2024-02-18T17:06:20.666Z,100.00
2024-02-18T17:08:51.139Z,100.00
2024-02-18T17:11:21.233Z,100.00
2024-02-18T17:13:50.383Z,100.00
2024-02-18T17:16:19.341Z,100.00
2024-02-18T17:18:49.931Z,100.00
2024-02-18T17:21:19.717Z,100.00
2024-02-18T17:23:51.324Z,100.00
2024-02-18T17:26:20.400Z,100.00
2024-02-18T17:28:49.414Z,100.00
2024-02-18T17:31:18.510Z,100.00
2024-02-18T17:33:47.964Z,100.00
2024-02-18T17:36:17.127Z,100.00
2024-02-18T17:38:46.190Z,100.00
2024-02-18T17:41:16.556Z,100.00
2024-02-18T17:43:45.600Z,100.00
2024-02-18T17:46:18.325Z,100.00
2024-02-18T17:48:47.506Z,100.00
2024-02-18T17:51:16.658Z,100.00
2024-02-18T17:53:45.632Z,100.00
2024-02-18T17:56:16.191Z,100.00
2024-02-18T17:58:45.187Z,100.00
2024-02-18T18:01:14.228Z,100.00
2024-02-18T18:03:43.420Z,100.00
2024-02-18T18:06:12.627Z,100.00
2024-02-18T18:08:41.797Z,100.00
2024-02-18T18:11:11.302Z,100.00
2024-02-18T18:13:41.704Z,100.00
2024-02-18T18:16:10.847Z,100.00
2024-02-18T18:18:40.151Z,100.00
2024-02-18T18:21:10.959Z,100.00
2024-02-18T18:23:40.155Z,100.00
2024-02-18T18:26:09.289Z,100.00
2024-02-18T18:28:38.230Z,100.00
2024-02-18T18:31:08.540Z,100.00
2024-02-18T18:33:37.689Z,100.00
2024-02-18T18:36:08.898Z,100.00
2024-02-18T18:38:37.994Z,100.00
2024-02-18T18:41:07.260Z,100.00
2024-02-18T18:43:36.208Z,100.00
2024-02-18T18:46:05.394Z,100.00
2024-02-18T18:48:35.996Z,100.00
2024-02-18T18:51:05.539Z,100.00
2024-02-18T18:53:35.660Z,100.00
2024-02-18T18:56:04.642Z,100.00
2024-02-18T18:58:34.499Z,100.00
2024-02-18T19:03:33.443Z,100.00
2024-02-18T19:06:03.830Z,100.00
2024-02-18T19:08:32.832Z,100.00
2024-02-18T19:11:02.665Z,100.00
2024-02-18T19:13:42.297Z,100.00
2024-02-18T19:16:18.264Z,100.00
2024-02-18T19:18:48.970Z,100.00
2024-02-18T19:21:19.793Z,100.00
2024-02-18T19:23:48.809Z,100.00
2024-02-18T19:26:17.798Z,100.00
2024-02-18T19:28:47.204Z,100.00
2024-02-18T19:31:18.392Z,100.00
2024-02-18T19:33:48.106Z,100.00
2024-02-18T19:36:17.317Z,100.00
2024-02-18T19:38:48.270Z,100.00
2024-02-18T19:41:17.615Z,100.00
2024-02-18T19:43:46.493Z,100.00
2024-02-18T19:46:16.062Z,100.00
2024-02-18T19:48:45.201Z,100.00
2024-02-18T19:51:14.332Z,100.00
2024-02-18T19:53:43.636Z,100.00
2024-02-18T19:56:14.094Z,100.00
2024-02-18T19:58:43.000Z,100.00
2024-02-18T20:01:13.524Z,100.00
2024-02-18T20:03:42.623Z,100.00
2024-02-18T20:06:11.711Z,100.00
2024-02-18T20:08:41.676Z,100.00
2024-02-18T20:11:10.739Z,100.00
2024-02-18T20:13:41.441Z,100.00
2024-02-18T20:16:10.858Z,100.00
2024-02-18T20:18:40.042Z,100.00
2024-02-18T20:21:09.083Z,100.00
2024-02-18T20:23:38.821Z,100.00
2024-02-18T20:26:17.770Z,100.00
2024-02-18T20:28:48.567Z,100.00
2024-02-18T20:31:19.179Z,100.00
2024-02-18T20:33:49.328Z,100.00
2024-02-18T20:36:18.766Z,100.00
2024-02-18T20:38:47.958Z,100.00
2024-02-18T20:41:16.843Z,100.00
2024-02-18T20:43:47.219Z,100.00
2024-02-18T20:46:19.759Z,100.00
2024-02-18T20:48:49.477Z,100.00
2024-02-18T20:51:18.959Z,100.00
2024-02-18T20:53:48.066Z,100.00
2024-02-18T20:56:17.138Z,100.00
2024-02-18T20:58:47.581Z,100.00
2024-02-18T21:01:16.736Z,100.00
2024-02-18T21:03:45.860Z,100.00
2024-02-18T21:06:16.477Z,100.00
2024-02-18T21:08:45.592Z,100.00
2024-02-18T21:11:14.544Z,100.00
2024-02-18T21:13:43.567Z,100.00
2024-02-18T21:16:13.982Z,100.00
2024-02-18T21:18:43.119Z,100.00
2024-02-18T21:21:12.055Z,100.00
2024-02-18T21:23:40.923Z,100.00
2024-02-18T21:26:10.039Z,100.00
2024-02-18T21:28:42.652Z,100.00
2024-02-18T21:31:15.091Z,100.00
2024-02-18T21:33:44.144Z,100.00
2024-02-18T21:36:16.377Z,100.00
2024-02-18T21:38:45.533Z,100.00
2024-02-18T21:41:14.543Z,100.00
2024-02-18T21:43:43.591Z,100.00
2024-02-18T21:46:12.983Z,100.00
2024-02-18T21:48:43.918Z,100.00
2024-02-18T21:51:14.198Z,100.00
2024-02-18T21:53:45.278Z,100.00
2024-02-18T21:56:14.794Z,100.00
2024-02-18T21:58:43.931Z,100.00
2024-02-18T22:01:14.059Z,100.00
2024-02-18T22:03:44.771Z,100.00
2024-02-18T22:06:13.772Z,100.00
2024-02-18T22:08:42.879Z,100.00
2024-02-18T22:11:11.946Z,100.00
2024-02-18T22:13:40.895Z,100.00
2024-02-18T22:16:10.130Z,100.00
2024-02-18T22:18:40.283Z,100.00
2024-02-18T22:21:10.729Z,100.00
2024-02-18T22:23:39.622Z,100.00
2024-02-18T22:26:08.885Z,100.00
2024-02-18T22:28:37.908Z,100.00
2024-02-18T22:31:06.999Z,100.00
2024-02-18T22:33:36.508Z,100.00
2024-02-18T22:36:06.130Z,100.00
2024-02-18T22:38:36.532Z,100.00
2024-02-18T22:41:05.656Z,100.00
2024-02-18T22:43:34.587Z,100.00
2024-02-18T22:46:03.662Z,100.00
2024-02-18T22:48:33.032Z,100.00
2024-02-18T22:51:02.220Z,100.00
2024-02-18T22:53:31.212Z,100.00
2024-02-18T22:56:01.769Z,100.00
2024-02-18T22:58:30.836Z,100.00
2024-02-18T23:00:59.900Z,100.00
2024-02-18T23:03:28.978Z,100.00
2024-02-18T23:05:58.057Z,100.00
2024-02-18T23:08:27.099Z,100.00
2024-02-18T23:10:56.582Z,100.00
2024-02-18T23:13:27.129Z,100.00
2024-02-18T23:15:56.174Z,100.00
2024-02-18T23:18:25.333Z,100.00
2024-02-18T23:20:54.598Z,100.00
2024-02-18T23:23:23.504Z,100.00
2024-02-18T23:25:52.345Z,100.00
2024-02-18T23:28:21.522Z,100.00
2024-02-18T23:30:52.030Z,100.00
2024-02-18T23:33:21.356Z,100.00
2024-02-18T23:35:50.440Z,100.00
2024-02-18T23:38:20.346Z,100.00
2024-02-18T23:40:49.369Z,100.00
2024-02-18T23:43:22.740Z,100.00
2024-02-18T23:45:53.175Z,100.00
2024-02-18T23:48:22.220Z,100.00
2024-02-18T23:50:51.444Z,100.00
2024-02-18T23:53:20.400Z,100.00
2024-02-18T23:55:49.320Z,100.00
2024-02-18T23:58:18.332Z,100.00
