createdAt,value
2023-04-23T00:00:48.882Z,15.93
2023-04-23T00:03:21.137Z,15.91
2023-04-23T00:05:54.363Z,15.90
2023-04-23T00:08:27.300Z,15.83
2023-04-23T00:10:59.179Z,15.78
2023-04-23T00:13:31.011Z,15.77
2023-04-23T00:16:02.905Z,15.62
2023-04-23T00:18:34.452Z,15.71
2023-04-23T00:21:05.803Z,15.67
2023-04-23T00:23:38.553Z,15.50
2023-04-23T00:26:09.838Z,15.41
2023-04-23T00:28:41.138Z,15.54
2023-04-23T00:31:12.456Z,15.49
2023-04-23T00:33:43.738Z,15.45
2023-04-23T00:36:15.025Z,15.44
2023-04-23T00:38:46.308Z,15.21
2023-04-23T00:41:18.588Z,15.45
2023-04-23T00:43:52.412Z,15.45
2023-04-23T00:46:25.646Z,15.52
2023-04-23T00:48:57.349Z,15.50
2023-04-23T00:51:29.277Z,15.45
2023-04-23T00:54:00.586Z,15.37
2023-04-23T00:56:33.299Z,15.43
2023-04-23T00:59:04.911Z,15.32
2023-04-23T01:01:36.366Z,15.46
2023-04-23T01:04:09.545Z,15.48
2023-04-23T01:06:41.632Z,15.48
2023-04-23T01:09:13.905Z,15.44
2023-04-23T01:11:46.987Z,15.40
2023-04-23T01:14:18.270Z,15.40
2023-04-23T01:16:49.910Z,15.44
2023-04-23T01:19:21.456Z,15.44
2023-04-23T01:21:53.476Z,15.45
2023-04-23T01:24:24.795Z,15.45
2023-04-23T01:26:56.047Z,15.38
2023-04-23T01:29:27.482Z,15.41
2023-04-23T01:32:00.242Z,15.46
2023-04-23T01:34:32.087Z,15.47
2023-04-23T01:37:04.307Z,15.46
2023-04-23T01:39:37.008Z,15.34
2023-04-23T01:42:08.420Z,15.49
2023-04-23T01:44:39.966Z,15.38
2023-04-23T01:47:11.680Z,15.37
2023-04-23T01:49:43.367Z,15.48
2023-04-23T01:52:14.780Z,15.36
2023-04-23T01:54:46.050Z,15.27
2023-04-23T01:57:23.836Z,14.94
2023-04-23T02:00:08.425Z,14.84
2023-04-23T02:02:41.282Z,14.61
2023-04-23T02:05:16.346Z,14.30
2023-04-23T02:07:50.529Z,14.06
2023-04-23T02:10:22.333Z,13.70
2023-04-23T02:12:53.646Z,13.51
2023-04-23T02:15:25.129Z,13.47
2023-04-23T02:17:56.570Z,13.26
2023-04-23T02:20:27.866Z,13.14
2023-04-23T02:22:59.181Z,13.19
2023-04-23T02:25:32.254Z,13.04
2023-04-23T02:28:06.256Z,12.92
2023-04-23T02:30:37.862Z,12.83
2023-04-23T02:33:09.127Z,12.64
2023-04-23T02:35:40.853Z,12.50
2023-04-23T02:38:12.324Z,12.36
2023-04-23T02:40:43.713Z,12.37
2023-04-23T02:43:15.009Z,12.27
2023-04-23T02:45:46.280Z,12.13
2023-04-23T02:48:18.020Z,12.03
2023-04-23T02:50:49.472Z,12.14
2023-04-23T02:53:20.785Z,12.13
2023-04-23T02:55:52.053Z,12.10
2023-04-23T02:58:23.405Z,11.99
2023-04-23T03:00:55.594Z,12.11
2023-04-23T03:03:31.714Z,12.10
2023-04-23T03:06:03.688Z,11.97
2023-04-23T03:08:35.019Z,12.05
2023-04-23T03:11:06.362Z,12.02
2023-04-23T03:13:37.729Z,12.01
2023-04-23T03:16:09.305Z,11.98
2023-04-23T03:18:40.642Z,12.15
2023-04-23T03:21:12.066Z,12.11
2023-04-23T03:23:43.340Z,12.10
2023-04-23T03:26:14.748Z,12.14
2023-04-23T03:28:46.289Z,12.08
2023-04-23T03:31:17.719Z,12.07
2023-04-23T03:33:49.145Z,12.11
2023-04-23T03:36:20.437Z,12.07
2023-04-23T03:38:55.156Z,11.96
2023-04-23T03:41:26.435Z,11.91
2023-04-23T03:43:57.710Z,12.00
2023-04-23T03:46:29.005Z,11.68
2023-04-23T03:49:00.329Z,11.86
2023-04-23T03:51:31.873Z,11.82
2023-04-23T03:54:03.182Z,11.78
2023-04-23T03:56:34.479Z,11.65
2023-04-23T03:59:05.789Z,11.65
2023-04-23T04:01:37.119Z,11.64
2023-04-23T04:04:08.599Z,11.64
2023-04-23T04:06:40.682Z,11.46
2023-04-23T04:09:12.070Z,11.55
2023-04-23T04:11:43.348Z,11.51
2023-04-23T04:14:14.801Z,11.34
2023-04-23T04:16:46.120Z,11.56
2023-04-23T04:19:17.544Z,11.48
2023-04-23T04:21:49.093Z,11.54
2023-04-23T04:24:21.578Z,11.42
2023-04-23T04:26:53.948Z,11.39
2023-04-23T04:29:26.449Z,11.47
2023-04-23T04:31:58.158Z,11.56
2023-04-23T04:34:29.492Z,11.61
2023-04-23T04:37:00.755Z,11.61
2023-04-23T04:39:32.749Z,11.62
2023-04-23T04:42:06.557Z,11.55
2023-04-23T04:44:37.942Z,11.57
2023-04-23T04:47:09.792Z,11.50
2023-04-23T04:49:41.171Z,11.51
2023-04-23T04:52:12.489Z,11.47
2023-04-23T04:54:44.061Z,11.33
2023-04-23T04:57:15.527Z,11.37
2023-04-23T04:59:46.815Z,11.18
2023-04-23T05:02:18.322Z,11.21
2023-04-23T05:04:49.838Z,11.18
2023-04-23T05:07:21.102Z,11.32
2023-04-23T05:09:52.421Z,11.25
2023-04-23T05:12:23.731Z,11.31
2023-04-23T05:14:55.007Z,11.31
2023-04-23T05:17:26.317Z,11.22
2023-04-23T05:19:57.799Z,11.19
2023-04-23T05:22:29.250Z,11.35
2023-04-23T05:25:00.578Z,11.42
2023-04-23T05:27:31.896Z,11.48
2023-04-23T05:30:05.829Z,11.49
2023-04-23T05:32:38.087Z,11.62
2023-04-23T05:35:09.684Z,11.65
2023-04-23T05:37:41.066Z,11.64
2023-04-23T05:40:13.346Z,11.61
2023-04-23T05:42:44.631Z,11.66
2023-04-23T05:45:15.961Z,11.55
2023-04-23T05:47:47.352Z,11.77
2023-04-23T05:50:19.148Z,11.88
2023-04-23T05:52:50.622Z,11.89
2023-04-23T05:55:23.833Z,11.84
2023-04-23T05:57:55.189Z,11.92
2023-04-23T06:00:26.584Z,11.93
2023-04-23T06:02:58.140Z,11.93
2023-04-23T06:05:29.826Z,12.12
2023-04-23T06:08:01.263Z,12.11
2023-04-23T06:10:32.605Z,12.17
2023-04-23T06:13:03.989Z,12.26
2023-04-23T06:15:35.304Z,12.38
2023-04-23T06:18:06.798Z,12.40
2023-04-23T06:20:38.178Z,12.31
2023-04-23T06:23:09.455Z,12.20
2023-04-23T06:25:40.779Z,12.25
2023-04-23T06:28:12.040Z,12.46
2023-04-23T06:30:43.306Z,12.46
2023-04-23T06:33:14.711Z,12.51
2023-04-23T06:35:46.819Z,12.38
2023-04-23T06:38:19.116Z,12.47
2023-04-23T06:40:50.573Z,12.44
2023-04-23T06:43:22.063Z,12.53
2023-04-23T06:45:53.418Z,12.62
2023-04-23T06:48:26.461Z,12.59
2023-04-23T06:50:58.204Z,12.79
2023-04-23T06:53:29.464Z,12.91
2023-04-23T06:56:00.726Z,12.92
2023-04-23T06:58:32.287Z,13.18
2023-04-23T07:01:07.429Z,13.29
2023-04-23T07:03:38.931Z,13.14
2023-04-23T07:06:11.142Z,13.21
2023-04-23T07:08:43.510Z,13.02
2023-04-23T07:11:14.834Z,13.15
2023-04-23T07:13:46.161Z,13.17
2023-04-23T07:16:19.216Z,13.35
2023-04-23T07:18:51.766Z,13.48
2023-04-23T07:21:23.104Z,13.52
2023-04-23T07:23:56.739Z,13.79
2023-04-23T07:26:28.213Z,14.05
2023-04-23T07:28:59.882Z,14.32
2023-04-23T07:31:31.348Z,14.53
2023-04-23T07:34:03.207Z,14.64
2023-04-23T07:36:34.815Z,14.67
2023-04-23T07:39:06.209Z,14.91
2023-04-23T07:41:37.645Z,15.11
2023-04-23T07:44:09.088Z,15.18
2023-04-23T07:46:40.537Z,15.58
2023-04-23T07:49:11.890Z,15.65
2023-04-23T07:51:43.308Z,15.63
2023-04-23T07:54:14.834Z,15.45
2023-04-23T07:56:46.131Z,15.15
2023-04-23T07:59:17.403Z,15.09
2023-04-23T08:01:48.701Z,15.34
2023-04-23T08:04:20.468Z,15.37
2023-04-23T08:06:52.449Z,15.70
2023-04-23T08:09:23.810Z,16.06
2023-04-23T08:11:55.339Z,16.32
2023-04-23T08:14:26.628Z,16.49
2023-04-23T08:16:57.895Z,16.73
2023-04-23T08:19:32.152Z,16.81
2023-04-23T08:22:03.905Z,16.96
2023-04-23T08:24:35.184Z,17.12
2023-04-23T08:27:06.499Z,17.04
2023-04-23T08:29:37.863Z,17.06
2023-04-23T08:32:09.217Z,17.00
2023-04-23T08:34:40.631Z,17.03
2023-04-23T08:37:23.129Z,17.25
2023-04-23T08:40:01.712Z,17.56
2023-04-23T08:42:50.922Z,17.68
2023-04-23T08:45:23.316Z,17.73
2023-04-23T08:48:02.648Z,17.82
2023-04-23T08:50:35.678Z,17.81
2023-04-23T08:53:07.976Z,18.05
2023-04-23T08:55:39.922Z,18.04
2023-04-23T08:58:11.541Z,18.09
2023-04-23T09:00:43.452Z,18.18
2023-04-23T09:03:16.961Z,18.39
2023-04-23T09:05:48.558Z,18.58
2023-04-23T09:08:22.680Z,18.97
2023-04-23T09:10:57.549Z,18.94
2023-04-23T09:13:31.593Z,19.11
2023-04-23T09:16:05.068Z,19.14
2023-04-23T09:18:37.737Z,19.26
2023-04-23T09:21:10.756Z,19.09
2023-04-23T09:23:43.195Z,19.03
2023-04-23T09:26:22.147Z,19.21
2023-04-23T09:28:53.479Z,19.43
2023-04-23T09:31:24.887Z,19.53
2023-04-23T09:33:56.360Z,19.53
2023-04-23T09:36:28.279Z,19.33
2023-04-23T09:38:59.675Z,19.16
2023-04-23T09:41:31.314Z,19.21
2023-04-23T09:44:02.659Z,19.11
2023-04-23T09:46:42.138Z,19.06
2023-04-23T09:49:14.347Z,19.09
2023-04-23T09:51:47.473Z,19.11
2023-04-23T09:54:22.533Z,19.35
2023-04-23T09:57:00.130Z,19.30
2023-04-23T09:59:46.672Z,19.25
2023-04-23T10:02:20.140Z,19.42
2023-04-23T10:04:58.393Z,19.47
2023-04-23T10:07:35.204Z,19.55
2023-04-23T10:10:07.452Z,19.68
2023-04-23T10:12:53.664Z,19.70
2023-04-23T10:15:27.228Z,19.82
2023-04-23T10:17:59.272Z,19.89
2023-04-23T10:20:31.022Z,19.95
2023-04-23T10:23:02.984Z,19.85
2023-04-23T10:25:36.296Z,19.89
2023-04-23T10:28:11.642Z,19.90
2023-04-23T10:30:44.399Z,20.03
2023-04-23T10:33:29.100Z,20.21
2023-04-23T10:36:02.345Z,20.35
2023-04-23T10:38:34.963Z,20.17
2023-04-23T10:41:08.157Z,20.25
2023-04-23T10:43:40.534Z,20.39
2023-04-23T10:46:39.379Z,20.41
2023-04-23T10:49:16.284Z,20.45
2023-04-23T10:54:22.355Z,20.46
2023-04-23T10:56:59.653Z,20.47
2023-04-23T10:59:32.943Z,20.56
2023-04-23T11:02:09.582Z,20.62
2023-04-23T11:04:58.267Z,20.60
2023-04-23T11:07:33.215Z,20.60
2023-04-23T11:10:14.934Z,20.77
2023-04-23T11:12:46.336Z,20.91
2023-04-23T11:15:19.184Z,21.02
2023-04-23T11:17:59.469Z,21.08
2023-04-23T11:20:30.956Z,20.97
2023-04-23T11:23:02.354Z,21.03
2023-04-23T11:25:35.600Z,21.18
2023-04-23T11:28:08.107Z,21.27
2023-04-23T11:30:39.562Z,21.32
2023-04-23T11:33:10.905Z,21.45
2023-04-23T11:35:42.448Z,21.49
2023-04-23T11:38:13.706Z,21.47
2023-04-23T11:40:48.337Z,21.51
2023-04-23T11:43:20.897Z,21.61
2023-04-23T11:45:52.276Z,21.49
2023-04-23T11:48:23.890Z,21.53
2023-04-23T11:50:55.491Z,21.66
2023-04-23T11:53:26.926Z,21.72
2023-04-23T11:55:59.611Z,21.83
2023-04-23T11:58:30.957Z,21.91
2023-04-23T12:01:02.563Z,21.85
2023-04-23T12:03:34.265Z,22.03
2023-04-23T12:06:06.540Z,22.05
2023-04-23T12:08:40.308Z,22.21
2023-04-23T12:11:11.884Z,22.24
2023-04-23T12:13:45.180Z,22.41
2023-04-23T12:16:16.603Z,22.50
2023-04-23T12:18:53.810Z,22.50
2023-04-23T12:21:26.397Z,22.50
2023-04-23T12:23:58.430Z,22.57
2023-04-23T12:26:31.222Z,22.71
2023-04-23T12:29:02.598Z,22.70
2023-04-23T12:31:33.957Z,22.83
2023-04-23T12:34:09.957Z,23.20
2023-04-23T12:36:46.040Z,23.54
2023-04-23T12:39:31.323Z,23.40
2023-04-23T12:42:04.761Z,23.40
2023-04-23T12:44:37.685Z,23.22
2023-04-23T12:47:11.426Z,23.17
2023-04-23T12:49:43.898Z,23.44
2023-04-23T12:52:16.111Z,23.65
2023-04-23T12:54:56.067Z,23.97
2023-04-23T12:57:27.876Z,24.15
2023-04-23T12:59:59.191Z,24.12
2023-04-23T13:02:31.197Z,24.00
2023-04-23T13:05:02.768Z,23.96
2023-04-23T13:07:34.070Z,24.16
2023-04-23T13:10:06.210Z,24.42
2023-04-23T13:12:37.578Z,24.80
2023-04-23T13:15:09.243Z,24.93
2023-04-23T13:17:41.266Z,24.48
2023-04-23T13:20:12.657Z,24.01
2023-04-23T13:22:44.094Z,23.76
2023-04-23T13:25:15.519Z,23.50
2023-04-23T13:27:46.905Z,23.40
2023-04-23T13:30:18.186Z,23.51
2023-04-23T13:32:49.520Z,23.48
2023-04-23T13:35:20.930Z,23.44
2023-04-23T13:37:52.296Z,23.52
2023-04-23T13:40:23.695Z,23.38
2023-04-23T13:42:55.074Z,23.27
2023-04-23T13:45:26.465Z,23.01
2023-04-23T13:47:57.891Z,22.68
2023-04-23T13:50:29.311Z,22.00
2023-04-23T13:53:00.650Z,20.70
2023-04-23T13:55:32.523Z,19.47
2023-04-23T13:58:04.756Z,18.50
2023-04-23T14:00:36.150Z,18.24
2023-04-23T14:03:08.499Z,18.42
2023-04-23T14:05:39.800Z,18.84
2023-04-23T14:08:12.880Z,19.18
2023-04-23T14:10:44.290Z,19.32
2023-04-23T14:13:15.602Z,19.06
2023-04-23T14:15:46.899Z,18.98
2023-04-23T14:18:18.385Z,19.06
2023-04-23T14:20:49.849Z,19.12
2023-04-23T14:23:23.941Z,19.25
2023-04-23T14:26:03.105Z,19.21
2023-04-23T14:28:50.580Z,19.18
2023-04-23T14:31:21.934Z,19.24
2023-04-23T14:33:55.968Z,19.36
2023-04-23T14:36:27.375Z,19.66
2023-04-23T14:39:04.604Z,19.66
2023-04-23T14:41:36.149Z,19.64
2023-04-23T14:44:07.667Z,19.53
2023-04-23T14:46:39.003Z,19.41
2023-04-23T14:49:10.846Z,19.32
2023-04-23T14:51:42.532Z,19.44
2023-04-23T14:54:13.815Z,19.38
2023-04-23T14:56:45.460Z,19.41
2023-04-23T14:59:16.899Z,19.36
2023-04-23T15:01:48.416Z,19.38
2023-04-23T15:04:20.062Z,19.38
2023-04-23T15:06:51.519Z,19.43
2023-04-23T15:09:22.831Z,19.43
2023-04-23T15:11:54.128Z,19.44
2023-04-23T15:14:31.650Z,19.38
2023-04-23T15:17:03.055Z,19.34
2023-04-23T15:19:34.398Z,19.28
2023-04-23T15:22:05.731Z,19.28
2023-04-23T15:24:36.987Z,19.22
2023-04-23T15:27:08.281Z,19.11
2023-04-23T15:29:39.801Z,19.04
2023-04-23T15:32:12.059Z,18.93
2023-04-23T15:34:43.407Z,18.70
2023-04-23T15:37:15.584Z,18.24
2023-04-23T15:39:46.895Z,17.87
2023-04-23T15:42:21.052Z,17.59
2023-04-23T15:44:55.907Z,17.13
2023-04-23T15:47:27.221Z,16.72
2023-04-23T15:49:58.513Z,16.37
2023-04-23T15:52:29.956Z,15.72
2023-04-23T15:55:01.348Z,15.61
2023-04-23T15:57:32.706Z,15.35
2023-04-23T16:00:05.216Z,15.10
2023-04-23T16:02:37.804Z,15.13
2023-04-23T16:05:09.839Z,15.06
2023-04-23T16:07:41.289Z,15.16
2023-04-23T16:10:12.682Z,15.13
2023-04-23T16:12:45.737Z,15.03
2023-04-23T16:15:17.116Z,15.29
2023-04-23T16:17:48.854Z,15.38
2023-04-23T16:20:20.256Z,15.48
2023-04-23T16:22:51.739Z,15.54
2023-04-23T16:25:23.448Z,15.62
2023-04-23T16:27:56.336Z,15.67
2023-04-23T16:30:30.452Z,15.73
2023-04-23T16:33:01.860Z,15.82
2023-04-23T16:35:33.329Z,15.94
2023-04-23T16:38:04.637Z,16.03
2023-04-23T16:40:35.918Z,16.12
2023-04-23T16:43:07.266Z,16.06
2023-04-23T16:45:39.792Z,16.11
2023-04-23T16:48:13.945Z,16.18
2023-04-23T16:50:45.279Z,16.40
2023-04-23T16:53:16.922Z,16.44
2023-04-23T16:55:48.544Z,16.52
2023-04-23T16:58:22.399Z,16.54
2023-04-23T17:00:53.670Z,16.54
2023-04-23T17:03:25.242Z,16.45
2023-04-23T17:06:09.897Z,16.26
2023-04-23T17:08:41.490Z,16.16
2023-04-23T17:11:13.116Z,16.19
2023-04-23T17:13:44.464Z,16.16
2023-04-23T17:16:15.827Z,16.09
2023-04-23T17:18:47.517Z,15.96
2023-04-23T17:21:19.265Z,16.00
2023-04-23T17:23:50.759Z,16.01
2023-04-23T17:26:22.099Z,15.94
2023-04-23T17:28:53.434Z,15.99
2023-04-23T17:31:24.922Z,16.05
2023-04-23T17:33:57.453Z,16.02
2023-04-23T17:36:28.836Z,15.97
2023-04-23T17:39:00.211Z,16.04
2023-04-23T17:41:31.579Z,15.99
2023-04-23T17:44:03.954Z,15.97
2023-04-23T17:46:35.325Z,15.89
2023-04-23T17:49:07.935Z,15.78
2023-04-23T17:51:39.618Z,15.80
2023-04-23T17:54:11.064Z,15.73
2023-04-23T17:56:42.416Z,15.55
2023-04-23T17:59:13.884Z,15.52
2023-04-23T18:01:45.553Z,15.39
2023-04-23T18:04:17.966Z,15.33
2023-04-23T18:06:49.477Z,15.22
2023-04-23T18:09:20.859Z,15.15
2023-04-23T18:11:52.356Z,14.95
2023-04-23T18:14:23.830Z,15.01
2023-04-23T18:16:55.624Z,14.95
2023-04-23T18:19:26.940Z,14.89
2023-04-23T18:22:02.081Z,14.80
2023-04-23T18:24:33.427Z,14.77
2023-04-23T18:27:04.777Z,14.62
2023-04-23T18:29:36.038Z,14.65
2023-04-23T18:32:07.401Z,14.56
2023-04-23T18:34:40.563Z,14.58
2023-04-23T18:37:32.196Z,14.53
2023-04-23T18:40:04.598Z,14.48
2023-04-23T18:42:35.968Z,14.41
2023-04-23T18:45:08.302Z,14.49
2023-04-23T18:47:49.858Z,14.47
2023-04-23T18:50:54.750Z,14.45
2023-04-23T18:53:26.265Z,14.42
2023-04-23T18:55:57.616Z,14.33
2023-04-23T18:58:30.262Z,14.38
2023-04-23T19:01:01.684Z,14.36
2023-04-23T19:03:33.148Z,14.30
2023-04-23T19:06:07.857Z,14.31
2023-04-23T19:08:39.342Z,14.40
2023-04-23T19:11:10.969Z,14.43
2023-04-23T19:13:42.342Z,14.43
2023-04-23T19:16:16.166Z,14.29
2023-04-23T19:18:47.816Z,14.42
2023-04-23T19:21:19.359Z,14.36
2023-04-23T19:23:51.710Z,14.35
2023-04-23T19:26:23.606Z,14.43
2023-04-23T19:28:55.814Z,14.35
2023-04-23T19:31:28.671Z,14.38
2023-04-23T19:34:00.078Z,14.31
2023-04-23T19:36:32.453Z,14.26
2023-04-23T19:39:04.055Z,14.20
2023-04-23T19:41:35.546Z,14.16
2023-04-23T19:44:06.867Z,14.11
2023-04-23T19:46:38.284Z,14.00
2023-04-23T19:49:09.642Z,14.00
2023-04-23T19:51:41.635Z,13.97
2023-04-23T19:54:12.913Z,13.87
2023-04-23T19:56:44.258Z,13.99
2023-04-23T19:59:20.628Z,13.91
2023-04-23T20:01:51.950Z,14.01
2023-04-23T20:04:23.353Z,14.06
2023-04-23T20:06:54.686Z,14.07
2023-04-23T20:09:25.950Z,14.03
2023-04-23T20:11:57.543Z,14.06
2023-04-23T20:14:29.623Z,14.06
2023-04-23T20:17:01.063Z,13.91
2023-04-23T20:19:33.125Z,14.05
2023-04-23T20:22:04.495Z,14.08
2023-04-23T20:24:38.026Z,14.08
2023-04-23T20:27:09.370Z,14.10
2023-04-23T20:29:41.158Z,14.07
2023-04-23T20:32:13.155Z,14.03
2023-04-23T20:34:44.510Z,13.98
2023-04-23T20:37:21.227Z,13.94
2023-04-23T20:39:53.630Z,13.86
2023-04-23T20:42:25.710Z,13.84
2023-04-23T20:44:57.591Z,13.90
2023-04-23T20:47:28.919Z,13.86
2023-04-23T20:50:00.263Z,13.86
2023-04-23T20:52:31.610Z,13.87
2023-04-23T20:55:03.346Z,13.82
2023-04-23T20:57:34.657Z,13.95
2023-04-23T21:00:11.465Z,13.87
2023-04-23T21:02:43.105Z,13.86
2023-04-23T21:05:14.692Z,14.03
2023-04-23T21:07:46.179Z,14.00
2023-04-23T21:10:17.545Z,13.79
2023-04-23T21:12:49.356Z,13.77
2023-04-23T21:15:20.709Z,13.60
2023-04-23T21:17:52.020Z,13.65
2023-04-23T21:20:23.396Z,13.46
2023-04-23T21:22:54.778Z,13.62
2023-04-23T21:25:26.686Z,13.62
2023-04-23T21:27:58.538Z,13.64
2023-04-23T21:30:51.250Z,13.66
2023-04-23T21:33:24.509Z,13.68
2023-04-23T21:35:55.791Z,13.63
2023-04-23T21:38:27.056Z,13.60
2023-04-23T21:40:58.663Z,13.69
2023-04-23T21:43:31.383Z,13.68
2023-04-23T21:46:02.834Z,13.49
2023-04-23T21:48:34.180Z,13.37
2023-04-23T21:51:05.722Z,13.23
2023-04-23T21:53:37.429Z,13.13
2023-04-23T21:56:08.756Z,13.04
2023-04-23T21:58:40.235Z,12.99
2023-04-23T22:01:11.800Z,12.96
2023-04-23T22:03:46.507Z,12.97
2023-04-23T22:06:18.471Z,12.99
2023-04-23T22:08:51.002Z,12.88
2023-04-23T22:11:22.519Z,12.92
2023-04-23T22:13:53.790Z,12.90
2023-04-23T22:16:28.616Z,12.70
2023-04-23T22:19:00.719Z,12.97
2023-04-23T22:21:32.813Z,13.01
2023-04-23T22:24:04.542Z,12.95
2023-04-23T22:26:36.437Z,13.01
2023-04-23T22:29:08.424Z,12.97
2023-04-23T22:31:39.746Z,12.90
2023-04-23T22:34:11.204Z,12.88
2023-04-23T22:36:43.082Z,12.91
2023-04-23T22:39:14.406Z,12.87
2023-04-23T22:41:45.692Z,12.84
2023-04-23T22:44:17.010Z,12.86
2023-04-23T22:46:48.426Z,12.88
2023-04-23T22:49:19.971Z,12.86
2023-04-23T22:51:51.312Z,12.83
2023-04-23T22:54:22.605Z,12.75
2023-04-23T22:56:54.206Z,12.88
2023-04-23T22:59:25.780Z,12.80
2023-04-23T23:01:57.160Z,12.91
2023-04-23T23:04:28.521Z,12.87
2023-04-23T23:06:59.924Z,12.77
2023-04-23T23:09:32.342Z,12.81
2023-04-23T23:12:04.880Z,12.80
2023-04-23T23:14:37.806Z,12.80
2023-04-23T23:17:09.278Z,12.79
2023-04-23T23:19:41.185Z,12.76
2023-04-23T23:22:12.838Z,12.73
2023-04-23T23:24:44.195Z,12.38
2023-04-23T23:27:15.530Z,12.69
2023-04-23T23:29:46.816Z,12.66
2023-04-23T23:32:18.288Z,12.62
2023-04-23T23:34:49.848Z,12.52
2023-04-23T23:37:21.469Z,12.57
2023-04-23T23:39:52.732Z,12.53
2023-04-23T23:42:24.030Z,12.25
2023-04-23T23:44:55.332Z,12.48
2023-04-23T23:47:26.818Z,12.34
2023-04-23T23:49:58.128Z,12.39
2023-04-23T23:52:29.435Z,12.35
2023-04-23T23:55:00.834Z,12.28
2023-04-23T23:57:32.187Z,12.23
