createdAt,value
2019-03-11T00:00:59.438Z,27.10
2019-03-11T00:03:27.828Z,30.43
2019-03-11T00:05:56.134Z,32.87
2019-03-11T00:08:24.497Z,33.27
2019-03-11T00:10:52.987Z,34.87
2019-03-11T00:13:21.393Z,34.83
2019-03-11T00:15:50.922Z,35.17
2019-03-11T00:18:19.292Z,36.67
2019-03-11T00:20:47.642Z,38.07
2019-03-11T00:23:16.104Z,38.63
2019-03-11T00:25:44.711Z,37.73
2019-03-11T00:28:12.894Z,40.50
2019-03-11T00:30:41.208Z,40.03
2019-03-11T00:33:09.624Z,39.60
2019-03-11T00:35:37.895Z,38.53
2019-03-11T00:38:06.127Z,37.87
2019-03-11T00:40:34.489Z,37.93
2019-03-11T00:43:02.836Z,36.77
2019-03-11T00:45:31.157Z,38.07
2019-03-11T00:48:02.460Z,39.63
2019-03-11T00:50:29.543Z,38.03
2019-03-11T00:52:59.007Z,39.93
2019-03-11T00:55:27.330Z,39.20
2019-03-11T00:57:57.376Z,36.70
2019-03-11T01:00:29.952Z,39.03
2019-03-11T01:02:58.417Z,39.13
2019-03-11T01:05:26.809Z,37.33
2019-03-11T01:07:55.557Z,37.83
2019-03-11T01:10:23.892Z,36.20
2019-03-11T01:12:52.366Z,37.40
2019-03-11T01:15:20.758Z,37.20
2019-03-11T01:17:49.166Z,37.23
2019-03-11T01:20:17.715Z,37.43
2019-03-11T01:22:46.065Z,36.97
2019-03-11T01:25:14.401Z,36.70
2019-03-11T01:27:42.787Z,38.83
2019-03-11T01:30:11.391Z,37.53
2019-03-11T01:32:39.752Z,36.13
2019-03-11T01:35:08.049Z,36.30
2019-03-11T01:37:36.479Z,37.30
2019-03-11T01:40:05.247Z,37.40
2019-03-11T01:42:33.569Z,38.83
2019-03-11T01:45:01.992Z,36.97
2019-03-11T01:47:31.399Z,36.90
2019-03-11T01:49:59.743Z,38.37
2019-03-11T01:52:28.120Z,37.83
2019-03-11T01:54:57.462Z,39.63
2019-03-11T01:57:25.879Z,39.93
2019-03-11T01:59:54.204Z,38.50
2019-03-11T02:02:22.557Z,38.77
2019-03-11T02:04:50.853Z,37.73
2019-03-11T02:07:19.357Z,39.43
2019-03-11T02:09:47.692Z,38.60
2019-03-11T02:12:16.059Z,38.67
2019-03-11T02:14:44.471Z,39.40
2019-03-11T02:17:12.760Z,38.93
2019-03-11T02:19:41.037Z,41.23
2019-03-11T02:22:09.523Z,38.20
2019-03-11T02:24:37.687Z,39.53
2019-03-11T02:27:06.048Z,39.70
2019-03-11T02:29:34.358Z,39.77
2019-03-11T02:32:02.640Z,38.13
2019-03-11T02:34:31.101Z,39.27
2019-03-11T02:36:59.579Z,39.43
2019-03-11T02:39:28.114Z,41.53
2019-03-11T02:41:56.765Z,41.53
2019-03-11T02:44:25.154Z,40.67
2019-03-11T02:46:53.456Z,42.73
2019-03-11T02:49:21.819Z,40.70
2019-03-11T02:51:50.225Z,41.47
2019-03-11T02:54:18.611Z,40.30
2019-03-11T02:56:47.089Z,39.87
2019-03-11T02:59:15.440Z,40.13
2019-03-11T03:01:57.355Z,38.63
2019-03-11T03:04:29.711Z,38.40
2019-03-11T03:06:58.042Z,38.87
2019-03-11T03:09:26.431Z,38.50
2019-03-11T03:11:54.963Z,38.83
2019-03-11T03:14:23.411Z,38.87
2019-03-11T03:16:51.958Z,39.60
2019-03-11T03:19:20.394Z,40.17
2019-03-11T03:21:48.755Z,40.13
2019-03-11T03:24:17.273Z,39.67
2019-03-11T03:26:45.634Z,42.20
2019-03-11T03:29:14.006Z,38.77
2019-03-11T03:31:42.429Z,38.07
2019-03-11T03:34:10.889Z,39.90
2019-03-11T03:36:39.389Z,40.97
2019-03-11T03:39:07.928Z,41.23
2019-03-11T03:41:36.362Z,40.50
2019-03-11T03:44:24.043Z,40.40
2019-03-11T03:46:52.466Z,40.97
2019-03-11T03:49:20.770Z,43.13
2019-03-11T03:51:49.203Z,44.80
2019-03-11T03:54:17.606Z,43.97
2019-03-11T03:56:46.088Z,43.33
2019-03-11T03:59:14.737Z,45.27
2019-03-11T04:01:43.229Z,44.53
2019-03-11T04:04:11.447Z,42.63
2019-03-11T04:06:39.858Z,44.33
2019-03-11T04:09:08.443Z,42.00
2019-03-11T04:11:36.773Z,42.00
2019-03-11T04:14:05.243Z,45.40
2019-03-11T04:16:33.677Z,47.87
2019-03-11T04:19:02.111Z,45.13
2019-03-11T04:21:30.529Z,42.73
2019-03-11T04:23:59.053Z,43.10
2019-03-11T04:26:28.089Z,47.43
2019-03-11T04:28:56.630Z,48.27
2019-03-11T04:31:25.038Z,48.50
2019-03-11T04:33:53.416Z,48.37
2019-03-11T04:36:21.778Z,47.97
2019-03-11T04:38:50.226Z,47.00
2019-03-11T04:41:18.735Z,48.97
2019-03-11T04:43:52.167Z,53.90
2019-03-11T04:46:20.636Z,50.57
2019-03-11T04:48:50.380Z,50.03
2019-03-11T04:51:19.314Z,48.47
2019-03-11T04:53:47.674Z,48.03
2019-03-11T04:56:16.354Z,43.60
2019-03-11T04:58:44.867Z,45.80
2019-03-11T05:01:13.471Z,43.40
2019-03-11T05:03:41.882Z,44.07
2019-03-11T05:06:10.269Z,43.27
2019-03-11T05:08:38.475Z,41.30
2019-03-11T05:11:07.778Z,39.77
2019-03-11T05:13:36.140Z,38.50
2019-03-11T05:16:04.444Z,45.03
2019-03-11T05:18:32.793Z,41.93
2019-03-11T05:21:01.103Z,39.20
2019-03-11T05:23:29.302Z,39.03
2019-03-11T05:25:57.730Z,39.30
2019-03-11T05:28:26.142Z,39.33
2019-03-11T05:30:54.427Z,40.17
2019-03-11T05:33:22.780Z,40.20
2019-03-11T05:35:51.256Z,39.50
2019-03-11T05:38:19.446Z,42.20
2019-03-11T05:40:48.741Z,41.23
2019-03-11T05:43:17.098Z,42.43
2019-03-11T05:45:45.714Z,42.57
2019-03-11T05:48:14.204Z,43.47
2019-03-11T05:50:42.694Z,41.47
2019-03-11T05:53:10.896Z,41.33
2019-03-11T05:55:40.641Z,41.00
2019-03-11T05:58:10.371Z,41.10
2019-03-11T06:00:38.753Z,40.03
2019-03-11T06:03:07.250Z,40.60
2019-03-11T06:05:35.601Z,41.23
2019-03-11T06:08:03.956Z,38.10
2019-03-11T06:10:32.394Z,40.80
2019-03-11T06:13:00.791Z,41.63
2019-03-11T06:15:29.100Z,44.27
2019-03-11T06:17:57.652Z,42.27
2019-03-11T06:20:49.025Z,45.67
2019-03-11T06:23:17.297Z,44.50
2019-03-11T06:25:45.629Z,43.17
2019-03-11T06:28:13.994Z,43.10
2019-03-11T06:30:42.208Z,42.33
2019-03-11T06:33:10.661Z,43.00
2019-03-11T06:35:40.343Z,42.50
2019-03-11T06:38:08.953Z,41.40
2019-03-11T06:40:37.218Z,41.93
2019-03-11T06:43:05.683Z,39.30
2019-03-11T06:45:34.151Z,42.10
2019-03-11T06:48:02.838Z,40.13
2019-03-11T06:50:31.281Z,42.57
2019-03-11T06:52:59.771Z,41.87
2019-03-11T06:55:28.343Z,42.38
2019-03-11T06:57:56.926Z,39.80
2019-03-11T07:00:26.296Z,39.10
2019-03-11T07:02:54.870Z,36.50
2019-03-11T07:05:23.215Z,37.80
2019-03-11T07:07:51.564Z,39.20
2019-03-11T07:10:20.008Z,39.10
2019-03-11T07:12:48.434Z,32.77
2019-03-11T07:15:16.954Z,35.73
2019-03-11T07:17:45.355Z,39.15
2019-03-11T07:20:13.858Z,36.13
2019-03-11T07:22:42.232Z,35.47
2019-03-11T07:25:10.661Z,38.38
2019-03-11T07:27:40.059Z,35.57
2019-03-11T07:30:10.043Z,34.80
2019-03-11T07:32:38.428Z,36.05
2019-03-11T07:35:08.596Z,35.67
2019-03-11T07:37:36.944Z,33.40
2019-03-11T07:40:06.310Z,29.70
2019-03-11T07:42:34.594Z,28.20
2019-03-11T07:45:03.056Z,23.67
2019-03-11T07:47:32.523Z,21.83
2019-03-11T07:50:00.964Z,20.77
2019-03-11T07:52:29.363Z,24.63
2019-03-11T07:54:57.764Z,18.00
2019-03-11T07:57:26.244Z,21.17
2019-03-11T07:59:54.562Z,29.03
2019-03-11T08:02:22.893Z,21.87
2019-03-11T08:04:51.314Z,21.37
2019-03-11T08:07:19.790Z,21.53
2019-03-11T08:09:48.178Z,20.90
2019-03-11T08:12:16.567Z,23.03
2019-03-11T08:14:44.909Z,18.10
2019-03-11T08:17:13.694Z,19.93
2019-03-11T08:19:42.040Z,20.63
2019-03-11T08:22:10.507Z,18.13
2019-03-11T08:24:38.909Z,18.13
2019-03-11T08:27:07.383Z,16.60
2019-03-11T08:29:35.623Z,18.47
2019-03-11T08:32:03.981Z,17.33
2019-03-11T08:34:32.319Z,17.00
2019-03-11T08:37:00.822Z,16.43
2019-03-11T08:39:31.634Z,15.80
2019-03-11T08:42:00.044Z,16.37
2019-03-11T08:44:28.499Z,16.70
2019-03-11T08:46:56.916Z,16.07
2019-03-11T08:49:25.267Z,15.23
2019-03-11T08:51:53.487Z,16.27
2019-03-11T08:54:21.795Z,16.07
2019-03-11T08:56:50.126Z,16.87
2019-03-11T08:59:18.633Z,17.07
2019-03-11T09:01:47.028Z,16.83
2019-03-11T09:04:15.553Z,18.47
2019-03-11T09:06:43.872Z,18.13
2019-03-11T09:09:12.714Z,16.47
2019-03-11T09:11:41.005Z,18.95
2019-03-11T09:14:09.520Z,18.27
2019-03-11T09:16:37.925Z,18.73
2019-03-11T09:19:06.511Z,18.70
2019-03-11T09:21:35.195Z,18.07
2019-03-11T09:24:03.917Z,18.60
2019-03-11T09:26:32.552Z,18.40
2019-03-11T09:33:08.394Z,19.67
2019-03-11T09:36:58.312Z,18.53
2019-03-11T09:39:54.556Z,17.90
2019-03-11T09:42:24.052Z,19.10
2019-03-11T09:44:53.663Z,20.17
2019-03-11T09:47:22.268Z,18.27
2019-03-11T09:49:51.723Z,19.37
2019-03-11T09:52:20.234Z,20.50
2019-03-11T09:54:48.821Z,19.47
2019-03-11T09:57:17.208Z,18.83
2019-03-11T09:59:45.629Z,19.20
2019-03-11T10:02:14.024Z,19.50
2019-03-11T10:04:43.448Z,18.70
2019-03-11T10:07:11.850Z,18.77
2019-03-11T10:09:40.196Z,18.00
2019-03-11T10:12:08.777Z,19.27
2019-03-11T10:14:37.358Z,19.73
2019-03-11T10:17:08.000Z,18.70
2019-03-11T10:19:36.481Z,17.53
2019-03-11T10:22:05.016Z,17.97
2019-03-11T10:24:33.452Z,17.50
2019-03-11T10:27:02.096Z,17.93
2019-03-11T10:29:30.476Z,18.70
2019-03-11T10:32:00.145Z,18.87
2019-03-11T10:34:29.742Z,18.90
2019-03-11T10:36:58.213Z,18.43
2019-03-11T10:39:26.678Z,17.77
2019-03-11T10:41:58.454Z,17.97
2019-03-11T10:44:26.814Z,16.20
2019-03-11T10:47:02.924Z,15.93
2019-03-11T10:49:31.358Z,14.60
2019-03-11T10:51:59.828Z,12.80
2019-03-11T10:54:28.349Z,11.27
2019-03-11T10:56:56.634Z,10.67
2019-03-11T10:59:25.114Z,10.13
2019-03-11T11:01:53.459Z,10.53
2019-03-11T11:04:21.968Z,7.65
2019-03-11T11:06:50.420Z,7.80
2019-03-11T11:09:18.816Z,7.80
2019-03-11T11:11:47.125Z,6.72
2019-03-11T11:14:15.543Z,4.30
2019-03-11T11:16:46.375Z,15.33
2019-03-11T11:19:14.156Z,17.90
2019-03-11T11:21:42.663Z,16.70
2019-03-11T11:24:11.144Z,17.27
2019-03-11T11:26:39.456Z,17.43
2019-03-11T11:29:07.847Z,19.00
2019-03-11T11:31:36.284Z,15.97
2019-03-11T11:34:04.804Z,19.23
2019-03-11T11:36:33.426Z,18.97
2019-03-11T11:39:02.532Z,18.17
2019-03-11T11:41:32.551Z,18.47
2019-03-11T11:44:00.901Z,17.33
2019-03-11T11:46:29.321Z,17.13
2019-03-11T11:48:57.680Z,15.67
2019-03-11T11:51:26.099Z,21.63
2019-03-11T11:53:54.520Z,16.23
2019-03-11T11:56:22.740Z,17.70
2019-03-11T11:58:51.014Z,20.63
2019-03-11T12:01:19.535Z,18.80
2019-03-11T12:03:47.848Z,22.03
2019-03-11T12:06:17.134Z,22.50
2019-03-11T12:08:45.698Z,23.43
2019-03-11T12:11:13.857Z,24.13
2019-03-11T12:13:42.302Z,23.80
2019-03-11T12:16:11.824Z,22.97
2019-03-11T12:18:40.169Z,22.67
2019-03-11T12:21:08.507Z,23.98
2019-03-11T12:23:45.935Z,24.63
2019-03-11T12:26:07.419Z,25.40
2019-03-11T12:28:35.738Z,25.07
2019-03-11T12:31:04.419Z,24.03
2019-03-11T12:33:32.762Z,24.20
2019-03-11T12:36:01.586Z,23.50
2019-03-11T12:38:30.382Z,24.10
2019-03-11T12:40:59.195Z,25.83
2019-03-11T12:43:27.819Z,24.10
2019-03-11T12:45:56.693Z,23.67
2019-03-11T12:48:25.467Z,22.53
2019-03-11T12:50:54.372Z,24.20
2019-03-11T12:53:22.946Z,21.60
2019-03-11T12:55:51.697Z,21.90
2019-03-11T12:58:20.954Z,22.67
2019-03-11T13:00:49.837Z,21.10
2019-03-11T13:03:18.774Z,18.73
2019-03-11T13:05:49.314Z,15.77
2019-03-11T13:08:23.803Z,9.73
2019-03-11T13:10:52.421Z,6.43
2019-03-11T13:13:22.358Z,4.03
2019-03-11T13:15:51.217Z,1.80
2019-03-11T13:18:32.918Z,2.13
2019-03-11T13:21:02.287Z,1.70
2019-03-11T13:23:30.979Z,1.43
2019-03-11T13:25:59.907Z,1.27
2019-03-11T13:28:29.065Z,0.83
2019-03-11T13:30:58.227Z,1.10
2019-03-11T13:33:27.103Z,1.07
2019-03-11T13:35:56.808Z,1.30
2019-03-11T13:38:25.641Z,1.20
2019-03-11T13:40:54.498Z,1.40
2019-03-11T13:43:23.515Z,3.50
2019-03-11T13:45:52.122Z,2.13
2019-03-11T13:48:21.016Z,7.63
2019-03-11T13:50:49.972Z,2.10
2019-03-11T13:53:18.777Z,2.00
2019-03-11T13:55:47.424Z,2.00
2019-03-11T13:58:15.944Z,2.80
2019-03-11T14:00:55.968Z,3.00
2019-03-11T14:03:15.456Z,2.60
2019-03-11T14:05:44.992Z,2.50
2019-03-11T14:08:13.995Z,1.67
2019-03-11T14:10:42.414Z,1.90
2019-03-11T14:13:10.929Z,2.50
2019-03-11T14:15:39.172Z,1.90
2019-03-11T14:18:07.634Z,2.17
2019-03-11T14:20:36.047Z,1.30
2019-03-11T14:23:04.630Z,1.50
2019-03-11T14:25:33.129Z,1.10
2019-03-11T14:28:01.707Z,1.20
2019-03-11T14:30:30.019Z,1.10
2019-03-11T14:32:58.515Z,1.10
2019-03-11T14:35:27.154Z,1.23
2019-03-11T14:37:55.770Z,1.50
2019-03-11T14:40:24.422Z,1.30
2019-03-11T14:42:52.967Z,1.10
2019-03-11T14:45:21.432Z,1.40
2019-03-11T14:47:50.107Z,1.37
2019-03-11T14:50:18.587Z,2.53
2019-03-11T14:52:46.952Z,1.47
2019-03-11T14:55:15.494Z,2.80
2019-03-11T14:57:44.128Z,2.27
2019-03-11T15:00:13.837Z,1.80
2019-03-11T15:02:42.451Z,1.93
2019-03-11T15:05:11.397Z,2.50
2019-03-11T15:07:40.244Z,3.10
2019-03-11T15:10:09.883Z,2.83
2019-03-11T15:12:38.688Z,2.50
2019-03-11T15:15:08.621Z,3.47
2019-03-11T15:17:37.661Z,1.93
2019-03-11T15:20:06.522Z,2.00
2019-03-11T15:22:35.505Z,2.53
2019-03-11T15:25:05.523Z,2.50
2019-03-11T15:27:34.068Z,3.07
2019-03-11T15:30:04.614Z,3.10
2019-03-11T15:32:33.762Z,3.37
2019-03-11T15:35:02.546Z,2.87
2019-03-11T15:37:31.559Z,2.20
2019-03-11T15:40:00.477Z,2.40
2019-03-11T15:42:29.232Z,3.30
2019-03-11T15:44:57.948Z,2.83
2019-03-11T15:50:42.155Z,2.70
2019-03-11T15:53:13.051Z,3.13
2019-03-11T15:55:41.773Z,2.60
2019-03-11T15:58:09.966Z,2.83
2019-03-11T16:00:38.374Z,2.80
2019-03-11T16:03:06.773Z,2.70
2019-03-11T16:05:35.196Z,2.40
2019-03-11T16:08:03.649Z,2.50
2019-03-11T16:10:31.958Z,2.80
2019-03-11T16:13:01.228Z,3.40
2019-03-11T16:15:29.733Z,2.90
2019-03-11T16:17:58.535Z,2.50
2019-03-11T16:20:27.035Z,2.30
2019-03-11T16:22:55.450Z,2.20
2019-03-11T16:25:24.425Z,2.50
2019-03-11T16:27:53.417Z,2.80
2019-03-11T16:30:21.976Z,2.20
2019-03-11T16:32:59.235Z,2.07
2019-03-11T16:35:21.275Z,2.30
2019-03-11T16:37:49.626Z,2.10
2019-03-11T16:40:18.044Z,2.50
2019-03-11T16:42:46.347Z,2.13
2019-03-11T16:45:14.841Z,2.23
2019-03-11T16:47:43.233Z,2.67
2019-03-11T16:50:12.258Z,2.90
2019-03-11T16:52:40.545Z,2.50
2019-03-11T16:55:09.792Z,2.60
2019-03-11T16:57:39.086Z,2.57
2019-03-11T17:00:12.456Z,1.90
2019-03-11T17:02:40.784Z,2.10
2019-03-11T17:05:09.480Z,1.77
2019-03-11T17:07:38.317Z,2.07
2019-03-11T17:10:08.026Z,2.70
2019-03-11T17:12:36.821Z,4.50
2019-03-11T17:15:06.255Z,4.60
2019-03-11T17:17:34.965Z,4.90
2019-03-11T17:20:07.651Z,5.70
2019-03-11T17:22:36.400Z,5.00
2019-03-11T17:25:05.617Z,5.90
2019-03-11T17:27:34.568Z,5.93
2019-03-11T17:30:03.860Z,4.43
2019-03-11T17:32:32.816Z,3.43
2019-03-11T17:35:01.628Z,2.80
2019-03-11T17:37:30.517Z,7.30
2019-03-11T17:39:59.524Z,4.47
2019-03-11T17:42:28.499Z,5.20
2019-03-11T17:44:57.360Z,4.77
2019-03-11T17:47:27.501Z,7.80
2019-03-11T17:49:56.474Z,5.63
2019-03-11T17:52:25.390Z,13.53
2019-03-11T17:54:55.353Z,9.70
2019-03-11T17:57:24.228Z,8.67
2019-03-11T17:59:52.899Z,6.17
2019-03-11T18:02:23.396Z,7.80
2019-03-11T18:04:52.335Z,5.93
2019-03-11T18:07:26.473Z,8.07
2019-03-11T18:09:55.349Z,6.80
2019-03-11T18:12:24.376Z,8.67
2019-03-11T18:14:54.389Z,6.90
2019-03-11T18:17:23.355Z,6.13
2019-03-11T18:19:52.269Z,6.90
2019-03-11T18:22:21.157Z,6.00
2019-03-11T18:24:50.246Z,5.10
2019-03-11T18:27:19.286Z,4.90
2019-03-11T18:29:48.293Z,5.50
2019-03-11T18:32:17.399Z,6.50
2019-03-11T18:34:46.335Z,7.23
2019-03-11T18:37:15.280Z,6.27
2019-03-11T18:39:44.196Z,6.77
2019-03-11T18:42:24.526Z,5.90
2019-03-11T18:44:43.860Z,5.43
2019-03-11T18:47:12.661Z,6.10
2019-03-11T18:49:41.627Z,4.50
2019-03-11T18:52:10.694Z,4.27
2019-03-11T18:54:39.748Z,3.50
2019-03-11T18:57:08.768Z,3.40
2019-03-11T18:59:37.318Z,3.10
2019-03-11T19:02:06.133Z,5.07
2019-03-11T19:04:34.633Z,3.80
2019-03-11T19:07:02.952Z,3.30
2019-03-11T19:09:31.491Z,2.83
2019-03-11T19:11:59.952Z,2.33
2019-03-11T19:14:28.581Z,1.50
2019-03-11T19:16:57.852Z,2.00
2019-03-11T19:19:26.314Z,1.30
2019-03-11T19:21:54.586Z,3.50
2019-03-11T19:24:22.972Z,3.13
2019-03-11T19:26:51.498Z,2.80
2019-03-11T19:29:19.829Z,3.20
2019-03-11T19:31:48.175Z,2.13
2019-03-11T19:34:16.451Z,2.10
2019-03-11T19:36:45.949Z,1.83
2019-03-11T19:39:17.823Z,1.50
2019-03-11T19:41:46.513Z,1.70
2019-03-11T19:44:15.236Z,1.30
2019-03-11T19:46:43.866Z,1.10
2019-03-11T19:49:12.241Z,1.30
2019-03-11T19:51:40.889Z,1.53
2019-03-11T19:54:09.613Z,2.30
2019-03-11T19:56:38.155Z,1.83
2019-03-11T19:59:06.481Z,1.80
2019-03-11T20:01:35.126Z,1.70
2019-03-11T20:04:03.638Z,2.40
2019-03-11T20:06:32.209Z,2.40
2019-03-11T20:09:00.984Z,1.90
2019-03-11T20:11:30.092Z,2.10
2019-03-11T20:13:58.566Z,1.67
2019-03-11T20:16:27.010Z,1.83
2019-03-11T20:18:58.972Z,2.20
2019-03-11T20:21:27.456Z,3.27
2019-03-11T20:23:55.981Z,4.23
2019-03-11T20:26:24.486Z,3.40
2019-03-11T20:28:52.970Z,2.70
2019-03-11T20:31:21.411Z,2.20
2019-03-11T20:33:49.951Z,1.43
2019-03-11T20:36:21.306Z,1.40
2019-03-11T20:38:49.573Z,1.40
2019-03-11T20:41:17.998Z,1.10
2019-03-11T20:43:46.429Z,1.30
2019-03-11T20:46:14.936Z,1.43
2019-03-11T20:48:43.420Z,1.63
2019-03-11T20:51:11.825Z,1.60
2019-03-11T20:53:40.327Z,1.43
2019-03-11T20:56:08.886Z,1.30
2019-03-11T20:58:37.054Z,1.40
2019-03-11T21:01:06.803Z,2.13
2019-03-11T21:03:35.316Z,1.80
2019-03-11T21:06:07.724Z,1.90
2019-03-11T21:08:36.168Z,2.20
2019-03-11T21:11:04.723Z,2.57
2019-03-11T21:13:33.221Z,2.37
2019-03-11T21:16:01.663Z,1.87
2019-03-11T21:18:30.019Z,2.30
2019-03-11T21:21:04.678Z,2.53
2019-03-11T21:23:28.663Z,2.40
2019-03-11T21:25:57.235Z,3.10
2019-03-11T21:28:25.822Z,3.93
2019-03-11T21:30:54.178Z,3.97
2019-03-11T21:33:22.519Z,3.20
2019-03-11T21:35:50.904Z,3.20
2019-03-11T21:38:19.479Z,2.90
2019-03-11T21:40:47.907Z,3.93
2019-03-11T21:43:16.381Z,2.63
2019-03-11T21:45:44.844Z,2.70
2019-03-11T21:48:13.089Z,2.53
2019-03-11T21:50:41.438Z,2.17
2019-03-11T21:53:09.885Z,2.60
2019-03-11T21:55:38.205Z,2.40
2019-03-11T21:58:13.074Z,3.37
2019-03-11T22:00:36.648Z,20.47
2019-03-11T22:03:05.054Z,16.27
2019-03-11T22:05:33.430Z,22.93
2019-03-11T22:08:01.758Z,14.17
2019-03-11T22:10:30.003Z,14.90
2019-03-11T22:12:58.335Z,9.30
2019-03-11T22:15:26.813Z,9.13
2019-03-11T22:17:55.278Z,8.40
2019-03-11T22:20:23.756Z,6.17
2019-03-11T22:22:52.333Z,5.73
2019-03-11T22:25:20.542Z,5.10
2019-03-11T22:27:48.836Z,4.47
2019-03-11T22:30:17.902Z,7.80
2019-03-11T22:32:46.175Z,7.53
2019-03-11T22:35:14.366Z,7.10
2019-03-11T22:37:42.738Z,6.33
2019-03-11T22:40:11.167Z,5.60
2019-03-11T22:42:39.378Z,5.47
2019-03-11T22:45:08.489Z,9.87
2019-03-11T22:47:36.809Z,5.70
2019-03-11T22:50:05.199Z,8.43
2019-03-11T22:52:33.459Z,8.87
2019-03-11T22:55:01.859Z,8.40
2019-03-11T22:57:30.119Z,6.90
2019-03-11T22:59:59.609Z,7.53
2019-03-11T23:02:27.935Z,8.50
2019-03-11T23:04:56.388Z,8.83
2019-03-11T23:07:24.783Z,8.33
2019-03-11T23:09:53.088Z,8.93
2019-03-11T23:12:22.566Z,9.27
2019-03-11T23:14:51.183Z,9.17
2019-03-11T23:17:19.544Z,10.10
2019-03-11T23:19:47.979Z,9.60
2019-03-11T23:22:16.438Z,10.00
2019-03-11T23:24:44.719Z,9.83
2019-03-11T23:27:13.245Z,11.00
2019-03-11T23:29:41.654Z,10.20
2019-03-11T23:32:10.137Z,9.57
2019-03-11T23:34:38.552Z,9.77
2019-03-11T23:37:06.929Z,10.40
2019-03-11T23:39:35.174Z,10.53
2019-03-11T23:42:03.625Z,10.73
2019-03-11T23:44:31.942Z,10.53
2019-03-11T23:47:00.350Z,10.63
2019-03-11T23:49:28.723Z,10.53
2019-03-11T23:51:57.172Z,11.10
2019-03-11T23:54:25.675Z,10.90
2019-03-11T23:56:53.972Z,11.43
2019-03-11T23:59:22.475Z,11.10
