createdAt,value
2018-03-18T00:00:37.858Z,2.60
2018-03-18T00:03:03.997Z,0.83
2018-03-18T00:05:30.142Z,2.03
2018-03-18T00:07:56.303Z,0.77
2018-03-18T00:10:22.414Z,0.70
2018-03-18T00:12:48.555Z,0.90
2018-03-18T00:15:14.898Z,0.70
2018-03-18T00:17:41.009Z,0.70
2018-03-18T00:20:07.138Z,0.60
2018-03-18T00:22:33.330Z,0.90
2018-03-18T00:25:00.199Z,0.90
2018-03-18T00:27:26.314Z,0.80
2018-03-18T00:29:52.488Z,0.70
2018-03-18T00:32:18.616Z,1.23
2018-03-18T00:34:44.767Z,0.77
2018-03-18T00:37:10.932Z,0.70
2018-03-18T00:39:37.831Z,1.07
2018-03-18T00:42:03.988Z,1.60
2018-03-18T00:44:30.134Z,0.70
2018-03-18T00:46:56.995Z,0.70
2018-03-18T00:49:23.892Z,0.83
2018-03-18T00:54:48.487Z,0.70
2018-03-18T00:57:14.615Z,0.83
2018-03-18T00:59:40.732Z,0.70
2018-03-18T01:02:07.066Z,0.70
2018-03-18T01:04:33.210Z,1.63
2018-03-18T01:06:59.330Z,0.70
2018-03-18T01:09:25.485Z,0.70
2018-03-18T01:11:51.611Z,0.87
2018-03-18T01:14:17.730Z,0.50
2018-03-18T01:16:43.887Z,4.33
2018-03-18T01:19:10.015Z,0.83
2018-03-18T01:21:36.155Z,0.60
2018-03-18T01:24:03.071Z,0.70
2018-03-18T01:26:29.251Z,0.70
2018-03-18T01:28:55.406Z,0.83
2018-03-18T01:31:22.334Z,0.90
2018-03-18T01:33:48.454Z,0.60
2018-03-18T01:36:14.594Z,0.90
2018-03-18T01:38:40.730Z,0.80
2018-03-18T01:41:06.902Z,0.97
2018-03-18T01:43:33.013Z,0.73
2018-03-18T01:45:59.875Z,0.83
2018-03-18T01:48:26.024Z,0.90
2018-03-18T01:50:52.143Z,1.00
2018-03-18T01:53:20.166Z,0.80
2018-03-18T01:55:46.304Z,0.83
2018-03-18T01:58:12.466Z,0.80
2018-03-18T02:00:38.578Z,1.10
2018-03-18T02:03:04.895Z,0.97
2018-03-18T02:05:31.053Z,0.60
2018-03-18T02:07:57.920Z,0.60
2018-03-18T02:10:24.066Z,0.73
2018-03-18T02:12:50.223Z,0.77
2018-03-18T02:15:16.335Z,0.63
2018-03-18T02:17:42.640Z,0.90
2018-03-18T02:20:09.507Z,0.60
2018-03-18T02:22:35.654Z,0.77
2018-03-18T02:25:01.798Z,1.27
2018-03-18T02:27:27.928Z,1.73
2018-03-18T02:29:54.054Z,0.70
2018-03-18T02:32:20.189Z,0.87
2018-03-18T02:34:46.317Z,1.47
2018-03-18T02:37:12.511Z,0.60
2018-03-18T02:39:38.643Z,0.80
2018-03-18T02:42:05.505Z,0.70
2018-03-18T02:44:31.675Z,0.60
2018-03-18T02:46:57.795Z,0.80
2018-03-18T02:49:23.933Z,0.60
2018-03-18T02:51:50.096Z,0.60
2018-03-18T02:54:16.243Z,0.73
2018-03-18T02:56:43.172Z,0.67
2018-03-18T02:59:09.289Z,0.63
2018-03-18T03:01:35.435Z,0.60
2018-03-18T03:04:01.744Z,0.60
2018-03-18T03:06:27.863Z,0.60
2018-03-18T03:08:54.047Z,0.80
2018-03-18T03:11:20.955Z,0.60
2018-03-18T03:13:47.098Z,0.57
2018-03-18T03:16:13.455Z,1.27
2018-03-18T03:18:39.573Z,0.60
2018-03-18T03:21:05.688Z,0.60
2018-03-18T03:23:31.836Z,0.60
2018-03-18T03:25:58.014Z,0.57
2018-03-18T03:28:24.120Z,0.60
2018-03-18T03:30:50.980Z,0.83
2018-03-18T03:33:17.919Z,0.80
2018-03-18T03:35:44.765Z,0.87
2018-03-18T03:38:11.678Z,1.17
2018-03-18T03:40:37.790Z,0.70
2018-03-18T03:43:03.901Z,0.70
2018-03-18T03:45:30.038Z,0.60
2018-03-18T03:47:56.145Z,0.53
2018-03-18T03:50:23.043Z,0.60
2018-03-18T03:52:49.194Z,1.23
2018-03-18T03:55:15.322Z,0.57
2018-03-18T03:57:41.486Z,1.00
2018-03-18T04:00:08.408Z,0.70
2018-03-18T04:02:34.530Z,0.57
2018-03-18T04:05:00.879Z,0.57
2018-03-18T04:07:27.015Z,0.70
2018-03-18T04:09:53.882Z,0.77
2018-03-18T04:12:20.794Z,0.90
2018-03-18T04:14:46.928Z,0.60
2018-03-18T04:17:13.059Z,3.13
2018-03-18T04:19:39.206Z,1.40
2018-03-18T04:22:05.371Z,1.03
2018-03-18T04:24:31.498Z,1.10
2018-03-18T04:26:58.391Z,1.10
2018-03-18T04:29:24.535Z,0.50
2018-03-18T04:31:50.673Z,0.67
2018-03-18T04:34:16.790Z,1.63
2018-03-18T04:36:42.946Z,0.70
2018-03-18T04:39:09.072Z,0.60
2018-03-18T04:41:35.187Z,0.70
2018-03-18T04:44:01.342Z,0.80
2018-03-18T04:46:27.470Z,0.90
2018-03-18T04:48:53.624Z,0.67
2018-03-18T04:51:20.507Z,0.73
2018-03-18T04:53:46.728Z,0.77
2018-03-18T04:56:12.863Z,0.70
2018-03-18T04:58:39.075Z,0.67
2018-03-18T05:01:05.976Z,0.60
2018-03-18T05:03:32.100Z,0.77
2018-03-18T05:05:58.348Z,2.03
2018-03-18T05:08:24.480Z,0.80
2018-03-18T05:10:50.600Z,0.63
2018-03-18T05:13:16.756Z,0.77
2018-03-18T05:15:42.912Z,0.80
2018-03-18T05:18:09.835Z,0.70
2018-03-18T05:20:35.971Z,0.70
2018-03-18T05:23:02.093Z,0.70
2018-03-18T05:25:28.226Z,0.70
2018-03-18T05:27:54.381Z,0.70
2018-03-18T05:30:21.260Z,0.80
2018-03-18T05:32:47.407Z,1.00
2018-03-18T05:35:13.591Z,1.50
2018-03-18T05:37:39.756Z,0.70
2018-03-18T05:40:05.904Z,0.80
2018-03-18T05:42:32.050Z,1.20
2018-03-18T05:44:58.180Z,2.50
2018-03-18T05:47:24.311Z,1.43
2018-03-18T05:49:50.462Z,0.80
2018-03-18T05:52:16.623Z,1.47
2018-03-18T05:54:43.552Z,2.40
2018-03-18T05:57:09.739Z,1.07
2018-03-18T05:59:35.859Z,1.33
2018-03-18T06:02:02.004Z,0.70
2018-03-18T06:04:28.147Z,1.97
2018-03-18T06:06:54.283Z,0.80
2018-03-18T06:09:20.455Z,1.00
2018-03-18T06:11:47.320Z,1.20
2018-03-18T06:14:13.459Z,0.87
2018-03-18T06:16:39.627Z,2.40
2018-03-18T06:19:05.781Z,1.33
2018-03-18T06:21:31.898Z,1.63
2018-03-18T06:23:58.042Z,1.10
2018-03-18T06:26:24.162Z,1.93
2018-03-18T06:28:50.312Z,1.23
2018-03-18T06:31:16.438Z,2.07
2018-03-18T06:33:42.619Z,0.90
2018-03-18T06:36:08.730Z,1.13
2018-03-18T06:38:35.600Z,2.13
2018-03-18T06:41:01.747Z,1.27
2018-03-18T06:43:27.860Z,0.90
2018-03-18T06:45:54.055Z,0.80
2018-03-18T06:48:20.916Z,1.43
2018-03-18T06:50:47.802Z,1.50
2018-03-18T06:53:13.951Z,1.00
2018-03-18T06:55:40.123Z,1.50
2018-03-18T06:58:06.961Z,0.80
2018-03-18T07:00:33.083Z,1.10
2018-03-18T07:03:00.725Z,1.30
2018-03-18T07:05:26.865Z,2.60
2018-03-18T07:07:53.024Z,2.37
2018-03-18T07:10:19.147Z,4.93
2018-03-18T07:12:45.366Z,2.73
2018-03-18T07:15:11.578Z,5.07
2018-03-18T07:17:37.786Z,2.47
2018-03-18T07:20:04.088Z,1.87
2018-03-18T07:22:30.236Z,2.53
2018-03-18T07:24:57.103Z,1.40
2018-03-18T07:27:23.214Z,1.53
2018-03-18T07:29:50.111Z,4.13
2018-03-18T07:32:16.286Z,1.10
2018-03-18T07:34:43.147Z,1.93
2018-03-18T07:37:10.016Z,3.93
2018-03-18T07:39:36.181Z,1.23
2018-03-18T07:42:02.342Z,3.27
2018-03-18T07:44:28.554Z,1.23
2018-03-18T07:46:54.757Z,2.40
2018-03-18T07:49:20.879Z,1.30
2018-03-18T07:51:47.077Z,2.27
2018-03-18T07:54:13.970Z,2.80
2018-03-18T07:56:40.134Z,1.67
2018-03-18T07:59:06.314Z,0.90
2018-03-18T08:01:32.430Z,5.47
2018-03-18T08:03:59.304Z,5.40
2018-03-18T08:06:25.460Z,3.50
2018-03-18T08:08:51.611Z,3.20
2018-03-18T08:11:17.757Z,1.97
2018-03-18T08:13:43.887Z,2.37
2018-03-18T08:16:10.795Z,5.37
2018-03-18T08:18:36.910Z,2.73
2018-03-18T08:21:03.063Z,3.60
2018-03-18T08:23:29.220Z,1.50
2018-03-18T08:25:55.337Z,3.63
2018-03-18T08:28:21.498Z,3.77
2018-03-18T08:30:47.610Z,5.07
2018-03-18T08:33:13.726Z,4.10
2018-03-18T08:35:39.884Z,4.87
2018-03-18T08:38:06.005Z,3.27
2018-03-18T08:40:32.132Z,3.63
2018-03-18T08:42:58.286Z,6.00
2018-03-18T08:45:24.407Z,3.30
2018-03-18T08:47:50.567Z,2.60
2018-03-18T08:50:17.437Z,3.03
2018-03-18T08:52:43.568Z,2.83
2018-03-18T08:55:09.735Z,3.37
2018-03-18T08:57:35.901Z,2.93
2018-03-18T09:00:02.818Z,2.50
2018-03-18T09:02:28.983Z,3.27
2018-03-18T09:04:55.923Z,4.80
2018-03-18T09:07:22.018Z,2.80
2018-03-18T09:09:48.200Z,5.87
2018-03-18T09:12:15.050Z,7.63
2018-03-18T09:14:41.925Z,6.50
2018-03-18T09:17:08.059Z,5.63
2018-03-18T09:19:34.914Z,3.50
2018-03-18T09:22:01.116Z,2.00
2018-03-18T09:24:27.987Z,5.93
2018-03-18T09:26:54.108Z,12.07
2018-03-18T09:29:20.314Z,8.47
2018-03-18T09:31:47.167Z,7.70
2018-03-18T09:34:14.014Z,6.80
2018-03-18T09:36:40.924Z,3.87
2018-03-18T09:39:07.037Z,7.73
2018-03-18T09:41:33.147Z,5.30
2018-03-18T09:43:59.327Z,9.50
2018-03-18T09:46:25.484Z,5.90
2018-03-18T09:48:52.399Z,5.13
2018-03-18T09:51:18.531Z,6.93
2018-03-18T09:53:44.699Z,5.47
2018-03-18T09:56:11.568Z,4.37
2018-03-18T09:58:37.705Z,4.50
2018-03-18T10:01:03.846Z,6.53
2018-03-18T10:03:29.972Z,3.70
2018-03-18T10:05:56.187Z,4.70
2018-03-18T10:08:23.094Z,4.33
2018-03-18T10:10:49.219Z,6.73
2018-03-18T10:13:15.372Z,3.60
2018-03-18T10:15:41.487Z,3.43
2018-03-18T10:18:07.671Z,3.20
2018-03-18T10:20:33.791Z,4.50
2018-03-18T10:23:00.691Z,5.27
2018-03-18T10:25:26.843Z,5.03
2018-03-18T10:27:52.975Z,3.63
2018-03-18T10:30:19.103Z,2.93
2018-03-18T10:32:45.331Z,2.83
2018-03-18T10:35:11.445Z,6.50
2018-03-18T10:37:37.559Z,2.73
2018-03-18T10:40:03.724Z,3.43
2018-03-18T10:42:29.863Z,3.97
2018-03-18T10:44:55.995Z,2.63
2018-03-18T10:47:22.179Z,2.83
2018-03-18T10:49:48.312Z,2.03
2018-03-18T10:52:14.442Z,3.53
2018-03-18T10:54:40.655Z,3.90
2018-03-18T10:57:07.522Z,2.27
2018-03-18T10:59:33.630Z,3.57
2018-03-18T11:02:05.441Z,2.03
2018-03-18T11:04:31.583Z,2.77
2018-03-18T11:06:57.776Z,4.40
2018-03-18T11:09:23.889Z,2.37
2018-03-18T11:11:50.759Z,1.93
2018-03-18T11:14:16.922Z,2.90
2018-03-18T11:16:43.043Z,2.70
2018-03-18T11:19:09.161Z,3.27
2018-03-18T11:21:35.347Z,3.60
2018-03-18T11:24:01.486Z,1.10
2018-03-18T11:26:28.343Z,2.33
2018-03-18T11:28:55.221Z,3.03
2018-03-18T11:31:21.342Z,2.37
2018-03-18T11:33:47.528Z,2.03
2018-03-18T11:36:13.713Z,1.60
2018-03-18T11:38:40.196Z,1.97
2018-03-18T11:41:06.310Z,1.13
2018-03-18T11:43:32.501Z,1.80
2018-03-18T11:45:59.356Z,2.80
2018-03-18T11:48:25.493Z,3.73
2018-03-18T11:50:51.636Z,2.33
2018-03-18T11:53:17.763Z,3.13
2018-03-18T11:55:43.930Z,1.70
2018-03-18T11:58:10.042Z,2.93
2018-03-18T12:00:36.158Z,5.33
2018-03-18T12:03:02.371Z,6.20
2018-03-18T12:05:28.487Z,11.23
2018-03-18T12:07:55.344Z,8.77
2018-03-18T12:10:22.230Z,8.17
2018-03-18T12:12:48.400Z,10.07
2018-03-18T12:15:14.548Z,4.40
2018-03-18T12:17:41.398Z,5.47
2018-03-18T12:20:08.295Z,6.43
2018-03-18T12:22:34.433Z,6.90
2018-03-18T12:25:00.578Z,8.93
2018-03-18T12:27:26.740Z,5.00
2018-03-18T12:29:53.616Z,5.47
2018-03-18T12:32:19.812Z,5.70
2018-03-18T12:34:46.697Z,6.13
2018-03-18T12:37:12.818Z,4.47
2018-03-18T12:39:51.510Z,3.93
2018-03-18T12:42:30.819Z,7.93
2018-03-18T12:44:57.010Z,4.43
2018-03-18T12:47:23.139Z,2.87
2018-03-18T12:49:49.260Z,4.50
2018-03-18T12:52:15.415Z,7.47
2018-03-18T12:54:41.624Z,3.20
2018-03-18T12:57:08.531Z,3.63
2018-03-18T12:59:34.649Z,3.43
2018-03-18T13:02:00.772Z,5.73
2018-03-18T13:04:26.962Z,1.60
2018-03-18T13:06:53.083Z,4.73
2018-03-18T13:09:19.967Z,2.53
2018-03-18T13:11:46.139Z,3.10
2018-03-18T13:14:12.335Z,2.30
2018-03-18T13:16:38.527Z,2.10
2018-03-18T13:19:05.452Z,2.33
2018-03-18T13:21:33.064Z,3.23
2018-03-18T13:23:59.192Z,2.80
2018-03-18T13:26:25.348Z,2.47
2018-03-18T13:28:51.478Z,1.50
2018-03-18T13:31:17.602Z,2.13
2018-03-18T13:33:43.795Z,2.63
2018-03-18T13:36:10.664Z,3.40
2018-03-18T13:38:36.783Z,3.40
2018-03-18T13:41:03.746Z,1.23
2018-03-18T13:43:29.863Z,2.43
2018-03-18T13:45:56.787Z,1.93
2018-03-18T13:48:22.924Z,3.20
2018-03-18T13:50:49.051Z,1.40
2018-03-18T13:53:15.201Z,2.20
2018-03-18T13:55:42.090Z,1.53
2018-03-18T13:58:08.228Z,1.90
2018-03-18T14:00:34.365Z,1.30
2018-03-18T14:03:00.555Z,2.10
2018-03-18T14:05:27.414Z,1.33
2018-03-18T14:07:53.518Z,3.13
2018-03-18T14:10:19.663Z,1.50
2018-03-18T14:12:46.520Z,1.07
2018-03-18T14:15:13.415Z,2.03
2018-03-18T14:17:39.542Z,1.30
2018-03-18T14:20:05.727Z,0.83
2018-03-18T14:22:31.824Z,1.70
2018-03-18T14:24:58.000Z,1.30
2018-03-18T14:27:24.115Z,1.20
2018-03-18T14:29:50.979Z,1.10
2018-03-18T14:32:17.115Z,1.77
2018-03-18T14:34:43.310Z,1.40
2018-03-18T14:37:09.448Z,1.17
2018-03-18T14:39:35.602Z,0.90
2018-03-18T14:42:02.459Z,0.93
2018-03-18T14:44:28.567Z,1.30
2018-03-18T14:46:55.471Z,1.23
2018-03-18T14:49:21.687Z,2.00
2018-03-18T14:51:47.809Z,0.73
2018-03-18T14:54:13.944Z,0.93
2018-03-18T14:56:40.111Z,0.80
2018-03-18T14:59:06.255Z,2.23
2018-03-18T15:01:32.405Z,0.60
2018-03-18T15:03:58.552Z,0.70
2018-03-18T15:06:25.406Z,0.93
2018-03-18T15:08:51.519Z,0.70
2018-03-18T15:11:18.475Z,2.43
2018-03-18T15:13:45.334Z,2.33
2018-03-18T15:16:11.451Z,0.63
2018-03-18T15:18:38.350Z,0.70
2018-03-18T15:21:04.496Z,1.10
2018-03-18T15:23:30.663Z,1.33
2018-03-18T15:25:56.799Z,0.60
2018-03-18T15:28:23.675Z,2.30
2018-03-18T15:34:39.012Z,1.07
2018-03-18T15:37:05.143Z,2.53
2018-03-18T15:39:31.272Z,0.90
2018-03-18T15:41:58.166Z,1.50
2018-03-18T15:44:24.300Z,1.37
2018-03-18T15:46:50.508Z,1.20
2018-03-18T15:49:16.625Z,1.83
2018-03-18T15:51:42.760Z,2.27
2018-03-18T15:54:08.945Z,1.77
2018-03-18T15:56:35.078Z,1.07
2018-03-18T15:59:01.208Z,0.67
2018-03-18T16:01:28.126Z,0.93
2018-03-18T16:03:54.247Z,2.23
2018-03-18T16:06:20.368Z,1.30
2018-03-18T16:08:46.528Z,1.30
2018-03-18T16:11:12.683Z,2.00
2018-03-18T16:13:38.847Z,1.87
2018-03-18T16:16:05.752Z,0.73
2018-03-18T16:18:31.878Z,2.33
2018-03-18T16:20:58.096Z,1.67
2018-03-18T16:23:24.278Z,1.33
2018-03-18T16:25:50.342Z,1.27
2018-03-18T16:28:16.510Z,1.17
2018-03-18T16:30:54.924Z,1.67
2018-03-18T16:33:21.087Z,2.23
2018-03-18T16:35:47.975Z,1.37
2018-03-18T16:38:14.150Z,1.30
2018-03-18T16:40:40.298Z,1.43
2018-03-18T16:43:07.170Z,1.93
2018-03-18T16:45:33.338Z,1.33
2018-03-18T16:47:59.466Z,0.70
2018-03-18T16:50:25.624Z,1.03
2018-03-18T16:52:51.770Z,2.87
2018-03-18T16:55:18.626Z,2.77
2018-03-18T16:57:45.502Z,1.73
2018-03-18T17:00:11.667Z,0.93
2018-03-18T17:02:37.817Z,1.47
2018-03-18T17:05:03.970Z,1.10
2018-03-18T17:07:30.866Z,1.97
2018-03-18T17:09:56.998Z,1.70
2018-03-18T17:12:23.175Z,3.43
2018-03-18T17:14:50.038Z,2.50
2018-03-18T17:17:16.158Z,1.27
2018-03-18T17:19:43.087Z,2.30
2018-03-18T17:22:10.876Z,1.30
2018-03-18T17:24:37.783Z,4.37
2018-03-18T17:27:03.917Z,1.20
2018-03-18T17:29:30.098Z,1.47
2018-03-18T17:31:56.259Z,1.20
2018-03-18T17:34:22.408Z,0.77
2018-03-18T17:36:48.631Z,1.40
2018-03-18T17:39:14.797Z,3.33
2018-03-18T17:41:40.966Z,1.57
2018-03-18T17:44:07.899Z,1.43
2018-03-18T17:46:47.339Z,1.10
2018-03-18T17:49:26.565Z,2.63
2018-03-18T17:52:05.775Z,1.83
2018-03-18T17:54:44.537Z,1.33
2018-03-18T17:57:10.677Z,0.73
2018-03-18T17:59:36.799Z,2.53
2018-03-18T18:02:02.975Z,1.03
2018-03-18T18:04:29.119Z,0.83
2018-03-18T18:06:56.023Z,2.47
2018-03-18T18:09:22.179Z,2.50
2018-03-18T18:11:48.342Z,2.57
2018-03-18T18:14:14.785Z,1.30
2018-03-18T18:16:40.916Z,2.73
2018-03-18T18:19:07.805Z,1.23
2018-03-18T18:21:33.966Z,3.10
2018-03-18T18:24:00.112Z,1.70
2018-03-18T18:26:27.024Z,1.63
2018-03-18T18:28:53.305Z,1.37
2018-03-18T18:31:19.402Z,1.50
2018-03-18T18:33:45.561Z,1.00
2018-03-18T18:36:11.724Z,1.00
2018-03-18T18:38:37.846Z,1.10
2018-03-18T18:41:04.914Z,2.17
2018-03-18T18:43:31.072Z,3.63
2018-03-18T18:45:57.254Z,1.10
2018-03-18T18:48:24.195Z,1.90
2018-03-18T18:50:50.456Z,1.83
2018-03-18T18:53:16.587Z,2.63
2018-03-18T18:55:42.743Z,3.00
2018-03-18T18:58:08.900Z,1.87
2018-03-18T19:00:35.059Z,0.97
2018-03-18T19:03:02.054Z,1.20
2018-03-18T19:05:28.907Z,1.50
2018-03-18T19:07:55.089Z,1.13
2018-03-18T19:10:21.231Z,2.27
2018-03-18T19:12:48.499Z,1.47
2018-03-18T19:15:14.696Z,1.17
2018-03-18T19:17:40.888Z,1.63
2018-03-18T19:20:07.067Z,0.93
2018-03-18T19:22:34.006Z,2.28
2018-03-18T19:25:00.256Z,3.17
2018-03-18T19:27:27.129Z,5.18
2018-03-18T19:29:53.342Z,1.73
2018-03-18T19:32:20.202Z,3.08
2018-03-18T19:34:47.163Z,3.47
2018-03-18T19:37:13.351Z,3.00
2018-03-18T19:39:39.620Z,3.12
2018-03-18T19:42:06.539Z,4.93
2018-03-18T19:44:32.760Z,1.60
2018-03-18T19:46:58.982Z,2.72
2018-03-18T19:49:25.134Z,3.62
2018-03-18T19:51:51.380Z,1.52
2018-03-18T19:54:17.607Z,1.95
2018-03-18T19:56:43.928Z,0.95
2018-03-18T19:59:10.158Z,1.90
2018-03-18T20:01:36.418Z,2.08
2018-03-18T20:04:02.624Z,1.65
2018-03-18T20:06:28.764Z,1.90
2018-03-18T20:08:54.950Z,3.60
2018-03-18T20:11:21.106Z,4.40
2018-03-18T20:13:47.267Z,4.70
2018-03-18T20:16:13.467Z,2.75
2018-03-18T20:18:39.632Z,3.30
2018-03-18T20:21:05.807Z,2.65
2018-03-18T20:56:58.339Z,3.27
2018-03-18T20:59:24.495Z,2.47
2018-03-18T21:01:51.399Z,1.75
2018-03-18T21:04:17.622Z,1.48
2018-03-18T21:06:43.787Z,2.30
2018-03-18T21:09:09.950Z,2.62
2018-03-18T21:11:36.862Z,1.58
2018-03-18T21:14:03.029Z,2.42
2018-03-18T21:16:29.192Z,2.12
2018-03-18T21:18:55.367Z,1.98
2018-03-18T21:21:22.254Z,2.58
2018-03-18T21:23:48.429Z,1.67
2018-03-18T21:26:14.598Z,1.20
2018-03-18T21:28:41.523Z,2.20
2018-03-18T21:31:07.723Z,1.98
2018-03-18T21:33:33.865Z,2.70
2018-03-18T21:36:00.011Z,3.12
2018-03-18T21:38:26.202Z,2.08
2018-03-18T21:40:52.365Z,1.60
2018-03-18T21:43:18.534Z,1.27
2018-03-18T21:45:45.463Z,2.37
2018-03-18T21:48:11.615Z,3.20
2018-03-18T21:50:37.950Z,1.40
2018-03-18T21:53:04.091Z,3.72
2018-03-18T21:55:30.968Z,2.42
2018-03-18T21:57:57.149Z,1.40
2018-03-18T22:00:23.360Z,2.17
2018-03-18T22:02:49.511Z,1.67
2018-03-18T22:05:15.666Z,5.57
2018-03-18T22:07:42.570Z,1.62
2018-03-18T22:10:08.715Z,1.70
2018-03-18T22:12:34.922Z,4.05
2018-03-18T22:15:01.118Z,1.77
2018-03-18T22:17:27.229Z,1.80
2018-03-18T22:19:54.162Z,3.20
2018-03-18T22:22:20.310Z,4.18
2018-03-18T22:24:46.480Z,3.92
2018-03-18T22:27:12.663Z,2.28
2018-03-18T22:29:38.857Z,1.77
2018-03-18T22:32:05.047Z,1.60
2018-03-18T22:34:31.283Z,2.15
2018-03-18T22:36:57.424Z,2.67
2018-03-18T22:39:24.311Z,3.75
2018-03-18T22:41:50.471Z,2.45
2018-03-18T22:44:16.631Z,1.40
2018-03-18T22:46:42.826Z,1.98
2018-03-18T22:49:08.982Z,4.35
2018-03-18T22:51:35.131Z,3.85
2018-03-18T22:54:02.056Z,2.85
2018-03-18T22:56:28.202Z,1.75
2018-03-18T22:58:54.371Z,1.77
2018-03-18T23:01:20.575Z,2.95
2018-03-18T23:03:47.462Z,1.95
2018-03-18T23:06:13.643Z,2.67
2018-03-18T23:08:40.555Z,3.20
2018-03-18T23:11:06.695Z,1.83
2018-03-18T23:13:32.878Z,3.00
2018-03-18T23:15:59.765Z,4.43
2018-03-18T23:18:25.937Z,2.40
2018-03-18T23:20:52.091Z,2.28
2018-03-18T23:23:18.974Z,1.98
2018-03-18T23:25:45.150Z,3.10
2018-03-18T23:28:11.293Z,2.58
2018-03-18T23:30:38.195Z,1.58
2018-03-18T23:33:04.372Z,2.47
2018-03-18T23:35:31.314Z,2.67
2018-03-18T23:37:57.479Z,2.60
2018-03-18T23:40:23.646Z,3.58
2018-03-18T23:42:49.887Z,2.12
2018-03-18T23:45:16.043Z,3.15
2018-03-18T23:47:43.673Z,5.43
2018-03-18T23:50:09.846Z,3.60
2018-03-18T23:52:36.768Z,4.45
2018-03-18T23:55:02.911Z,3.15
2018-03-18T23:57:29.102Z,3.17
2018-03-18T23:59:55.260Z,3.47
