createdAt,value
2022-09-01T00:01:45.093Z,99.90
2022-09-01T00:06:49.811Z,99.90
2022-09-01T00:11:57.293Z,99.90
2022-09-01T00:17:03.201Z,99.90
2022-09-01T00:22:08.112Z,99.90
2022-09-01T00:27:11.569Z,99.90
2022-09-01T00:32:16.774Z,99.90
2022-09-01T00:37:20.653Z,99.90
2022-09-01T00:42:24.574Z,99.90
2022-09-01T00:47:27.994Z,99.90
2022-09-01T00:52:43.824Z,99.90
2022-09-01T00:57:47.628Z,99.90
2022-09-01T01:02:57.299Z,99.90
2022-09-01T01:08:03.252Z,99.90
2022-09-01T01:13:14.863Z,99.90
2022-09-01T01:18:23.345Z,99.90
2022-09-01T01:23:49.594Z,99.90
2022-09-01T01:28:56.013Z,99.90
2022-09-01T01:33:59.995Z,99.90
2022-09-01T01:39:11.671Z,99.90
2022-09-01T01:44:18.333Z,99.90
2022-09-01T01:49:26.160Z,99.90
2022-09-01T01:54:33.095Z,99.90
2022-09-01T01:59:36.961Z,99.90
2022-09-01T02:04:41.628Z,99.90
2022-09-01T02:09:48.892Z,99.90
2022-09-01T02:14:56.208Z,99.90
2022-09-01T02:20:00.077Z,99.90
2022-09-01T02:25:04.086Z,99.90
2022-09-01T02:30:11.181Z,99.90
2022-09-01T02:35:17.394Z,99.90
2022-09-01T02:40:20.761Z,99.90
2022-09-01T02:45:25.411Z,99.90
2022-09-01T02:50:29.983Z,99.90
2022-09-01T02:55:33.585Z,99.90
2022-09-01T03:00:38.703Z,99.90
2022-09-01T03:05:42.217Z,99.90
2022-09-01T03:10:47.747Z,99.90
2022-09-01T03:15:51.624Z,99.90
2022-09-01T03:20:55.618Z,99.90
2022-09-01T03:25:59.509Z,99.90
2022-09-01T03:31:02.800Z,99.90
2022-09-01T03:36:14.758Z,99.90
2022-09-01T03:41:22.284Z,99.90
2022-09-01T03:46:28.201Z,99.90
2022-09-01T03:51:31.802Z,99.90
2022-09-01T03:56:42.039Z,99.90
2022-09-01T04:01:46.500Z,99.90
2022-09-01T04:06:50.376Z,99.90
2022-09-01T04:11:54.736Z,99.90
2022-09-01T04:17:16.924Z,99.90
2022-09-01T04:22:21.717Z,99.90
2022-09-01T04:27:27.848Z,99.90
2022-09-01T04:32:31.616Z,99.90
2022-09-01T04:37:37.276Z,99.90
2022-09-01T04:42:46.088Z,99.90
2022-09-01T04:47:53.006Z,99.90
2022-09-01T04:52:57.833Z,99.90
2022-09-01T04:58:03.672Z,99.90
2022-09-01T05:03:10.886Z,99.90
2022-09-01T05:08:23.448Z,99.90
2022-09-01T05:13:28.416Z,99.90
2022-09-01T05:18:31.966Z,99.90
2022-09-01T05:23:38.407Z,99.90
2022-09-01T05:28:42.342Z,99.90
2022-09-01T05:33:51.605Z,99.90
2022-09-01T05:39:00.698Z,99.90
2022-09-01T05:44:08.766Z,99.90
2022-09-01T05:49:14.657Z,99.90
2022-09-01T05:54:23.900Z,99.90
2022-09-01T05:59:28.836Z,99.90
2022-09-01T06:04:32.126Z,99.90
2022-09-01T06:09:47.080Z,99.90
2022-09-01T06:14:53.752Z,99.90
2022-09-01T06:19:57.918Z,99.90
2022-09-01T06:25:02.719Z,99.90
2022-09-01T06:30:16.367Z,99.90
2022-09-01T06:35:23.056Z,99.90
2022-09-01T06:40:26.460Z,99.90
2022-09-01T06:45:29.822Z,99.90
2022-09-01T06:55:57.090Z,99.90
2022-09-01T07:01:00.367Z,99.90
2022-09-01T07:06:07.745Z,99.90
2022-09-01T07:17:23.255Z,99.90
2022-09-01T07:27:50.067Z,99.90
2022-09-01T07:42:59.167Z,99.90
2022-09-01T07:43:45.450Z,99.90
2022-09-01T07:54:14.369Z,99.90
2022-09-01T07:59:18.887Z,99.90
2022-09-01T08:04:27.107Z,99.90
2022-09-01T08:09:37.969Z,99.90
2022-09-01T08:14:47.688Z,99.90
2022-09-01T08:19:51.146Z,99.90
2022-09-01T08:24:54.633Z,99.90
2022-09-01T08:29:59.495Z,99.90
2022-09-01T08:35:05.123Z,99.90
2022-09-01T08:40:13.257Z,99.90
2022-09-01T08:45:29.073Z,99.90
2022-09-01T08:50:35.922Z,99.90
2022-09-01T08:55:46.059Z,99.90
2022-09-01T09:00:57.782Z,99.90
2022-09-01T09:06:30.521Z,99.90
2022-09-01T09:11:52.038Z,99.90
2022-09-01T09:16:56.977Z,99.90
2022-09-01T09:22:04.177Z,99.90
2022-09-01T09:27:09.845Z,99.90
2022-09-01T09:32:50.413Z,99.90
2022-09-01T09:37:37.612Z,99.90
2022-09-01T09:42:43.877Z,99.10
2022-09-01T09:47:48.479Z,99.50
2022-09-01T09:52:53.668Z,99.30
2022-09-01T09:58:10.233Z,98.90
2022-09-01T10:03:14.378Z,99.60
2022-09-01T10:08:37.866Z,99.90
2022-09-01T10:13:41.207Z,98.90
2022-09-01T10:18:47.295Z,99.50
2022-09-01T10:23:50.617Z,98.90
2022-09-01T10:29:06.117Z,95.50
2022-09-01T10:34:19.431Z,95.50
2022-09-01T10:39:28.617Z,93.90
2022-09-01T10:44:39.590Z,95.00
2022-09-01T10:49:49.398Z,93.10
2022-09-01T10:55:00.266Z,93.40
2022-09-01T11:00:35.831Z,94.00
2022-09-01T11:06:11.099Z,93.60
2022-09-01T11:11:34.289Z,92.40
2022-09-01T11:16:47.232Z,91.90
2022-09-01T11:22:16.094Z,89.60
2022-09-01T11:27:51.597Z,91.50
2022-09-01T11:33:07.386Z,89.90
2022-09-01T11:38:16.047Z,91.70
2022-09-01T11:43:20.201Z,91.90
2022-09-01T11:48:27.705Z,92.40
2022-09-01T11:53:32.806Z,90.10
2022-09-01T11:58:39.662Z,90.70
2022-09-01T12:03:47.041Z,91.50
2022-09-01T12:09:00.090Z,91.40
2022-09-01T12:14:11.630Z,90.80
2022-09-01T12:19:27.338Z,87.60
2022-09-01T12:24:35.879Z,90.40
2022-09-01T12:29:39.597Z,91.20
2022-09-01T12:35:04.270Z,94.00
2022-09-01T12:40:31.820Z,92.90
2022-09-01T12:45:41.289Z,91.90
2022-09-01T12:50:46.805Z,92.70
2022-09-01T12:56:04.356Z,90.50
2022-09-01T13:01:16.253Z,90.70
2022-09-01T13:06:20.873Z,89.40
2022-09-01T13:11:24.374Z,89.70
2022-09-01T13:16:28.031Z,91.10
2022-09-01T13:21:32.795Z,91.30
2022-09-01T13:26:37.080Z,90.80
2022-09-01T13:32:16.564Z,91.50
2022-09-01T13:37:03.795Z,92.00
2022-09-01T13:42:11.196Z,91.20
2022-09-01T13:47:30.870Z,92.80
2022-09-01T13:52:35.095Z,90.80
2022-09-01T13:57:38.865Z,93.30
2022-09-01T14:02:49.601Z,95.10
2022-09-01T14:07:54.060Z,95.50
2022-09-01T14:12:57.826Z,96.80
2022-09-01T14:18:05.845Z,99.90
2022-09-01T14:23:12.246Z,99.90
2022-09-01T14:28:20.978Z,99.90
2022-09-01T14:33:29.005Z,99.90
2022-09-01T14:38:39.020Z,99.90
2022-09-01T14:43:44.175Z,99.90
2022-09-01T14:48:50.253Z,99.90
2022-09-01T14:53:56.862Z,99.90
2022-09-01T14:59:03.466Z,99.90
2022-09-01T15:04:07.976Z,99.90
2022-09-01T15:09:12.135Z,99.90
2022-09-01T15:14:17.414Z,99.90
2022-09-01T15:19:21.837Z,99.90
2022-09-01T15:24:25.318Z,99.90
2022-09-01T15:29:34.107Z,99.90
2022-09-01T15:34:37.572Z,99.90
2022-09-01T15:39:40.822Z,99.90
2022-09-01T15:44:44.537Z,99.90
2022-09-01T15:49:53.076Z,99.90
2022-09-01T15:54:56.759Z,99.90
2022-09-01T16:00:00.030Z,99.90
2022-09-01T16:05:04.235Z,99.90
2022-09-01T16:10:13.176Z,99.90
2022-09-01T16:15:18.448Z,99.90
2022-09-01T16:20:25.675Z,99.90
2022-09-01T16:25:37.138Z,99.90
2022-09-01T16:30:42.565Z,99.90
2022-09-01T16:35:59.409Z,99.90
2022-09-01T16:41:26.277Z,99.90
2022-09-01T16:46:50.612Z,99.90
2022-09-01T16:52:25.996Z,99.90
2022-09-01T16:57:33.354Z,99.90
2022-09-01T17:02:54.626Z,99.90
2022-09-01T17:08:22.453Z,99.90
2022-09-01T17:13:42.456Z,99.90
2022-09-01T17:18:52.134Z,99.90
2022-09-01T17:24:06.626Z,99.90
2022-09-01T17:29:27.108Z,99.90
2022-09-01T17:35:04.575Z,99.90
2022-09-01T17:40:33.817Z,99.90
2022-09-01T17:45:48.519Z,99.90
2022-09-01T17:51:12.606Z,99.90
2022-09-01T17:56:46.237Z,99.90
2022-09-01T18:02:01.711Z,99.90
2022-09-01T18:07:26.665Z,99.90
2022-09-01T18:12:40.407Z,99.90
2022-09-01T18:17:55.836Z,99.90
2022-09-01T18:23:10.450Z,99.90
2022-09-01T18:28:17.647Z,99.90
2022-09-01T18:33:42.537Z,99.90
2022-09-01T18:39:04.447Z,99.90
2022-09-01T18:44:23.167Z,99.90
2022-09-01T18:50:15.166Z,99.90
2022-09-01T18:55:39.177Z,99.90
2022-09-01T19:00:55.378Z,99.90
2022-09-01T19:06:17.995Z,99.90
2022-09-01T19:11:28.036Z,99.90
2022-09-01T19:16:58.876Z,99.90
2022-09-01T19:22:03.915Z,99.90
2022-09-01T19:27:19.058Z,99.90
2022-09-01T19:32:26.573Z,99.90
2022-09-01T19:37:31.768Z,99.90
2022-09-01T19:42:42.437Z,99.90
2022-09-01T19:47:59.637Z,99.90
2022-09-01T19:53:18.772Z,99.90
2022-09-01T19:58:27.975Z,99.90
2022-09-01T20:03:35.374Z,99.90
2022-09-01T20:08:57.063Z,99.90
2022-09-01T20:14:03.652Z,99.90
2022-09-01T20:19:19.167Z,99.90
2022-09-01T20:24:38.907Z,99.90
2022-09-01T20:29:50.534Z,99.90
2022-09-01T20:35:02.629Z,99.90
2022-09-01T20:40:27.235Z,99.90
2022-09-01T20:45:32.537Z,99.90
2022-09-01T20:50:44.816Z,99.90
2022-09-01T20:56:08.884Z,99.90
2022-09-01T21:01:37.945Z,99.90
2022-09-01T21:06:50.166Z,99.90
2022-09-01T21:12:12.806Z,99.90
2022-09-01T21:17:24.416Z,99.90
2022-09-01T21:22:30.517Z,99.90
2022-09-01T21:27:41.083Z,99.90
2022-09-01T21:32:44.786Z,99.90
2022-09-01T21:37:48.856Z,99.90
2022-09-01T21:42:57.199Z,99.90
2022-09-01T21:48:02.025Z,99.90
2022-09-01T21:53:05.464Z,99.90
2022-09-01T21:58:10.036Z,99.90
2022-09-01T22:03:13.941Z,99.90
2022-09-01T22:08:18.059Z,99.90
2022-09-01T22:13:24.126Z,99.90
2022-09-01T22:18:27.758Z,99.90
2022-09-01T22:23:31.669Z,99.90
2022-09-01T22:28:35.037Z,99.90
2022-09-01T22:33:38.976Z,99.90
2022-09-01T22:38:42.412Z,99.90
2022-09-01T22:43:45.957Z,99.90
2022-09-01T22:48:49.947Z,99.90
2022-09-01T22:53:55.116Z,99.90
2022-09-01T22:59:04.318Z,99.90
2022-09-01T23:04:09.439Z,99.90
2022-09-01T23:09:13.407Z,99.90
2022-09-01T23:14:19.016Z,99.90
2022-09-01T23:19:23.805Z,99.90
2022-09-01T23:24:27.460Z,99.90
2022-09-01T23:29:30.744Z,99.90
2022-09-01T23:34:34.255Z,99.90
2022-09-01T23:39:37.616Z,99.90
2022-09-01T23:44:42.367Z,99.90
2022-09-01T23:49:45.886Z,99.90
2022-09-01T23:54:49.740Z,99.90
2022-09-01T23:59:57.797Z,99.90
