createdAt,value
2023-07-24T00:01:05.727Z,100191.66
2023-07-24T00:03:34.080Z,100188.88
2023-07-24T00:06:02.476Z,100177.97
2023-07-24T00:08:34.654Z,100179.53
2023-07-24T00:11:04.064Z,100174.03
2023-07-24T00:13:32.409Z,100170.94
2023-07-24T00:16:00.699Z,100160.22
2023-07-24T00:18:31.888Z,100163.75
2023-07-24T00:21:03.091Z,100163.97
2023-07-24T00:23:32.769Z,100162.06
2023-07-24T00:26:01.083Z,100166.41
2023-07-24T00:28:29.388Z,100168.13
2023-07-24T00:30:58.110Z,100159.53
2023-07-24T00:33:26.533Z,100151.81
2023-07-24T00:35:59.328Z,100159.19
2023-07-24T00:38:27.763Z,100150.38
2023-07-24T00:40:57.456Z,100156.47
2023-07-24T00:43:25.854Z,100156.59
2023-07-24T00:45:56.505Z,100145.41
2023-07-24T00:48:28.486Z,100145.38
2023-07-24T00:50:58.482Z,100149.16
2023-07-24T00:53:29.071Z,100137.75
2023-07-24T00:56:01.787Z,100136.72
2023-07-24T00:58:30.919Z,100134.81
2023-07-24T01:00:59.733Z,100133.50
2023-07-24T01:03:36.740Z,100121.22
2023-07-24T01:06:05.496Z,100124.47
2023-07-24T01:08:33.830Z,100115.91
2023-07-24T01:11:16.393Z,100118.44
2023-07-24T01:13:54.079Z,100104.59
2023-07-24T01:16:25.648Z,100110.63
2023-07-24T01:19:01.947Z,100102.59
2023-07-24T01:21:46.490Z,100094.47
2023-07-24T01:24:33.242Z,100093.34
2023-07-24T01:27:03.052Z,100081.41
2023-07-24T01:29:31.647Z,100086.63
2023-07-24T01:31:59.952Z,100080.63
2023-07-24T01:34:30.706Z,100071.13
2023-07-24T01:36:59.299Z,100074.78
2023-07-24T01:39:28.039Z,100073.78
2023-07-24T01:41:56.664Z,100076.00
2023-07-24T01:44:26.507Z,100061.09
2023-07-24T01:47:01.000Z,100057.47
2023-07-24T01:49:32.556Z,100061.78
2023-07-24T01:52:03.235Z,100049.25
2023-07-24T01:54:31.565Z,100049.28
2023-07-24T01:56:59.844Z,100043.44
2023-07-24T01:59:32.504Z,100047.34
2023-07-24T02:04:35.140Z,100052.31
2023-07-24T02:07:03.418Z,100040.31
2023-07-24T02:09:37.722Z,100037.88
2023-07-24T02:12:10.988Z,100033.22
2023-07-24T02:14:40.621Z,100042.34
2023-07-24T02:17:11.644Z,100029.22
2023-07-24T02:19:39.909Z,100021.91
2023-07-24T02:22:11.414Z,100033.34
2023-07-24T02:24:39.860Z,100021.09
2023-07-24T02:27:08.468Z,100020.44
2023-07-24T02:29:39.918Z,100019.13
2023-07-24T02:32:09.296Z,100009.84
2023-07-24T02:34:37.580Z,100015.56
2023-07-24T02:37:08.528Z,100007.63
2023-07-24T02:39:39.862Z,100015.09
2023-07-24T02:42:14.612Z,100006.34
2023-07-24T02:44:44.246Z,100018.44
2023-07-24T02:47:15.418Z,100013.06
2023-07-24T02:49:51.375Z,100010.66
2023-07-24T02:52:19.669Z,100003.09
2023-07-24T02:54:48.185Z,100006.59
2023-07-24T02:57:16.452Z,100010.88
2023-07-24T02:59:51.968Z,100002.31
2023-07-24T03:02:20.353Z,100005.69
2023-07-24T03:04:48.701Z,100008.94
2023-07-24T03:07:23.106Z,100009.91
2023-07-24T03:09:53.410Z,100010.81
2023-07-24T03:12:21.774Z,100013.53
2023-07-24T03:14:51.650Z,100009.16
2023-07-24T03:17:20.033Z,100006.50
2023-07-24T03:19:50.207Z,99997.16
2023-07-24T03:22:30.726Z,99979.25
2023-07-24T03:25:02.059Z,99997.56
2023-07-24T03:27:30.343Z,100012.47
2023-07-24T03:29:59.990Z,99999.88
2023-07-24T03:32:31.630Z,99982.44
2023-07-24T03:34:59.923Z,99985.72
2023-07-24T03:37:42.137Z,99980.19
2023-07-24T03:40:11.684Z,99980.34
2023-07-24T03:42:43.342Z,99975.06
2023-07-24T03:45:13.111Z,99969.69
2023-07-24T03:47:43.115Z,99959.91
2023-07-24T03:50:14.421Z,99967.06
2023-07-24T03:52:42.716Z,99961.97
2023-07-24T03:55:14.294Z,99953.59
2023-07-24T03:57:45.427Z,99950.09
2023-07-24T04:00:16.416Z,99960.38
2023-07-24T04:02:48.685Z,99954.06
2023-07-24T04:05:17.209Z,99964.16
2023-07-24T04:07:45.520Z,99960.88
2023-07-24T04:10:13.850Z,99948.63
2023-07-24T04:12:42.159Z,99955.16
2023-07-24T04:15:11.328Z,99960.88
2023-07-24T04:17:42.971Z,99954.94
2023-07-24T04:20:14.597Z,99954.72
2023-07-24T04:22:45.992Z,99954.69
2023-07-24T04:25:14.452Z,99957.72
2023-07-24T04:27:42.784Z,99946.03
2023-07-24T04:30:12.087Z,99958.59
2023-07-24T04:32:44.927Z,99951.53
2023-07-24T04:35:13.211Z,99954.56
2023-07-24T04:37:41.467Z,99946.19
2023-07-24T04:40:11.513Z,99954.13
2023-07-24T04:42:39.848Z,99953.75
2023-07-24T04:45:09.677Z,99961.91
2023-07-24T04:47:41.563Z,99959.31
2023-07-24T04:50:10.768Z,99956.22
2023-07-24T04:52:39.076Z,99948.94
2023-07-24T04:55:08.875Z,99945.84
2023-07-24T04:57:37.174Z,99957.91
2023-07-24T05:00:07.272Z,99962.84
2023-07-24T05:02:35.649Z,99960.59
2023-07-24T05:05:05.897Z,99976.09
2023-07-24T05:07:37.289Z,99982.03
2023-07-24T05:10:06.874Z,99979.22
2023-07-24T05:12:35.158Z,99994.66
2023-07-24T05:15:08.008Z,99981.75
2023-07-24T05:17:36.304Z,99990.13
2023-07-24T05:20:07.481Z,99989.88
2023-07-24T05:22:35.774Z,99991.19
2023-07-24T05:25:08.206Z,99991.75
2023-07-24T05:27:37.237Z,99996.31
2023-07-24T05:30:06.708Z,100002.75
2023-07-24T05:32:34.987Z,100001.81
2023-07-24T05:35:08.676Z,100008.66
2023-07-24T05:37:36.957Z,100003.81
2023-07-24T05:40:06.549Z,99997.75
2023-07-24T05:42:39.783Z,99999.44
2023-07-24T05:45:15.719Z,99997.13
2023-07-24T05:47:44.018Z,99998.94
2023-07-24T05:50:15.437Z,99999.69
2023-07-24T05:52:46.176Z,99994.66
2023-07-24T05:55:14.530Z,99981.56
2023-07-24T05:57:42.855Z,99986.16
2023-07-24T06:00:12.093Z,99990.81
2023-07-24T06:02:47.997Z,99989.50
2023-07-24T06:05:18.013Z,99979.53
2023-07-24T06:07:46.293Z,99985.53
2023-07-24T06:10:17.068Z,99988.22
2023-07-24T06:12:48.579Z,99992.69
2023-07-24T06:15:16.841Z,100001.72
2023-07-24T06:17:45.152Z,99999.22
2023-07-24T06:20:13.672Z,99993.91
2023-07-24T06:22:43.337Z,100000.25
2023-07-24T06:25:14.677Z,99988.31
2023-07-24T06:27:43.011Z,99996.19
2023-07-24T06:30:16.693Z,99996.13
2023-07-24T06:32:54.279Z,99995.59
2023-07-24T06:35:22.607Z,99995.00
2023-07-24T06:37:52.324Z,99996.63
2023-07-24T06:40:20.822Z,100001.06
2023-07-24T06:42:49.250Z,100005.94
2023-07-24T06:45:17.826Z,99999.91
2023-07-24T06:47:46.208Z,99999.03
2023-07-24T06:50:14.506Z,100001.72
2023-07-24T06:52:42.757Z,100011.00
2023-07-24T06:55:15.187Z,100007.97
2023-07-24T06:57:43.495Z,100007.63
2023-07-24T07:00:14.065Z,100009.47
2023-07-24T07:02:42.652Z,99997.88
2023-07-24T07:05:11.144Z,100008.22
2023-07-24T07:07:40.401Z,99999.53
2023-07-24T07:10:11.796Z,100009.88
2023-07-24T07:12:41.457Z,100011.13
2023-07-24T07:15:16.236Z,100006.78
2023-07-24T07:17:44.591Z,100007.34
2023-07-24T07:20:21.834Z,100008.31
2023-07-24T07:22:51.036Z,100005.97
2023-07-24T07:25:21.925Z,100005.50
2023-07-24T07:27:51.590Z,99998.56
2023-07-24T07:30:22.649Z,100004.00
2023-07-24T07:32:50.988Z,99997.00
2023-07-24T07:35:21.708Z,100005.44
2023-07-24T07:37:52.790Z,100011.56
2023-07-24T07:40:24.433Z,99995.91
2023-07-24T07:42:54.175Z,99987.88
2023-07-24T07:45:22.785Z,99985.91
2023-07-24T07:47:54.837Z,99997.09
2023-07-24T07:50:23.223Z,99990.03
2023-07-24T07:52:55.030Z,99996.63
2023-07-24T07:55:23.330Z,100004.63
2023-07-24T07:57:52.985Z,100001.78
2023-07-24T08:00:24.421Z,99999.72
2023-07-24T08:02:52.756Z,100009.16
2023-07-24T08:05:21.756Z,100007.00
2023-07-24T08:07:51.750Z,99999.94
2023-07-24T08:10:20.240Z,100008.66
2023-07-24T08:12:48.622Z,99996.53
2023-07-24T08:15:18.470Z,99996.25
2023-07-24T08:17:48.112Z,99990.63
2023-07-24T08:20:19.451Z,99987.38
2023-07-24T08:22:50.583Z,99976.91
2023-07-24T08:25:19.076Z,99992.72
2023-07-24T08:28:04.400Z,99987.69
2023-07-24T08:30:44.261Z,99982.25
2023-07-24T08:33:15.063Z,99987.66
2023-07-24T08:35:49.176Z,99971.16
2023-07-24T08:38:20.216Z,99981.09
2023-07-24T08:41:04.544Z,99968.19
2023-07-24T08:43:35.249Z,99977.56
2023-07-24T08:46:12.708Z,99979.75
2023-07-24T08:48:43.914Z,99975.91
2023-07-24T08:51:14.096Z,99974.59
2023-07-24T08:53:44.695Z,99975.63
2023-07-24T08:56:15.468Z,99981.50
2023-07-24T08:58:44.264Z,99973.81
2023-07-24T09:01:17.013Z,99978.09
2023-07-24T09:03:50.162Z,99979.63
2023-07-24T09:06:23.721Z,99974.78
2023-07-24T09:08:56.307Z,99967.56
2023-07-24T09:11:24.612Z,99965.88
2023-07-24T09:13:55.413Z,99975.56
2023-07-24T09:16:27.279Z,99978.28
2023-07-24T09:21:31.217Z,99979.38
2023-07-24T09:24:00.327Z,99982.41
2023-07-24T09:26:29.383Z,99977.34
2023-07-24T09:28:58.024Z,99975.88
2023-07-24T09:31:38.468Z,99969.53
2023-07-24T09:34:16.304Z,99965.00
2023-07-24T09:36:50.209Z,99976.31
2023-07-24T09:39:26.116Z,99962.09
2023-07-24T09:41:55.984Z,99962.69
2023-07-24T09:44:27.274Z,99963.91
2023-07-24T09:49:39.980Z,99953.41
2023-07-24T09:52:13.319Z,99949.88
2023-07-24T09:54:51.603Z,99936.69
2023-07-24T09:57:22.935Z,99940.44
2023-07-24T09:59:55.738Z,99937.44
2023-07-24T10:02:28.885Z,99938.00
2023-07-24T10:04:58.387Z,99938.66
2023-07-24T10:07:27.579Z,99932.34
2023-07-24T10:09:57.375Z,99930.59
2023-07-24T10:12:29.049Z,99927.56
2023-07-24T10:14:58.578Z,99923.56
2023-07-24T10:17:42.071Z,99918.19
2023-07-24T10:20:14.330Z,99907.91
2023-07-24T10:22:44.545Z,99910.28
2023-07-24T10:25:13.624Z,99898.00
2023-07-24T10:27:45.179Z,99904.16
2023-07-24T10:30:31.978Z,99907.22
2023-07-24T10:33:12.528Z,99909.88
2023-07-24T10:35:48.658Z,99910.59
2023-07-24T10:38:18.808Z,99911.66
2023-07-24T10:40:49.592Z,99900.44
2023-07-24T10:43:22.752Z,99905.22
2023-07-24T10:45:56.352Z,99903.25
2023-07-24T10:48:28.036Z,99900.69
2023-07-24T10:50:56.350Z,99901.41
2023-07-24T10:53:27.935Z,99905.22
2023-07-24T10:55:56.637Z,99897.91
2023-07-24T10:58:28.018Z,99896.94
2023-07-24T11:00:57.081Z,99890.84
2023-07-24T11:03:30.089Z,99900.16
2023-07-24T11:06:00.535Z,99903.97
2023-07-24T11:08:28.827Z,99888.91
2023-07-24T11:10:59.171Z,99901.63
2023-07-24T11:13:28.918Z,99896.16
2023-07-24T11:15:57.765Z,99880.19
2023-07-24T11:18:54.419Z,99892.16
2023-07-24T11:21:32.723Z,99898.53
2023-07-24T11:24:01.738Z,99889.25
2023-07-24T11:26:32.827Z,99889.69
2023-07-24T11:29:12.995Z,99895.28
2023-07-24T11:31:41.582Z,99884.94
2023-07-24T11:34:15.195Z,99866.94
2023-07-24T11:36:43.938Z,99879.66
2023-07-24T11:39:16.503Z,99894.06
2023-07-24T11:41:46.748Z,99892.22
2023-07-24T11:44:17.856Z,99889.41
2023-07-24T11:46:49.428Z,99906.84
2023-07-24T11:49:19.706Z,99915.34
2023-07-24T11:51:47.999Z,99915.63
2023-07-24T11:54:16.248Z,99908.03
2023-07-24T11:56:44.517Z,99897.16
2023-07-24T11:59:13.969Z,99883.59
2023-07-24T12:01:49.340Z,99872.19
2023-07-24T12:04:36.954Z,99866.97
2023-07-24T12:07:25.219Z,99875.72
2023-07-24T12:09:54.390Z,99874.31
2023-07-24T12:12:22.650Z,99874.59
2023-07-24T12:14:53.031Z,99890.09
2023-07-24T12:17:27.123Z,99916.84
2023-07-24T12:19:56.781Z,99924.97
2023-07-24T12:22:30.421Z,99930.88
2023-07-24T12:25:01.852Z,99943.97
2023-07-24T12:27:30.103Z,99947.94
2023-07-24T12:29:58.981Z,99950.72
2023-07-24T12:32:32.359Z,99935.28
2023-07-24T12:35:05.958Z,99932.44
2023-07-24T12:37:34.672Z,99928.94
2023-07-24T12:40:03.429Z,99924.19
2023-07-24T12:42:31.763Z,99907.28
2023-07-24T12:45:04.860Z,99916.19
2023-07-24T12:47:36.162Z,99899.66
2023-07-24T12:50:08.279Z,99898.19
2023-07-24T12:52:39.693Z,99897.00
2023-07-24T12:55:09.347Z,99890.34
2023-07-24T12:57:40.652Z,99888.16
2023-07-24T13:00:10.302Z,99883.47
2023-07-24T13:02:38.738Z,99871.97
2023-07-24T13:05:11.522Z,99860.13
2023-07-24T13:07:39.852Z,99859.34
2023-07-24T13:10:17.303Z,99862.91
2023-07-24T13:12:50.391Z,99865.72
2023-07-24T13:15:21.525Z,99854.06
2023-07-24T13:17:52.772Z,99868.88
2023-07-24T13:20:28.588Z,99868.16
2023-07-24T13:22:56.918Z,99866.81
2023-07-24T13:25:30.371Z,99862.47
2023-07-24T13:27:58.678Z,99866.25
2023-07-24T13:30:27.061Z,99869.41
2023-07-24T13:32:55.413Z,99881.69
2023-07-24T13:35:28.203Z,99883.78
2023-07-24T13:37:56.519Z,99880.44
2023-07-24T13:40:30.912Z,99876.88
2023-07-24T13:43:01.316Z,99861.44
2023-07-24T13:45:29.664Z,99864.19
2023-07-24T13:47:59.913Z,99854.84
2023-07-24T13:50:36.884Z,99852.38
2023-07-24T13:53:13.902Z,99851.06
2023-07-24T13:55:42.238Z,99842.97
2023-07-24T13:58:10.567Z,99845.03
2023-07-24T14:00:45.016Z,99843.63
2023-07-24T14:05:44.605Z,99827.53
2023-07-24T14:08:13.051Z,99826.19
2023-07-24T14:10:41.382Z,99828.22
2023-07-24T14:13:09.620Z,99837.16
2023-07-24T14:15:37.968Z,99825.28
2023-07-24T14:18:06.294Z,99831.00
2023-07-24T14:20:34.638Z,99823.97
2023-07-24T14:23:10.136Z,99815.34
2023-07-24T14:25:38.423Z,99815.03
2023-07-24T14:28:09.819Z,99827.25
2023-07-24T14:30:38.108Z,99831.53
2023-07-24T14:33:06.417Z,99832.69
2023-07-24T14:35:34.757Z,99844.91
2023-07-24T14:38:07.534Z,99838.16
2023-07-24T14:40:35.828Z,99829.94
2023-07-24T14:43:07.984Z,99830.34
2023-07-24T14:45:39.003Z,99829.19
2023-07-24T14:48:11.035Z,99827.41
2023-07-24T14:50:39.452Z,99818.97
2023-07-24T14:53:12.008Z,99826.38
2023-07-24T14:55:44.173Z,99824.59
2023-07-24T14:58:18.298Z,99827.75
2023-07-24T15:00:49.517Z,99823.03
2023-07-24T15:03:20.806Z,99826.44
2023-07-24T15:05:49.386Z,99827.41
2023-07-24T15:08:19.210Z,99832.56
2023-07-24T15:10:47.806Z,99841.34
2023-07-24T15:13:18.911Z,99863.91
2023-07-24T15:15:47.253Z,99859.44
2023-07-24T15:18:21.394Z,99850.38
2023-07-24T15:20:49.667Z,99852.53
2023-07-24T15:23:19.303Z,99860.06
2023-07-24T15:25:50.405Z,99850.56
2023-07-24T15:28:18.708Z,99845.72
2023-07-24T15:30:50.284Z,99853.50
2023-07-24T15:33:21.433Z,99864.44
2023-07-24T15:35:51.698Z,99871.03
2023-07-24T15:38:21.350Z,99868.84
2023-07-24T15:40:49.690Z,99874.59
2023-07-24T15:43:26.958Z,99883.41
2023-07-24T15:45:58.071Z,99873.34
2023-07-24T15:48:29.239Z,99883.56
2023-07-24T15:50:58.354Z,99886.06
2023-07-24T15:53:28.041Z,99896.56
2023-07-24T15:55:56.382Z,99901.09
2023-07-24T15:58:27.708Z,99902.84
2023-07-24T16:00:56.586Z,99889.47
2023-07-24T16:03:32.170Z,99897.72
2023-07-24T16:06:03.543Z,99903.63
2023-07-24T16:08:40.963Z,99909.09
2023-07-24T16:11:12.026Z,99906.34
2023-07-24T16:13:44.928Z,99904.53
2023-07-24T16:16:16.072Z,99890.94
2023-07-24T16:18:44.744Z,99898.53
2023-07-24T16:21:14.641Z,99899.91
2023-07-24T16:23:44.305Z,99902.69
2023-07-24T16:26:15.027Z,99900.34
2023-07-24T16:28:43.407Z,99911.84
2023-07-24T16:31:11.660Z,99919.31
2023-07-24T16:33:39.981Z,99933.50
2023-07-24T16:36:08.271Z,99937.13
2023-07-24T16:38:43.852Z,99943.94
2023-07-24T16:41:12.118Z,99954.72
2023-07-24T16:43:42.990Z,99963.38
2023-07-24T16:46:31.689Z,99962.06
2023-07-24T16:49:01.996Z,99972.78
2023-07-24T16:51:30.552Z,99973.38
2023-07-24T16:54:00.327Z,99962.59
2023-07-24T16:56:28.646Z,99971.44
2023-07-24T16:58:56.933Z,99982.00
2023-07-24T17:01:27.674Z,99997.91
2023-07-24T17:03:59.214Z,99987.97
2023-07-24T17:06:33.889Z,99977.75
2023-07-24T17:09:06.409Z,99980.56
2023-07-24T17:11:37.779Z,99983.66
2023-07-24T17:14:06.084Z,99994.72
2023-07-24T17:16:37.246Z,99992.00
2023-07-24T17:19:11.871Z,100001.34
2023-07-24T17:21:45.951Z,99997.34
2023-07-24T17:24:19.005Z,100006.13
2023-07-24T17:26:50.492Z,100015.19
2023-07-24T17:29:24.956Z,100018.66
2023-07-24T17:31:53.222Z,100010.41
2023-07-24T17:34:21.519Z,100022.91
2023-07-24T17:36:49.810Z,100011.75
2023-07-24T17:39:33.009Z,100017.59
2023-07-24T17:42:03.545Z,100026.19
2023-07-24T17:44:33.761Z,100024.34
2023-07-24T17:47:05.612Z,100032.94
2023-07-24T17:49:38.142Z,100035.66
2023-07-24T17:52:09.831Z,100038.78
2023-07-24T17:54:44.841Z,100030.53
2023-07-24T17:57:13.230Z,100041.94
2023-07-24T17:59:47.609Z,100037.38
2023-07-24T18:02:18.092Z,100041.84
2023-07-24T18:04:46.390Z,100039.88
2023-07-24T18:07:14.767Z,100045.63
2023-07-24T18:09:44.418Z,100032.38
2023-07-24T18:12:13.403Z,100045.41
2023-07-24T18:14:41.688Z,100040.47
2023-07-24T18:17:13.001Z,100043.09
2023-07-24T18:19:41.284Z,100036.84
2023-07-24T18:22:13.036Z,100039.47
2023-07-24T18:24:52.901Z,100039.22
2023-07-24T18:27:27.537Z,100037.16
2023-07-24T18:29:56.094Z,100034.66
2023-07-24T18:32:33.178Z,100026.25
2023-07-24T18:35:05.181Z,100031.34
2023-07-24T18:37:35.797Z,100035.91
2023-07-24T18:40:06.452Z,100036.84
2023-07-24T18:42:34.786Z,100038.75
2023-07-24T18:45:03.112Z,100040.19
2023-07-24T18:47:35.280Z,100035.50
2023-07-24T18:50:03.870Z,100042.66
2023-07-24T18:52:41.309Z,100047.16
2023-07-24T18:55:17.269Z,100053.41
2023-07-24T18:57:45.560Z,100056.75
2023-07-24T19:00:16.570Z,100051.00
2023-07-24T19:02:44.878Z,100063.38
2023-07-24T19:05:13.335Z,100066.88
2023-07-24T19:07:41.729Z,100070.38
2023-07-24T19:10:11.414Z,100080.56
2023-07-24T19:12:41.341Z,100083.81
2023-07-24T19:15:11.419Z,100089.06
2023-07-24T19:17:45.318Z,100083.38
2023-07-24T19:20:14.718Z,100093.06
2023-07-24T19:22:45.585Z,100088.41
2023-07-24T19:25:14.178Z,100098.34
2023-07-24T19:27:50.189Z,100112.81
2023-07-24T19:30:24.898Z,100110.28
2023-07-24T19:32:53.240Z,100111.91
2023-07-24T19:35:30.672Z,100115.50
2023-07-24T19:37:58.982Z,100114.16
2023-07-24T19:40:33.138Z,100126.72
2023-07-24T19:43:08.897Z,100128.72
2023-07-24T19:45:40.625Z,100132.38
2023-07-24T19:48:09.153Z,100130.31
2023-07-24T19:50:51.338Z,100142.03
2023-07-24T19:53:20.436Z,100147.03
2023-07-24T19:55:49.874Z,100146.00
2023-07-24T19:58:33.631Z,100153.16
2023-07-24T20:01:07.118Z,100151.94
2023-07-24T20:03:35.638Z,100152.66
2023-07-24T20:06:08.338Z,100165.22
2023-07-24T20:08:42.855Z,100164.22
2023-07-24T20:11:11.192Z,100168.53
2023-07-24T20:13:43.176Z,100178.94
2023-07-24T20:16:11.529Z,100179.34
2023-07-24T20:18:49.262Z,100182.75
2023-07-24T20:21:24.696Z,100186.69
2023-07-24T20:23:53.168Z,100184.13
2023-07-24T20:26:21.557Z,100189.09
2023-07-24T20:28:51.206Z,100191.78
2023-07-24T20:31:21.904Z,100194.66
2023-07-24T20:33:54.910Z,100197.94
2023-07-24T20:36:23.207Z,100196.69
2023-07-24T20:38:51.796Z,100203.19
2023-07-24T20:41:23.328Z,100204.47
2023-07-24T20:43:52.951Z,100208.50
2023-07-24T20:46:21.274Z,100215.00
2023-07-24T20:48:49.633Z,100210.78
2023-07-24T20:51:19.494Z,100207.97
2023-07-24T20:53:51.419Z,100209.59
2023-07-24T20:56:24.586Z,100209.53
2023-07-24T20:59:00.135Z,100211.03
2023-07-24T21:01:34.344Z,100221.88
2023-07-24T21:04:12.069Z,100227.13
2023-07-24T21:06:46.468Z,100236.81
2023-07-24T21:09:18.045Z,100233.94
2023-07-24T21:11:47.652Z,100231.38
2023-07-24T21:14:17.409Z,100232.16
2023-07-24T21:16:52.857Z,100237.97
2023-07-24T21:19:38.502Z,100229.81
2023-07-24T21:22:07.165Z,100237.06
2023-07-24T21:24:35.537Z,100238.03
2023-07-24T21:27:03.977Z,100243.38
2023-07-24T21:29:42.540Z,100238.38
2023-07-24T21:32:13.599Z,100248.38
2023-07-24T21:34:41.885Z,100244.22
2023-07-24T21:37:12.935Z,100248.75
2023-07-24T21:39:41.236Z,100250.56
2023-07-24T21:42:09.501Z,100247.97
2023-07-24T21:44:47.971Z,100252.41
2023-07-24T21:47:34.860Z,100251.94
2023-07-24T21:50:12.498Z,100251.53
2023-07-24T21:52:44.213Z,100248.41
2023-07-24T21:55:12.803Z,100250.38
2023-07-24T21:57:56.018Z,100249.06
2023-07-24T22:00:27.943Z,100257.06
2023-07-24T22:03:05.818Z,100244.84
2023-07-24T22:05:46.475Z,100250.84
2023-07-24T22:08:17.949Z,100243.44
2023-07-24T22:10:46.556Z,100248.22
2023-07-24T22:13:16.372Z,100243.06
2023-07-24T22:15:49.089Z,100250.91
2023-07-24T22:18:23.770Z,100252.47
2023-07-24T22:20:52.031Z,100251.84
2023-07-24T22:23:25.487Z,100259.31
2023-07-24T22:25:54.267Z,100265.19
2023-07-24T22:28:28.460Z,100266.63
2023-07-24T22:31:01.203Z,100258.09
2023-07-24T22:33:35.761Z,100262.81
2023-07-24T22:36:07.164Z,100255.84
2023-07-24T22:38:35.474Z,100253.63
2023-07-24T22:41:11.841Z,100255.28
2023-07-24T22:43:49.497Z,100259.78
2023-07-24T22:46:19.322Z,100255.38
2023-07-24T22:48:47.755Z,100263.81
2023-07-24T22:51:17.335Z,100260.50
2023-07-24T22:53:45.675Z,100269.22
2023-07-24T22:56:16.781Z,100261.13
2023-07-24T22:59:23.139Z,100256.59
2023-07-24T23:01:58.067Z,100260.72
2023-07-24T23:04:27.454Z,100256.38
2023-07-24T23:06:56.852Z,100264.22
2023-07-24T23:09:28.251Z,100252.78
2023-07-24T23:11:56.540Z,100268.75
2023-07-24T23:14:27.655Z,100263.00
2023-07-24T23:16:57.275Z,100265.06
2023-07-24T23:19:28.669Z,100259.88
2023-07-24T23:21:56.977Z,100254.88
2023-07-24T23:24:25.354Z,100255.50
2023-07-24T23:26:56.784Z,100252.97
2023-07-24T23:29:25.219Z,100246.38
2023-07-24T23:31:57.167Z,100244.34
2023-07-24T23:34:28.232Z,100248.19
2023-07-24T23:36:56.486Z,100244.25
2023-07-24T23:39:27.633Z,100259.53
2023-07-24T23:41:55.925Z,100263.66
2023-07-24T23:44:32.891Z,100258.38
2023-07-24T23:47:05.986Z,100259.25
2023-07-24T23:49:34.489Z,100267.75
2023-07-24T23:52:02.781Z,100271.72
2023-07-24T23:54:31.153Z,100265.47
2023-07-24T23:56:59.447Z,100266.59
2023-07-24T23:59:31.465Z,100271.81
