createdAt,value
2022-10-17T00:04:28.020Z,4.1
2022-10-17T00:10:47.912Z,4.1
2022-10-17T00:17:11.020Z,3.2
2022-10-17T00:23:30.906Z,3.2
2022-10-17T00:29:53.976Z,3.2
2022-10-17T00:36:14.036Z,3.2
2022-10-17T00:42:36.965Z,2.6
2022-10-17T00:48:56.885Z,2.6
2022-10-17T00:55:19.982Z,2.6
2022-10-17T01:01:40.013Z,2.6
2022-10-17T01:08:02.917Z,3.5
2022-10-17T01:14:23.045Z,3.5
2022-10-17T01:20:45.920Z,4
2022-10-17T01:27:06.013Z,4
2022-10-17T01:33:28.922Z,3.5
2022-10-17T01:39:48.921Z,3.5
2022-10-17T01:46:11.922Z,3.9
2022-10-17T01:52:31.981Z,3.9
2022-10-17T01:58:54.947Z,1.8
2022-10-17T02:05:14.930Z,1.8
2022-10-17T02:11:37.950Z,3.3
2022-10-17T02:17:57.964Z,3.3
2022-10-17T02:24:20.969Z,6.3
2022-10-17T02:30:40.943Z,6.3
2022-10-17T02:37:04.035Z,3.4
2022-10-17T02:43:23.972Z,3.4
2022-10-17T02:49:46.932Z,3.2
2022-10-17T02:56:06.943Z,3.2
2022-10-17T03:02:30.296Z,13.3
2022-10-17T03:08:49.942Z,13.3
2022-10-17T03:15:12.932Z,4.2
2022-10-17T03:21:32.901Z,4.2
2022-10-17T03:27:56.016Z,2.6
2022-10-17T03:44:02.726Z,2.9
2022-10-17T03:50:22.923Z,2.9
2022-10-17T03:56:45.994Z,8.4
2022-10-17T04:03:06.003Z,8.4
2022-10-17T04:09:28.928Z,8.4
2022-10-17T04:15:49.032Z,8.4
2022-10-17T04:22:11.972Z,2.5
2022-10-17T04:28:32.094Z,2.5
2022-10-17T04:34:54.963Z,27.1
2022-10-17T04:41:14.980Z,27.1
2022-10-17T04:47:37.939Z,4.4
2022-10-17T04:53:57.903Z,4.4
2022-10-17T05:00:21.041Z,2.7
2022-10-17T05:06:40.978Z,2.7
2022-10-17T05:13:03.946Z,1.9
2022-10-17T05:19:23.968Z,1.9
2022-10-17T05:25:46.903Z,2.2
2022-10-17T05:32:06.987Z,2.2
2022-10-17T05:38:29.958Z,23.6
2022-10-17T05:44:49.904Z,23.6
2022-10-17T05:51:12.995Z,23
2022-10-17T05:57:32.958Z,23
2022-10-17T06:03:55.917Z,9
2022-10-17T06:10:15.975Z,9
2022-10-17T06:16:38.978Z,4.2
2022-10-17T06:22:58.944Z,4.2
2022-10-17T06:29:22.025Z,4.9
2022-10-17T06:35:42.047Z,4.9
2022-10-17T06:42:04.949Z,3.9
2022-10-17T06:48:24.961Z,3.9
2022-10-17T06:54:47.957Z,2.4
2022-10-17T07:07:31.324Z,3.2
2022-10-17T07:13:51.126Z,3.2
2022-10-17T07:20:13.999Z,6.9
2022-10-17T07:26:34.099Z,6.9
2022-10-17T07:32:56.957Z,2.7
2022-10-17T07:39:16.935Z,2.7
2022-10-17T07:45:39.947Z,2.5
2022-10-17T07:51:59.960Z,2.5
2022-10-17T07:58:23.021Z,2.8
2022-10-17T08:04:42.918Z,2.8
2022-10-17T08:11:06.031Z,4.4
2022-10-17T08:17:25.920Z,4.4
2022-10-17T08:23:49.295Z,1.6
2022-10-17T08:30:09.033Z,1.6
2022-10-17T08:36:31.947Z,0.9
2022-10-17T08:59:38.772Z,2.2
2022-10-17T09:05:58.948Z,2.2
2022-10-17T09:12:21.997Z,2.3
2022-10-17T09:18:41.990Z,2.3
2022-10-17T09:25:04.911Z,1.6
2022-10-17T09:31:24.919Z,1.6
2022-10-17T09:37:47.981Z,1.8
2022-10-17T09:44:07.914Z,1.8
2022-10-17T09:50:30.967Z,5.5
2022-10-17T09:56:50.937Z,5.5
2022-10-17T10:03:13.941Z,24.5
2022-10-17T10:09:34.797Z,24.5
2022-10-17T10:15:56.929Z,3.7
2022-10-17T10:22:16.947Z,3.7
2022-10-17T10:28:40.250Z,1.1
2022-10-17T10:34:59.987Z,1.1
2022-10-17T10:41:23.011Z,1.7
2022-10-17T10:47:42.916Z,1.7
2022-10-17T10:54:05.997Z,6.6
2022-10-17T11:00:26.023Z,6.6
2022-10-17T11:06:49.007Z,1.4
2022-10-17T11:13:08.942Z,1.4
2022-10-17T11:19:31.940Z,3.4
2022-10-17T11:25:51.935Z,3.4
2022-10-17T11:32:15.045Z,4
2022-10-17T11:38:34.970Z,4
2022-10-17T11:44:57.988Z,3.9
2022-10-17T11:57:40.915Z,3.1
2022-10-17T12:04:00.947Z,3.1
2022-10-17T12:10:24.092Z,1.9
2022-10-17T12:16:43.945Z,1.9
2022-10-17T12:23:06.970Z,0.6
2022-10-17T12:29:26.977Z,0.6
2022-10-17T12:35:49.969Z,2.6
2022-10-17T12:42:09.968Z,2.6
2022-10-17T12:48:32.938Z,13.5
2022-10-17T12:55:00.476Z,13.5
2022-10-17T13:01:23.991Z,0.9
2022-10-17T13:07:36.027Z,0.9
2022-10-17T13:13:58.929Z,1.4
2022-10-17T13:20:22.704Z,1.4
2022-10-17T13:26:45.034Z,4.4
2022-10-17T13:33:04.968Z,4.4
2022-10-17T13:39:38.635Z,1.7
2022-10-17T13:45:47.954Z,1.7
2022-10-17T13:52:10.959Z,2.4
2022-10-17T13:58:30.983Z,2.4
2022-10-17T14:05:22.334Z,2.1
2022-10-17T14:11:13.971Z,2.1
2022-10-17T14:27:05.913Z,1.6
2022-10-17T14:33:26.316Z,1.6
2022-10-17T14:39:49.119Z,1.9
2022-10-17T14:46:09.099Z,1.9
2022-10-17T14:52:32.320Z,2.2
2022-10-17T14:58:52.100Z,2.2
2022-10-17T15:05:15.005Z,3.2
2022-10-17T15:11:35.042Z,3.2
2022-10-17T15:17:57.905Z,2.8
2022-10-17T15:24:18.061Z,2.8
2022-10-17T15:30:40.973Z,3
2022-10-17T15:37:00.882Z,3
2022-10-17T15:43:24.040Z,4
2022-10-17T15:49:43.921Z,4
2022-10-17T15:56:07.005Z,2.1
2022-10-17T16:02:27.044Z,2.1
2022-10-17T16:08:49.967Z,1
2022-10-17T16:15:10.250Z,1
2022-10-17T16:21:33.196Z,2
2022-10-17T16:27:52.901Z,2
2022-10-17T16:34:15.925Z,3.4
2022-10-17T16:40:35.956Z,3.4
2022-10-17T16:46:58.997Z,4.4
2022-10-17T16:53:18.923Z,4.4
2022-10-17T16:59:42.041Z,6.6
2022-10-17T17:06:02.040Z,6.6
2022-10-17T17:12:24.957Z,2.3
2022-10-17T17:18:44.968Z,2.3
2022-10-17T17:25:07.931Z,2.7
2022-10-17T17:31:28.094Z,2.7
2022-10-17T17:37:50.998Z,12
2022-10-17T17:44:12.425Z,12
2022-10-17T17:50:33.984Z,6.7
2022-10-17T17:56:53.989Z,6.7
2022-10-17T18:03:16.962Z,3.8
2022-10-17T18:09:36.966Z,3.8
2022-10-17T18:15:59.922Z,3.2
2022-10-17T18:22:19.908Z,3.2
2022-10-17T18:28:43.118Z,3.3
2022-10-17T18:35:02.946Z,3.3
2022-10-17T18:41:26.042Z,2.5
2022-10-17T18:47:45.892Z,2.5
2022-10-17T18:54:08.924Z,2
2022-10-17T19:00:28.968Z,2
2022-10-17T19:06:51.900Z,5.7
2022-10-17T19:13:11.981Z,5.7
2022-10-17T19:19:34.931Z,2.9
2022-10-17T19:43:52.819Z,2.9
2022-10-17T19:50:12.914Z,2.9
2022-10-17T19:56:35.917Z,3.9
2022-10-17T20:02:55.954Z,3.9
2022-10-17T20:09:18.906Z,2.7
2022-10-17T20:15:38.957Z,2.7
2022-10-17T20:22:01.962Z,7
2022-10-17T20:28:21.893Z,7
2022-10-17T20:34:44.917Z,4.2
2022-10-17T20:41:04.957Z,4.2
2022-10-17T20:47:40.098Z,5.9
2022-10-17T20:53:47.931Z,5.9
2022-10-17T21:00:10.946Z,3.5
2022-10-17T21:06:30.923Z,3.5
2022-10-17T21:12:54.613Z,8.9
2022-10-17T21:19:14.175Z,8.9
2022-10-17T21:25:39.121Z,4
2022-10-17T21:31:56.955Z,4
2022-10-17T21:38:19.928Z,13.8
2022-10-17T21:44:39.897Z,13.8
2022-10-17T21:51:03.042Z,3.2
2022-10-17T21:57:22.937Z,3.2
2022-10-17T22:21:39.967Z,16.8
2022-10-17T22:27:59.878Z,16.8
2022-10-17T22:34:22.946Z,16.8
2022-10-17T22:40:42.948Z,16.8
2022-10-17T22:47:05.972Z,9.1
2022-10-17T22:53:25.989Z,9.1
2022-10-17T22:59:48.963Z,4.1
2022-10-17T23:06:08.960Z,4.1
2022-10-17T23:12:32.115Z,7.5
2022-10-17T23:18:52.005Z,7.5
2022-10-17T23:25:14.942Z,5.2
2022-10-17T23:31:34.936Z,5.2
2022-10-17T23:37:58.025Z,3.4
2022-10-17T23:44:17.949Z,3.4
2022-10-17T23:50:41.015Z,6.6
2022-10-17T23:57:00.910Z,6.6
