createdAt,value
2024-01-05T00:01:59.021Z,59.98
2024-01-05T00:05:07.125Z,59.99
2024-01-05T00:08:16.078Z,59.62
2024-01-05T00:11:23.480Z,59.98
2024-01-05T00:14:32.704Z,59.75
2024-01-05T00:17:39.082Z,60.05
2024-01-05T00:20:48.402Z,59.66
2024-01-05T00:23:53.577Z,60.02
2024-01-05T00:27:01.638Z,60.25
2024-01-05T00:30:08.410Z,60.30
2024-01-05T00:33:19.067Z,59.59
2024-01-05T00:36:25.926Z,59.63
2024-01-05T00:39:30.330Z,59.37
2024-01-05T00:42:36.323Z,60.46
2024-01-05T00:45:44.760Z,60.17
2024-01-05T00:48:50.922Z,59.87
2024-01-05T00:51:57.839Z,59.98
2024-01-05T00:55:09.973Z,59.68
2024-01-05T00:58:13.916Z,59.39
2024-01-05T01:01:27.386Z,59.40
2024-01-05T01:04:31.545Z,59.40
2024-01-05T01:07:39.725Z,60.26
2024-01-05T01:10:44.093Z,60.07
2024-01-05T01:13:59.332Z,60.12
2024-01-05T01:17:10.126Z,59.51
2024-01-05T01:20:14.237Z,59.63
2024-01-05T01:23:22.982Z,59.55
2024-01-05T01:26:30.508Z,59.69
2024-01-05T01:29:34.661Z,59.47
2024-01-05T01:32:42.034Z,59.26
2024-01-05T01:35:49.124Z,59.44
2024-01-05T01:38:57.675Z,59.10
2024-01-05T01:42:09.482Z,59.47
2024-01-05T01:45:13.893Z,59.67
2024-01-05T01:48:26.740Z,59.71
2024-01-05T01:51:35.600Z,59.18
2024-01-05T01:54:43.590Z,59.60
2024-01-05T01:57:47.786Z,59.31
2024-01-05T02:00:52.539Z,58.95
2024-01-05T02:04:20.288Z,59.50
2024-01-05T02:07:28.687Z,58.76
2024-01-05T02:10:32.671Z,58.93
2024-01-05T02:13:36.640Z,58.96
2024-01-05T02:16:43.834Z,58.75
2024-01-05T02:19:50.594Z,58.61
2024-01-05T02:22:59.899Z,58.60
2024-01-05T02:26:10.277Z,58.29
2024-01-05T02:29:15.241Z,58.25
2024-01-05T02:32:20.046Z,57.80
2024-01-05T02:35:29.325Z,58.55
2024-01-05T02:38:35.783Z,58.60
2024-01-05T02:41:41.259Z,58.73
2024-01-05T02:44:52.280Z,58.87
2024-01-05T02:47:56.458Z,59.57
2024-01-05T02:51:00.565Z,59.83
2024-01-05T02:54:04.605Z,59.82
2024-01-05T02:57:17.162Z,60.00
2024-01-05T03:00:24.403Z,59.54
2024-01-05T03:03:28.598Z,59.12
2024-01-05T03:06:32.778Z,59.39
2024-01-05T03:09:36.679Z,59.18
2024-01-05T03:12:42.324Z,58.77
2024-01-05T03:15:47.445Z,59.00
2024-01-05T03:18:51.430Z,59.69
2024-01-05T03:21:55.452Z,58.77
2024-01-05T03:24:59.748Z,58.54
2024-01-05T03:28:12.111Z,59.03
2024-01-05T03:31:16.323Z,59.44
2024-01-05T03:34:20.375Z,59.48
2024-01-05T03:37:24.488Z,59.20
2024-01-05T03:40:28.499Z,59.21
2024-01-05T03:43:33.993Z,59.33
2024-01-05T03:46:41.381Z,59.37
2024-01-05T03:49:47.899Z,59.33
2024-01-05T03:52:56.524Z,59.51
2024-01-05T03:56:00.529Z,59.27
2024-01-05T03:59:08.409Z,59.60
2024-01-05T04:02:12.956Z,58.98
2024-01-05T04:05:17.243Z,59.06
2024-01-05T04:08:21.191Z,58.78
2024-01-05T04:11:31.339Z,58.82
2024-01-05T04:14:39.648Z,59.00
2024-01-05T04:17:48.033Z,58.91
2024-01-05T04:20:56.424Z,58.82
2024-01-05T04:24:00.681Z,58.81
2024-01-05T04:27:12.578Z,58.10
2024-01-05T04:30:18.930Z,58.19
2024-01-05T04:33:24.700Z,58.21
2024-01-05T04:36:31.224Z,58.47
2024-01-05T04:39:35.321Z,58.49
2024-01-05T04:42:41.278Z,59.01
2024-01-05T04:45:50.776Z,59.44
2024-01-05T04:48:57.629Z,59.30
2024-01-05T04:52:08.683Z,59.18
2024-01-05T04:55:16.173Z,58.91
2024-01-05T04:58:25.082Z,59.33
2024-01-05T05:01:30.903Z,58.78
2024-01-05T05:04:37.087Z,58.92
2024-01-05T05:07:41.100Z,58.25
2024-01-05T05:10:51.396Z,58.46
2024-01-05T05:14:06.197Z,58.51
2024-01-05T05:17:21.241Z,58.42
2024-01-05T05:20:29.460Z,58.42
2024-01-05T05:23:33.729Z,58.68
2024-01-05T05:26:41.541Z,58.40
2024-01-05T05:29:45.817Z,57.67
2024-01-05T05:32:51.231Z,57.83
2024-01-05T05:36:03.272Z,57.74
2024-01-05T05:39:10.757Z,58.30
2024-01-05T05:42:17.290Z,58.08
2024-01-05T05:45:30.529Z,58.02
2024-01-05T05:48:37.213Z,57.85
2024-01-05T05:51:44.451Z,57.70
2024-01-05T05:54:53.824Z,58.20
2024-01-05T05:58:09.327Z,57.90
2024-01-05T06:01:14.582Z,57.29
2024-01-05T06:04:22.443Z,57.54
2024-01-05T06:07:26.796Z,57.49
2024-01-05T06:10:32.779Z,56.92
2024-01-05T06:13:38.690Z,57.70
2024-01-05T06:16:47.677Z,57.30
2024-01-05T06:19:56.955Z,57.20
2024-01-05T06:23:05.097Z,57.11
2024-01-05T06:26:15.140Z,57.55
2024-01-05T06:29:24.941Z,57.37
2024-01-05T06:32:28.940Z,57.63
2024-01-05T06:35:40.687Z,57.34
2024-01-05T06:38:48.666Z,57.25
2024-01-05T06:41:53.224Z,56.74
2024-01-05T06:44:58.472Z,57.97
2024-01-05T06:48:05.875Z,58.99
2024-01-05T06:51:31.712Z,57.56
2024-01-05T06:54:37.228Z,57.84
2024-01-05T06:57:43.177Z,57.14
2024-01-05T07:00:49.084Z,56.92
2024-01-05T07:03:53.120Z,56.64
2024-01-05T07:07:01.331Z,57.37
2024-01-05T07:10:06.449Z,56.51
2024-01-05T07:13:14.317Z,57.24
2024-01-05T07:16:22.173Z,58.53
2024-01-05T07:19:26.285Z,58.41
2024-01-05T07:22:32.244Z,58.19
2024-01-05T07:25:41.444Z,58.02
2024-01-05T07:28:45.491Z,58.97
2024-01-05T07:31:53.299Z,59.62
2024-01-05T07:34:59.677Z,58.57
2024-01-05T07:38:08.281Z,57.56
2024-01-05T07:41:25.061Z,57.38
2024-01-05T07:44:31.070Z,57.34
2024-01-05T07:47:35.327Z,57.50
2024-01-05T07:50:41.630Z,57.88
2024-01-05T07:53:51.792Z,57.78
2024-01-05T07:56:58.914Z,57.74
2024-01-05T08:00:14.851Z,58.07
2024-01-05T08:03:21.296Z,58.98
2024-01-05T08:06:25.815Z,58.07
2024-01-05T08:09:34.729Z,59.13
2024-01-05T08:12:46.136Z,58.13
2024-01-05T08:15:50.483Z,58.98
2024-01-05T08:18:58.599Z,59.33
2024-01-05T08:22:02.686Z,59.21
2024-01-05T08:25:19.416Z,59.52
2024-01-05T08:28:24.700Z,59.75
2024-01-05T08:31:28.984Z,59.42
2024-01-05T08:34:41.144Z,57.86
2024-01-05T08:37:51.257Z,57.88
2024-01-05T08:40:59.693Z,56.80
2024-01-05T08:44:08.612Z,57.03
2024-01-05T08:47:22.493Z,57.68
2024-01-05T08:50:29.947Z,58.79
2024-01-05T08:53:36.143Z,58.30
2024-01-05T08:56:43.713Z,56.81
2024-01-05T08:59:51.651Z,57.04
2024-01-05T09:02:56.837Z,56.92
2024-01-05T09:06:00.961Z,57.12
2024-01-05T09:09:11.875Z,57.28
2024-01-05T09:12:20.900Z,57.24
2024-01-05T09:15:30.748Z,59.20
2024-01-05T09:18:37.121Z,60.46
2024-01-05T09:21:48.400Z,58.99
2024-01-05T09:24:54.143Z,60.37
2024-01-05T09:28:07.762Z,60.49
2024-01-05T09:31:15.251Z,60.50
2024-01-05T09:34:25.025Z,61.59
2024-01-05T09:37:36.934Z,60.17
2024-01-05T09:40:47.535Z,59.96
2024-01-05T09:43:57.308Z,60.04
2024-01-05T09:47:01.530Z,60.82
2024-01-05T09:50:07.625Z,60.06
2024-01-05T09:53:20.708Z,59.85
2024-01-05T09:56:26.968Z,59.13
2024-01-05T09:59:43.394Z,58.57
2024-01-05T10:02:59.237Z,59.23
2024-01-05T10:06:05.997Z,59.54
2024-01-05T10:09:10.881Z,58.42
2024-01-05T10:12:17.295Z,57.35
2024-01-05T10:15:25.775Z,56.44
2024-01-05T10:18:33.007Z,57.41
2024-01-05T10:21:44.339Z,58.79
2024-01-05T10:24:49.959Z,58.79
2024-01-05T10:27:57.711Z,59.19
2024-01-05T10:31:17.689Z,58.00
2024-01-05T10:34:36.292Z,57.28
2024-01-05T10:37:44.532Z,56.97
2024-01-05T10:40:50.769Z,57.15
2024-01-05T10:43:56.675Z,57.24
2024-01-05T10:47:09.797Z,57.51
2024-01-05T10:50:15.635Z,56.86
2024-01-05T10:53:38.646Z,58.17
2024-01-05T10:56:56.369Z,57.68
2024-01-05T11:00:13.944Z,57.68
2024-01-05T11:03:24.684Z,59.93
2024-01-05T11:06:31.896Z,59.75
2024-01-05T11:09:46.399Z,59.09
2024-01-05T11:13:11.899Z,58.84
2024-01-05T11:16:41.366Z,58.03
2024-01-05T11:20:21.021Z,58.05
2024-01-05T11:23:27.470Z,58.15
2024-01-05T11:26:36.554Z,58.52
2024-01-05T11:29:51.947Z,57.15
2024-01-05T11:32:59.044Z,57.69
2024-01-05T11:36:04.639Z,59.11
2024-01-05T11:39:11.899Z,58.07
2024-01-05T11:42:36.935Z,58.85
2024-01-05T11:45:53.889Z,59.20
2024-01-05T11:49:00.515Z,58.93
2024-01-05T11:52:07.156Z,60.48
2024-01-05T11:55:14.412Z,59.15
2024-01-05T11:58:19.884Z,58.66
2024-01-05T12:01:27.631Z,58.69
2024-01-05T12:04:51.464Z,57.60
2024-01-05T12:08:01.453Z,59.04
2024-01-05T12:11:07.280Z,58.40
2024-01-05T12:14:11.277Z,57.95
2024-01-05T12:17:20.776Z,59.17
2024-01-05T12:20:26.207Z,58.87
2024-01-05T12:23:33.252Z,58.46
2024-01-05T12:26:39.701Z,57.93
2024-01-05T12:29:52.423Z,58.20
2024-01-05T12:32:56.663Z,58.54
2024-01-05T12:36:00.638Z,58.08
2024-01-05T12:39:12.962Z,59.03
2024-01-05T12:42:18.977Z,58.37
2024-01-05T12:45:24.544Z,58.94
2024-01-05T12:48:29.219Z,60.91
2024-01-05T12:51:33.628Z,62.97
2024-01-05T12:54:47.032Z,62.23
2024-01-05T12:57:50.956Z,61.86
2024-01-05T13:01:02.656Z,60.87
2024-01-05T13:04:12.533Z,59.68
2024-01-05T13:07:19.533Z,60.30
2024-01-05T13:10:29.251Z,60.28
2024-01-05T13:13:33.434Z,61.00
2024-01-05T13:16:45.433Z,60.80
2024-01-05T13:19:49.498Z,60.39
2024-01-05T13:22:54.170Z,60.54
2024-01-05T13:26:01.072Z,60.71
2024-01-05T13:29:05.049Z,61.70
2024-01-05T13:32:09.390Z,61.87
2024-01-05T13:35:17.832Z,61.68
2024-01-05T13:38:23.451Z,61.30
2024-01-05T13:41:31.515Z,61.71
2024-01-05T13:44:36.533Z,61.10
2024-01-05T13:47:46.264Z,61.55
2024-01-05T13:50:50.262Z,61.16
2024-01-05T13:53:54.234Z,61.56
2024-01-05T13:56:59.691Z,61.66
2024-01-05T14:00:04.872Z,61.86
2024-01-05T14:03:10.175Z,61.89
2024-01-05T14:06:17.148Z,61.96
2024-01-05T14:09:21.640Z,61.11
2024-01-05T14:12:32.445Z,61.42
2024-01-05T14:15:36.576Z,61.23
2024-01-05T14:18:42.171Z,60.86
2024-01-05T14:21:49.213Z,61.30
2024-01-05T14:24:56.035Z,61.18
2024-01-05T14:28:02.484Z,61.08
2024-01-05T14:31:09.452Z,62.03
2024-01-05T14:34:14.571Z,62.30
2024-01-05T14:37:22.536Z,62.34
2024-01-05T14:40:29.276Z,62.09
2024-01-05T14:43:35.567Z,62.15
2024-01-05T14:46:40.081Z,61.19
2024-01-05T14:49:44.134Z,60.87
2024-01-05T14:52:56.011Z,61.17
2024-01-05T14:56:09.096Z,60.84
2024-01-05T14:59:19.173Z,61.17
2024-01-05T15:02:23.153Z,61.44
2024-01-05T15:05:27.081Z,61.31
2024-01-05T15:43:20.240Z,61.20
2024-01-05T15:46:27.716Z,61.19
2024-01-05T15:49:33.576Z,61.28
2024-01-05T15:52:42.577Z,60.86
2024-01-05T15:55:54.963Z,61.04
2024-01-05T15:59:03.905Z,61.53
2024-01-05T16:02:08.232Z,61.11
2024-01-05T16:05:15.600Z,60.98
2024-01-05T16:08:23.011Z,61.28
2024-01-05T16:11:31.977Z,60.90
2024-01-05T16:14:49.870Z,61.44
2024-01-05T16:17:54.103Z,61.42
2024-01-05T16:20:58.480Z,60.96
2024-01-05T16:24:04.692Z,60.67
2024-01-05T16:27:14.542Z,61.07
2024-01-05T16:30:25.448Z,62.28
2024-01-05T16:33:33.241Z,61.95
2024-01-05T16:36:40.258Z,62.49
2024-01-05T16:39:46.002Z,62.67
2024-01-05T16:42:50.602Z,63.44
2024-01-05T16:49:17.310Z,64.16
2024-01-05T16:52:23.622Z,64.09
2024-01-05T16:55:37.337Z,64.74
2024-01-05T16:58:42.700Z,64.26
2024-01-05T17:01:48.150Z,64.28
2024-01-05T17:04:52.229Z,63.94
2024-01-05T17:07:57.849Z,63.18
2024-01-05T17:11:01.951Z,63.99
2024-01-05T17:14:06.104Z,63.85
2024-01-05T17:17:14.421Z,63.99
2024-01-05T17:20:25.703Z,64.11
2024-01-05T17:23:31.509Z,63.56
2024-01-05T17:26:40.459Z,63.32
2024-01-05T17:29:45.305Z,63.01
2024-01-05T17:32:51.944Z,62.29
2024-01-05T17:36:07.117Z,63.05
2024-01-05T17:39:11.536Z,62.79
2024-01-05T17:42:16.161Z,63.00
2024-01-05T17:45:20.556Z,63.20
2024-01-05T17:48:26.274Z,63.56
2024-01-05T17:51:42.387Z,64.42
2024-01-05T17:54:46.715Z,65.16
2024-01-05T17:57:51.627Z,63.87
2024-01-05T18:00:56.231Z,63.75
2024-01-05T18:04:06.198Z,63.07
2024-01-05T18:07:12.890Z,62.75
2024-01-05T18:10:17.311Z,63.36
2024-01-05T18:13:21.819Z,63.73
2024-01-05T18:16:27.214Z,63.59
2024-01-05T18:19:33.332Z,63.67
2024-01-05T18:22:38.557Z,63.53
2024-01-05T18:25:42.929Z,64.01
2024-01-05T18:28:47.017Z,63.87
2024-01-05T18:31:54.224Z,64.02
2024-01-05T18:34:59.977Z,63.71
2024-01-05T18:38:12.012Z,62.96
2024-01-05T18:41:22.672Z,63.26
2024-01-05T18:44:26.957Z,62.25
2024-01-05T18:47:31.515Z,63.19
2024-01-05T18:50:40.090Z,62.67
2024-01-05T18:53:45.191Z,61.83
2024-01-05T18:56:51.513Z,61.75
2024-01-05T18:59:55.822Z,61.98
2024-01-05T19:03:00.456Z,61.61
2024-01-05T19:06:06.768Z,63.11
2024-01-05T19:09:14.920Z,63.75
2024-01-05T19:12:25.413Z,63.40
2024-01-05T19:15:35.948Z,63.00
2024-01-05T19:18:45.429Z,62.94
2024-01-05T19:21:57.008Z,61.57
2024-01-05T19:25:02.104Z,61.94
2024-01-05T19:28:06.993Z,63.39
2024-01-05T19:31:13.596Z,65.00
2024-01-05T19:34:21.277Z,66.57
2024-01-05T19:37:32.113Z,66.86
2024-01-05T19:40:37.025Z,67.38
2024-01-05T19:43:43.965Z,67.77
2024-01-05T19:46:48.772Z,67.17
2024-01-05T19:49:52.918Z,65.67
2024-01-05T19:53:01.842Z,63.79
2024-01-05T19:56:06.537Z,63.60
2024-01-05T19:59:13.954Z,63.91
2024-01-05T20:02:20.782Z,63.70
2024-01-05T20:05:25.090Z,64.55
2024-01-05T20:08:31.212Z,64.32
2024-01-05T20:11:35.245Z,64.08
2024-01-05T20:14:42.222Z,63.49
2024-01-05T20:17:46.417Z,64.17
2024-01-05T20:20:50.690Z,64.51
2024-01-05T20:23:58.963Z,65.03
2024-01-05T20:27:05.523Z,64.11
2024-01-05T20:30:11.391Z,64.25
2024-01-05T20:33:17.678Z,64.58
2024-01-05T20:36:21.795Z,65.35
2024-01-05T20:39:28.880Z,64.76
2024-01-05T20:42:34.665Z,64.39
2024-01-05T20:45:42.805Z,64.43
2024-01-05T20:48:49.126Z,65.53
2024-01-05T20:51:53.794Z,65.54
2024-01-05T20:55:00.344Z,64.61
2024-01-05T20:58:05.111Z,64.37
2024-01-05T21:01:09.294Z,63.76
2024-01-05T21:04:16.134Z,63.88
2024-01-05T21:07:21.153Z,63.71
2024-01-05T21:10:26.724Z,63.37
2024-01-05T21:13:30.667Z,64.22
2024-01-05T21:16:46.835Z,64.20
2024-01-05T21:19:50.856Z,64.06
2024-01-05T21:22:56.617Z,64.10
2024-01-05T21:26:05.627Z,63.51
2024-01-05T21:29:09.591Z,63.02
2024-01-05T21:32:15.178Z,63.10
2024-01-05T21:35:19.412Z,63.44
2024-01-05T21:38:26.438Z,63.14
2024-01-05T21:41:33.788Z,63.41
2024-01-05T21:44:40.307Z,63.37
2024-01-05T21:47:46.384Z,64.21
2024-01-05T21:50:50.325Z,63.88
2024-01-05T21:53:54.288Z,63.78
2024-01-05T21:57:03.253Z,63.32
2024-01-05T22:00:08.900Z,63.06
2024-01-05T22:03:21.120Z,62.97
2024-01-05T22:06:55.923Z,62.28
2024-01-05T22:10:00.633Z,61.63
2024-01-05T22:13:08.066Z,60.95
2024-01-05T22:16:19.533Z,60.16
2024-01-05T22:19:24.302Z,61.53
2024-01-05T22:22:28.416Z,62.58
2024-01-05T22:25:32.969Z,62.44
2024-01-05T22:28:39.655Z,62.14
2024-01-05T22:31:44.603Z,61.81
2024-01-05T22:34:51.694Z,62.31
2024-01-05T22:37:55.882Z,63.22
2024-01-05T22:41:00.255Z,63.54
2024-01-05T22:44:07.487Z,64.08
2024-01-05T22:47:11.477Z,63.58
2024-01-05T22:50:15.631Z,62.52
2024-01-05T22:53:21.453Z,62.38
2024-01-05T22:56:25.563Z,62.76
2024-01-05T22:59:32.858Z,62.54
2024-01-05T23:02:39.973Z,62.97
2024-01-05T23:05:47.922Z,62.89
2024-01-05T23:08:52.084Z,63.30
2024-01-05T23:12:07.367Z,62.65
2024-01-05T23:15:16.041Z,61.73
2024-01-05T23:18:20.424Z,62.12
2024-01-05T23:21:30.971Z,62.30
2024-01-05T23:24:37.741Z,62.78
2024-01-05T23:27:43.567Z,63.09
2024-01-05T23:30:50.223Z,62.41
2024-01-05T23:34:04.865Z,62.73
2024-01-05T23:37:17.180Z,62.60
2024-01-05T23:40:21.878Z,62.77
2024-01-05T23:43:26.103Z,62.44
2024-01-05T23:46:36.942Z,61.76
2024-01-05T23:49:40.959Z,61.66
2024-01-05T23:52:45.387Z,61.75
2024-01-05T23:55:49.892Z,61.26
2024-01-05T23:58:56.189Z,61.89
