createdAt,value
2018-01-22T00:01:07.080Z,2.73
2018-01-22T00:03:33.842Z,2.70
2018-01-22T00:06:00.560Z,2.73
2018-01-22T00:08:27.282Z,3.17
2018-01-22T00:10:54.014Z,2.87
2018-01-22T00:13:20.730Z,2.53
2018-01-22T00:15:47.451Z,2.97
2018-01-22T00:18:14.210Z,3.80
2018-01-22T00:20:40.928Z,2.67
2018-01-22T00:23:07.642Z,2.37
2018-01-22T00:25:34.397Z,2.70
2018-01-22T00:28:01.123Z,2.60
2018-01-22T00:30:27.882Z,3.10
2018-01-22T00:32:54.675Z,3.40
2018-01-22T00:35:21.463Z,2.37
2018-01-22T00:37:48.179Z,2.60
2018-01-22T00:40:14.921Z,4.20
2018-01-22T00:42:41.648Z,3.37
2018-01-22T00:45:08.368Z,6.13
2018-01-22T00:47:35.129Z,4.07
2018-01-22T00:50:01.913Z,4.73
2018-01-22T00:52:28.621Z,5.73
2018-01-22T00:54:55.418Z,6.50
2018-01-22T00:57:22.134Z,5.07
2018-01-22T00:59:48.841Z,4.37
2018-01-22T01:02:15.574Z,6.53
2018-01-22T01:04:42.289Z,6.90
2018-01-22T01:07:08.993Z,7.00
2018-01-22T01:09:35.741Z,4.93
2018-01-22T01:12:02.538Z,5.70
2018-01-22T01:14:29.256Z,2.67
2018-01-22T01:16:55.992Z,2.80
2018-01-22T01:19:22.710Z,2.90
2018-01-22T01:21:49.443Z,3.87
2018-01-22T01:24:16.158Z,4.73
2018-01-22T01:26:42.880Z,5.17
2018-01-22T01:29:09.597Z,2.90
2018-01-22T01:31:36.374Z,3.50
2018-01-22T01:34:03.068Z,3.20
2018-01-22T01:36:29.780Z,3.83
2018-01-22T01:38:56.541Z,3.55
2018-01-22T01:41:23.339Z,2.70
2018-01-22T01:43:50.063Z,3.73
2018-01-22T01:46:16.800Z,2.50
2018-01-22T01:48:49.329Z,4.07
2018-01-22T01:51:16.064Z,3.80
2018-01-22T01:53:42.861Z,3.27
2018-01-22T01:56:09.592Z,3.77
2018-01-22T01:58:36.317Z,3.60
2018-01-22T02:01:03.082Z,3.55
2018-01-22T02:03:29.833Z,3.40
2018-01-22T02:05:56.566Z,5.07
2018-01-22T02:08:23.309Z,5.75
2018-01-22T02:10:50.052Z,3.15
2018-01-22T02:13:16.852Z,3.80
2018-01-22T02:15:43.627Z,3.92
2018-01-22T02:18:10.364Z,4.80
2018-01-22T02:20:37.110Z,4.28
2018-01-22T02:23:03.850Z,4.43
2018-01-22T02:25:30.596Z,5.30
2018-01-22T02:27:57.353Z,4.90
2018-01-22T02:30:24.117Z,5.55
2018-01-22T02:32:50.862Z,4.10
2018-01-22T02:35:17.657Z,7.68
2018-01-22T02:37:44.396Z,5.62
2018-01-22T02:40:11.138Z,4.45
2018-01-22T02:42:37.852Z,4.68
2018-01-22T02:45:04.566Z,5.62
2018-01-22T02:47:31.371Z,4.32
2018-01-22T02:49:58.118Z,7.82
2018-01-22T02:52:24.839Z,6.30
2018-01-22T02:54:51.649Z,4.00
2018-01-22T02:57:18.389Z,6.45
2018-01-22T02:59:45.139Z,4.43
2018-01-22T03:02:11.872Z,4.80
2018-01-22T03:04:38.595Z,6.20
2018-01-22T03:07:05.360Z,4.70
2018-01-22T03:09:32.086Z,4.00
2018-01-22T03:11:58.802Z,4.87
2018-01-22T03:14:25.557Z,4.70
2018-01-22T03:16:52.323Z,5.20
2018-01-22T03:19:19.037Z,4.30
2018-01-22T03:21:45.793Z,4.53
2018-01-22T03:24:12.513Z,5.80
2018-01-22T03:26:39.229Z,4.80
2018-01-22T03:29:06.030Z,4.95
2018-01-22T03:31:32.762Z,4.32
2018-01-22T03:33:59.486Z,4.95
2018-01-22T03:36:26.246Z,5.62
2018-01-22T03:38:52.966Z,6.55
2018-01-22T03:41:19.694Z,5.22
2018-01-22T03:43:46.446Z,5.03
2018-01-22T03:46:13.152Z,5.68
2018-01-22T03:48:39.865Z,6.12
2018-01-22T03:51:06.599Z,11.18
2018-01-22T03:53:33.315Z,4.80
2018-01-22T03:56:00.208Z,5.70
2018-01-22T03:58:26.976Z,5.80
2018-01-22T04:00:53.701Z,5.55
2018-01-22T04:03:20.458Z,9.02
2018-01-22T04:05:47.205Z,7.82
2018-01-22T04:08:13.937Z,6.68
2018-01-22T04:10:40.686Z,6.22
2018-01-22T04:13:07.420Z,7.43
2018-01-22T04:15:34.151Z,6.70
2018-01-22T04:18:00.869Z,6.45
2018-01-22T04:20:27.616Z,5.97
2018-01-22T04:22:54.339Z,5.65
2018-01-22T04:25:21.081Z,5.55
2018-01-22T04:27:47.812Z,5.82
2018-01-22T04:30:14.554Z,6.60
2018-01-22T04:32:41.290Z,5.80
2018-01-22T04:35:08.056Z,5.68
2018-01-22T04:37:34.851Z,5.53
2018-01-22T04:40:01.603Z,6.57
2018-01-22T04:42:28.340Z,6.87
2018-01-22T04:44:55.070Z,5.93
2018-01-22T04:47:21.808Z,6.72
2018-01-22T04:49:48.719Z,6.62
2018-01-22T04:52:15.452Z,5.80
2018-01-22T04:54:42.178Z,4.57
2018-01-22T04:57:08.930Z,10.38
2018-01-22T04:59:35.655Z,8.02
2018-01-22T05:02:02.410Z,7.05
2018-01-22T05:04:29.182Z,5.40
2018-01-22T05:06:55.921Z,5.87
2018-01-22T05:09:22.640Z,7.82
2018-01-22T05:11:49.394Z,6.18
2018-01-22T05:14:16.117Z,5.20
2018-01-22T05:16:42.961Z,6.33
2018-01-22T05:19:09.708Z,5.95
2018-01-22T05:21:36.447Z,7.53
2018-01-22T05:24:03.186Z,7.65
2018-01-22T05:26:29.937Z,4.65
2018-01-22T05:28:56.705Z,8.02
2018-01-22T05:31:23.433Z,6.95
2018-01-22T05:33:50.202Z,7.45
2018-01-22T05:36:16.922Z,6.30
2018-01-22T05:38:43.642Z,10.15
2018-01-22T05:41:10.453Z,6.87
2018-01-22T05:43:37.159Z,6.18
2018-01-22T05:46:03.912Z,7.18
2018-01-22T05:48:30.740Z,8.80
2018-01-22T05:50:57.469Z,5.87
2018-01-22T05:53:24.255Z,6.93
2018-01-22T05:55:51.044Z,7.07
2018-01-22T05:58:17.807Z,9.98
2018-01-22T06:00:44.570Z,7.45
2018-01-22T06:03:11.342Z,9.93
2018-01-22T06:05:38.196Z,6.87
2018-01-22T06:08:04.920Z,7.18
2018-01-22T06:10:31.686Z,7.32
2018-01-22T06:12:58.409Z,8.63
2018-01-22T06:15:25.150Z,8.10
2018-01-22T06:17:51.891Z,10.27
2018-01-22T06:20:18.629Z,10.32
2018-01-22T06:22:45.391Z,8.40
2018-01-22T06:25:12.132Z,9.70
2018-01-22T06:27:38.862Z,9.95
2018-01-22T06:30:05.616Z,13.35
2018-01-22T06:32:32.351Z,8.63
2018-01-22T06:34:59.081Z,8.55
2018-01-22T06:37:25.814Z,8.35
2018-01-22T06:39:52.567Z,12.18
2018-01-22T06:42:19.301Z,11.80
2018-01-22T06:44:46.052Z,13.43
2018-01-22T06:47:12.833Z,13.23
2018-01-22T06:49:39.575Z,13.00
2018-01-22T06:52:06.413Z,11.98
2018-01-22T06:54:33.160Z,14.43
2018-01-22T06:56:59.899Z,12.73
2018-01-22T06:59:26.690Z,15.63
2018-01-22T07:01:53.433Z,16.17
2018-01-22T07:04:20.173Z,13.18
2018-01-22T07:06:46.912Z,14.05
2018-01-22T07:09:13.751Z,14.45
2018-01-22T07:11:40.869Z,14.80
2018-01-22T07:14:07.660Z,14.00
2018-01-22T07:16:34.449Z,10.73
2018-01-22T07:19:01.185Z,10.25
2018-01-22T07:21:27.928Z,10.70
2018-01-22T07:23:54.650Z,14.87
2018-01-22T07:26:21.373Z,16.55
2018-01-22T07:28:48.135Z,11.82
2018-01-22T07:31:15.147Z,12.93
2018-01-22T07:33:41.856Z,11.45
2018-01-22T07:36:08.591Z,13.45
2018-01-22T07:38:35.302Z,11.70
2018-01-22T07:41:02.046Z,10.65
2018-01-22T07:43:28.840Z,10.52
2018-01-22T07:45:55.663Z,12.20
2018-01-22T07:48:22.722Z,12.20
2018-01-22T07:50:49.485Z,12.50
2018-01-22T07:53:16.237Z,11.77
2018-01-22T07:55:42.973Z,8.60
2018-01-22T07:58:09.911Z,10.40
2018-01-22T08:00:36.666Z,11.23
2018-01-22T08:03:03.430Z,10.50
2018-01-22T08:05:30.162Z,11.23
2018-01-22T08:07:56.903Z,21.60
2018-01-22T08:10:23.613Z,9.80
2018-01-22T08:12:50.324Z,14.33
2018-01-22T08:15:17.066Z,10.60
2018-01-22T08:17:43.808Z,13.07
2018-01-22T08:20:10.536Z,12.70
2018-01-22T08:22:37.285Z,18.23
2018-01-22T08:25:04.030Z,11.43
2018-01-22T08:27:30.773Z,15.67
2018-01-22T08:29:57.528Z,15.13
2018-01-22T08:32:24.250Z,13.90
2018-01-22T08:34:50.986Z,13.10
2018-01-22T08:37:17.719Z,14.43
2018-01-22T08:39:44.429Z,17.07
2018-01-22T08:42:11.166Z,11.70
2018-01-22T08:44:37.915Z,24.23
2018-01-22T08:47:04.649Z,14.40
2018-01-22T08:49:31.379Z,16.50
2018-01-22T08:51:58.115Z,14.43
2018-01-22T08:54:24.905Z,15.00
2018-01-22T08:56:51.636Z,17.20
2018-01-22T08:59:18.387Z,15.67
2018-01-22T09:01:45.105Z,13.40
2018-01-22T09:04:11.847Z,20.00
2018-01-22T09:06:38.585Z,26.60
2018-01-22T09:09:05.330Z,14.50
2018-01-22T09:11:32.297Z,14.80
2018-01-22T09:13:59.145Z,19.80
2018-01-22T09:16:25.921Z,20.90
2018-01-22T09:18:52.655Z,19.60
2018-01-22T09:21:19.395Z,16.50
2018-01-22T09:23:46.141Z,18.97
2018-01-22T09:26:12.894Z,16.13
2018-01-22T09:28:39.625Z,17.10
2018-01-22T09:31:06.366Z,14.33
2018-01-22T09:33:33.185Z,13.50
2018-01-22T09:35:59.918Z,17.63
2018-01-22T09:38:26.747Z,16.67
2018-01-22T09:40:53.451Z,9.73
2018-01-22T09:43:20.207Z,16.17
2018-01-22T09:45:46.931Z,15.27
2018-01-22T09:48:13.659Z,8.53
2018-01-22T09:50:40.400Z,10.40
2018-01-22T09:53:07.127Z,14.00
2018-01-22T09:55:33.839Z,16.90
2018-01-22T09:58:00.619Z,13.00
2018-01-22T10:00:27.330Z,12.73
2018-01-22T10:02:54.071Z,14.50
2018-01-22T10:05:20.807Z,12.43
2018-01-22T10:07:47.534Z,12.97
2018-01-22T10:10:14.273Z,10.83
2018-01-22T10:12:41.023Z,13.60
2018-01-22T10:15:07.804Z,13.37
2018-01-22T10:17:34.513Z,8.60
2018-01-22T10:20:01.245Z,13.23
2018-01-22T10:22:27.958Z,11.07
2018-01-22T10:24:54.681Z,11.87
2018-01-22T10:27:21.419Z,10.17
2018-01-22T10:29:48.147Z,10.73
2018-01-22T10:32:14.876Z,11.10
2018-01-22T10:34:41.617Z,9.63
2018-01-22T10:37:08.350Z,10.13
2018-01-22T10:39:35.097Z,11.63
2018-01-22T10:42:01.823Z,10.73
2018-01-22T10:44:28.624Z,8.00
2018-01-22T10:46:55.330Z,12.30
2018-01-22T10:49:22.121Z,10.70
2018-01-22T10:51:48.839Z,15.87
2018-01-22T10:54:15.564Z,11.90
2018-01-22T10:56:42.322Z,13.60
2018-01-22T10:59:09.035Z,11.47
2018-01-22T11:01:35.769Z,15.80
2018-01-22T11:04:02.536Z,7.90
2018-01-22T11:06:29.258Z,12.53
2018-01-22T11:08:55.982Z,8.67
2018-01-22T11:11:22.731Z,11.03
2018-01-22T11:13:49.489Z,10.37
2018-01-22T11:16:16.211Z,12.33
2018-01-22T11:18:42.950Z,12.90
2018-01-22T11:21:09.660Z,7.40
2018-01-22T11:23:36.394Z,7.90
2018-01-22T11:26:03.148Z,20.23
2018-01-22T11:28:29.883Z,7.00
2018-01-22T11:30:56.612Z,5.43
2018-01-22T11:33:23.373Z,6.07
2018-01-22T11:35:50.127Z,8.17
2018-01-22T11:38:16.854Z,7.20
2018-01-22T11:40:43.601Z,6.80
2018-01-22T11:43:10.326Z,6.77
2018-01-22T11:45:37.072Z,7.00
2018-01-22T11:48:03.815Z,9.43
2018-01-22T11:50:30.558Z,10.57
2018-01-22T11:52:57.283Z,8.23
2018-01-22T11:55:24.025Z,10.13
2018-01-22T11:57:50.764Z,11.03
2018-01-22T12:00:18.157Z,11.97
2018-01-22T12:02:44.881Z,8.30
2018-01-22T12:05:11.656Z,11.13
2018-01-22T12:07:38.371Z,7.83
2018-01-22T12:10:05.106Z,8.73
2018-01-22T12:12:31.842Z,8.27
2018-01-22T12:14:58.857Z,16.30
2018-01-22T12:17:25.603Z,11.80
2018-01-22T12:19:52.407Z,8.13
2018-01-22T12:22:19.145Z,7.23
2018-01-22T12:24:45.884Z,7.93
2018-01-22T12:27:12.657Z,9.20
2018-01-22T12:29:39.429Z,10.90
2018-01-22T12:32:06.175Z,9.20
2018-01-22T12:34:32.903Z,8.57
2018-01-22T12:36:59.625Z,11.10
2018-01-22T12:39:26.412Z,12.17
2018-01-22T12:41:53.125Z,9.80
2018-01-22T12:44:19.841Z,9.77
2018-01-22T12:46:46.585Z,9.07
2018-01-22T12:49:13.314Z,9.27
2018-01-22T12:51:40.065Z,7.40
2018-01-22T12:54:06.771Z,8.10
2018-01-22T12:56:33.481Z,9.03
2018-01-22T12:59:00.213Z,8.40
2018-01-22T13:01:26.951Z,10.33
2018-01-22T13:03:53.679Z,7.30
2018-01-22T13:06:20.388Z,8.20
2018-01-22T13:08:47.120Z,15.47
2018-01-22T13:11:13.834Z,8.00
2018-01-22T13:13:40.544Z,9.23
2018-01-22T13:16:07.331Z,10.17
2018-01-22T13:18:34.051Z,10.60
2018-01-22T13:21:00.759Z,7.90
2018-01-22T13:23:27.533Z,8.93
2018-01-22T13:25:54.255Z,7.77
2018-01-22T13:28:21.013Z,8.70
2018-01-22T13:30:47.752Z,9.47
2018-01-22T13:33:14.497Z,15.10
2018-01-22T13:35:41.217Z,10.13
2018-01-22T13:38:08.087Z,9.97
2018-01-22T13:40:40.472Z,10.30
2018-01-22T13:43:07.204Z,13.20
2018-01-22T13:45:33.955Z,12.53
2018-01-22T13:48:00.762Z,11.03
2018-01-22T13:50:27.529Z,12.50
2018-01-22T13:52:54.267Z,13.33
2018-01-22T13:55:21.010Z,14.37
2018-01-22T13:57:47.752Z,13.83
2018-01-22T14:00:14.495Z,13.50
2018-01-22T14:02:41.241Z,12.80
2018-01-22T14:05:07.967Z,16.80
2018-01-22T14:07:34.827Z,17.10
2018-01-22T14:10:01.559Z,13.23
2018-01-22T14:12:28.303Z,13.20
2018-01-22T14:14:55.041Z,14.17
2018-01-22T14:17:21.763Z,10.23
2018-01-22T14:19:48.496Z,11.50
2018-01-22T14:22:15.205Z,12.90
2018-01-22T14:24:41.907Z,11.80
2018-01-22T14:27:08.669Z,13.07
2018-01-22T14:29:35.400Z,10.70
2018-01-22T14:32:02.129Z,15.77
2018-01-22T14:34:28.841Z,11.93
2018-01-22T14:36:55.572Z,11.10
2018-01-22T14:39:22.314Z,11.67
2018-01-22T14:41:49.032Z,11.40
2018-01-22T14:44:15.770Z,11.03
2018-01-22T14:46:42.485Z,17.83
2018-01-22T14:49:09.226Z,12.53
2018-01-22T14:51:35.987Z,10.73
2018-01-22T14:54:02.759Z,19.73
2018-01-22T14:56:29.500Z,21.33
2018-01-22T14:58:56.245Z,11.17
2018-01-22T15:01:22.992Z,12.00
2018-01-22T15:03:49.709Z,13.40
2018-01-22T15:06:16.473Z,13.77
2018-01-22T15:08:43.216Z,13.13
2018-01-22T15:11:09.953Z,16.57
2018-01-22T15:13:36.696Z,14.37
2018-01-22T15:16:03.506Z,15.13
2018-01-22T15:18:30.440Z,13.27
2018-01-22T15:20:57.246Z,13.00
2018-01-22T15:23:23.975Z,12.20
2018-01-22T15:25:50.750Z,11.50
2018-01-22T15:28:17.496Z,16.30
2018-01-22T15:30:44.230Z,13.80
2018-01-22T15:33:10.976Z,11.93
2018-01-22T15:35:37.738Z,15.73
2018-01-22T15:38:04.520Z,15.90
2018-01-22T15:40:31.237Z,17.53
2018-01-22T15:42:57.998Z,13.53
2018-01-22T15:45:24.716Z,23.90
2018-01-22T15:47:51.441Z,13.70
2018-01-22T15:50:18.237Z,12.50
2018-01-22T15:52:44.956Z,15.50
2018-01-22T15:55:11.673Z,14.67
2018-01-22T15:57:38.481Z,16.03
2018-01-22T16:00:05.205Z,20.00
2018-01-22T16:02:31.930Z,16.05
2018-01-22T16:04:58.818Z,15.33
2018-01-22T16:07:25.556Z,14.57
2018-01-22T16:09:52.269Z,15.00
2018-01-22T16:12:19.001Z,15.43
2018-01-22T16:14:45.725Z,14.67
2018-01-22T16:17:12.444Z,25.87
2018-01-22T16:19:39.157Z,17.37
2018-01-22T16:22:05.902Z,17.10
2018-01-22T16:24:32.627Z,16.97
2018-01-22T16:26:59.353Z,14.70
2018-01-22T16:29:26.088Z,13.33
2018-01-22T16:31:52.819Z,14.43
2018-01-22T16:34:19.564Z,18.07
2018-01-22T16:36:46.277Z,13.47
2018-01-22T16:39:13.003Z,16.77
2018-01-22T16:41:39.751Z,15.53
2018-01-22T16:44:06.490Z,12.07
2018-01-22T16:46:33.236Z,17.03
2018-01-22T16:48:59.953Z,16.60
2018-01-22T16:51:26.682Z,15.70
2018-01-22T16:53:53.422Z,12.73
2018-01-22T16:56:20.137Z,12.80
2018-01-22T16:58:46.852Z,14.47
2018-01-22T17:01:13.577Z,15.37
2018-01-22T17:03:40.417Z,14.90
2018-01-22T17:06:07.110Z,16.70
2018-01-22T17:08:33.822Z,14.10
2018-01-22T17:11:00.615Z,14.97
2018-01-22T17:13:27.357Z,17.33
2018-01-22T17:15:54.183Z,15.73
2018-01-22T17:18:20.958Z,12.87
2018-01-22T17:20:47.685Z,18.17
2018-01-22T17:23:14.394Z,17.83
2018-01-22T17:25:41.113Z,17.87
2018-01-22T17:28:07.850Z,21.40
2018-01-22T17:30:34.616Z,19.90
2018-01-22T17:33:01.440Z,22.77
2018-01-22T17:35:28.182Z,19.23
2018-01-22T17:37:54.936Z,17.40
2018-01-22T17:40:21.737Z,20.10
2018-01-22T17:42:48.482Z,16.80
2018-01-22T17:45:15.227Z,19.47
2018-01-22T17:47:41.978Z,19.83
2018-01-22T17:50:08.709Z,17.50
2018-01-22T17:52:35.445Z,16.73
2018-01-22T17:55:02.191Z,16.10
2018-01-22T17:57:28.963Z,18.73
2018-01-22T17:59:55.702Z,15.73
2018-01-22T18:02:22.446Z,18.10
2018-01-22T18:04:49.198Z,19.10
2018-01-22T18:07:15.925Z,15.13
2018-01-22T18:09:42.685Z,17.73
2018-01-22T18:12:09.411Z,15.27
2018-01-22T18:14:36.126Z,15.90
2018-01-22T18:17:02.863Z,21.00
2018-01-22T18:19:29.588Z,17.00
2018-01-22T18:21:56.363Z,17.70
2018-01-22T18:24:23.108Z,19.43
2018-01-22T18:26:49.834Z,16.80
2018-01-22T18:29:16.568Z,18.50
2018-01-22T18:31:43.437Z,22.37
2018-01-22T18:34:10.150Z,19.90
2018-01-22T18:36:36.922Z,19.87
2018-01-22T18:39:03.714Z,21.83
2018-01-22T18:41:30.466Z,18.57
2018-01-22T18:43:57.206Z,16.87
2018-01-22T18:46:23.983Z,18.47
2018-01-22T18:48:50.824Z,15.33
2018-01-22T18:51:17.566Z,15.00
2018-01-22T18:53:44.316Z,17.83
2018-01-22T18:56:11.050Z,18.13
2018-01-22T18:58:37.764Z,21.00
2018-01-22T19:01:04.551Z,17.70
2018-01-22T19:03:31.271Z,18.77
2018-01-22T19:05:57.981Z,17.17
2018-01-22T19:08:24.712Z,15.50
2018-01-22T19:10:51.455Z,17.13
2018-01-22T19:13:18.211Z,17.80
2018-01-22T19:15:44.956Z,14.67
2018-01-22T19:18:11.691Z,23.47
2018-01-22T19:20:38.437Z,17.10
2018-01-22T19:23:05.182Z,18.53
2018-01-22T19:25:32.091Z,14.97
2018-01-22T19:27:58.839Z,15.97
2018-01-22T19:30:25.563Z,17.23
2018-01-22T19:32:52.306Z,17.93
2018-01-22T19:35:19.054Z,18.83
2018-01-22T19:37:45.844Z,17.50
2018-01-22T19:40:12.613Z,19.80
2018-01-22T19:42:39.344Z,15.87
2018-01-22T19:45:06.103Z,17.67
2018-01-22T19:47:32.829Z,19.30
2018-01-22T19:49:59.556Z,14.70
2018-01-22T19:52:26.326Z,19.50
2018-01-22T19:54:53.057Z,14.83
2018-01-22T19:57:19.771Z,15.90
2018-01-22T19:59:46.520Z,15.70
2018-01-22T20:02:13.272Z,17.40
2018-01-22T20:04:40.024Z,14.23
2018-01-22T20:07:06.783Z,15.02
2018-01-22T20:09:33.519Z,16.48
2018-01-22T20:12:00.297Z,16.03
2018-01-22T20:14:27.064Z,16.40
2018-01-22T20:16:53.785Z,13.43
2018-01-22T20:19:20.515Z,14.30
2018-01-22T20:21:47.723Z,16.23
2018-01-22T20:24:14.479Z,16.48
2018-01-22T20:26:41.318Z,15.55
2018-01-22T20:29:08.121Z,14.52
2018-01-22T20:31:34.926Z,13.60
2018-01-22T20:34:01.678Z,21.08
2018-01-22T20:36:28.424Z,18.75
2018-01-22T20:38:55.165Z,18.37
2018-01-22T20:41:21.921Z,16.33
2018-01-22T20:43:48.674Z,17.55
2018-01-22T20:46:15.410Z,15.48
2018-01-22T20:48:42.194Z,21.47
2018-01-22T20:51:08.967Z,19.42
2018-01-22T20:53:36.615Z,20.58
2018-01-22T20:56:03.391Z,17.80
2018-01-22T20:58:30.302Z,16.50
2018-01-22T21:00:57.321Z,14.90
2018-01-22T21:03:24.101Z,22.45
2018-01-22T21:05:50.875Z,15.73
2018-01-22T21:08:17.729Z,17.67
2018-01-22T21:10:44.563Z,17.25
2018-01-22T21:13:11.509Z,14.57
2018-01-22T21:15:38.245Z,15.07
2018-01-22T21:18:04.987Z,15.47
2018-01-22T21:20:31.765Z,18.02
2018-01-22T21:22:58.655Z,16.40
2018-01-22T21:25:25.409Z,20.20
2018-01-22T21:27:52.154Z,16.50
2018-01-22T21:30:18.920Z,20.37
2018-01-22T21:32:45.684Z,17.25
2018-01-22T21:35:12.583Z,17.37
2018-01-22T21:37:39.299Z,15.17
2018-01-22T21:40:06.057Z,16.90
2018-01-22T21:42:33.397Z,15.13
2018-01-22T21:45:00.210Z,13.50
2018-01-22T21:47:26.957Z,16.90
2018-01-22T21:49:53.711Z,16.90
2018-01-22T21:52:20.429Z,14.23
2018-01-22T21:54:47.134Z,17.93
2018-01-22T21:57:13.873Z,19.77
2018-01-22T21:59:41.832Z,16.62
2018-01-22T22:02:08.845Z,15.37
2018-01-22T22:04:35.585Z,16.13
2018-01-22T22:07:02.312Z,18.30
2018-01-22T22:09:29.029Z,20.33
2018-01-22T22:11:55.776Z,19.50
2018-01-22T22:14:22.525Z,19.70
2018-01-22T22:16:49.285Z,32.50
2018-01-22T22:19:16.029Z,22.80
2018-01-22T22:21:42.740Z,19.30
2018-01-22T22:24:09.460Z,18.47
2018-01-22T22:26:36.213Z,25.07
2018-01-22T22:29:02.940Z,21.33
2018-01-22T22:31:29.662Z,27.20
2018-01-22T22:33:56.393Z,20.80
2018-01-22T22:36:23.125Z,20.97
2018-01-22T22:38:49.862Z,18.65
2018-01-22T22:41:16.625Z,18.00
2018-01-22T22:43:43.367Z,23.27
2018-01-22T22:46:10.080Z,18.07
2018-01-22T22:48:36.849Z,18.40
2018-01-22T22:51:03.575Z,18.60
2018-01-22T22:53:30.297Z,21.03
2018-01-22T22:55:57.041Z,21.20
2018-01-22T22:58:23.780Z,25.70
2018-01-22T23:00:50.532Z,17.90
2018-01-22T23:03:17.269Z,20.70
2018-01-22T23:05:43.989Z,19.62
2018-01-22T23:08:10.705Z,22.73
2018-01-22T23:10:37.454Z,24.07
2018-01-22T23:13:04.175Z,20.95
2018-01-22T23:15:30.897Z,21.02
2018-01-22T23:17:57.645Z,18.97
2018-01-22T23:20:24.355Z,21.90
2018-01-22T23:22:51.118Z,22.15
2018-01-22T23:25:18.794Z,20.42
2018-01-22T23:27:45.525Z,21.45
2018-01-22T23:30:12.264Z,18.43
2018-01-22T23:32:39.009Z,21.03
2018-01-22T23:35:05.716Z,18.30
2018-01-22T23:37:32.457Z,20.08
2018-01-22T23:39:59.187Z,18.50
2018-01-22T23:42:25.910Z,20.43
2018-01-22T23:44:52.634Z,20.67
2018-01-22T23:47:19.362Z,20.27
2018-01-22T23:49:46.067Z,17.67
2018-01-22T23:52:12.794Z,17.50
2018-01-22T23:54:39.539Z,14.93
2018-01-22T23:57:06.241Z,18.10
2018-01-22T23:59:32.948Z,21.83
