createdAt,value
2018-09-25T00:00:07.655Z,7.30
2018-09-25T00:02:41.280Z,7.20
2018-09-25T00:05:14.821Z,7.20
2018-09-25T00:07:48.348Z,7.10
2018-09-25T00:10:21.944Z,7.00
2018-09-25T00:12:55.404Z,6.90
2018-09-25T00:15:29.081Z,6.80
2018-09-25T00:18:03.273Z,6.70
2018-09-25T00:20:36.732Z,6.60
2018-09-25T00:23:10.287Z,6.50
2018-09-25T00:25:43.871Z,6.40
2018-09-25T00:28:17.520Z,6.20
2018-09-25T00:30:51.072Z,6.30
2018-09-25T00:33:24.736Z,6.20
2018-09-25T00:35:59.008Z,6.20
2018-09-25T00:38:32.503Z,6.10
2018-09-25T00:41:05.984Z,6.10
2018-09-25T00:43:39.539Z,5.90
2018-09-25T00:46:13.081Z,5.80
2018-09-25T00:48:46.653Z,5.90
2018-09-25T00:51:20.177Z,5.80
2018-09-25T00:53:54.604Z,5.70
2018-09-25T00:56:28.069Z,5.60
2018-09-25T00:59:01.568Z,5.40
2018-09-25T01:01:38.120Z,5.30
2018-09-25T01:04:11.750Z,5.30
2018-09-25T01:06:45.375Z,5.40
2018-09-25T01:09:18.950Z,5.30
2018-09-25T01:11:52.677Z,5.30
2018-09-25T01:14:26.540Z,5.20
2018-09-25T01:16:59.941Z,5.10
2018-09-25T01:19:33.507Z,5.10
2018-09-25T01:22:07.133Z,5.20
2018-09-25T01:24:40.746Z,5.30
2018-09-25T01:27:14.232Z,5.40
2018-09-25T01:29:47.839Z,5.40
2018-09-25T01:32:30.032Z,5.30
2018-09-25T01:35:03.556Z,5.30
2018-09-25T01:37:37.326Z,5.30
2018-09-25T01:40:11.091Z,5.20
2018-09-25T01:42:44.640Z,5.10
2018-09-25T01:45:18.235Z,5.00
2018-09-25T01:47:51.848Z,5.00
2018-09-25T01:50:25.301Z,5.00
2018-09-25T01:52:58.956Z,4.90
2018-09-25T01:55:32.364Z,4.90
2018-09-25T01:58:06.694Z,5.00
2018-09-25T02:00:40.240Z,5.10
2018-09-25T02:03:13.631Z,5.20
2018-09-25T02:05:47.184Z,5.30
2018-09-25T02:08:20.765Z,5.30
2018-09-25T02:10:54.166Z,5.20
2018-09-25T02:13:27.641Z,5.20
2018-09-25T02:16:01.122Z,5.20
2018-09-25T02:18:34.762Z,5.10
2018-09-25T02:21:08.971Z,5.10
2018-09-25T02:23:42.611Z,5.00
2018-09-25T02:26:16.162Z,4.90
2018-09-25T02:28:49.640Z,4.90
2018-09-25T02:31:23.252Z,4.90
2018-09-25T02:33:56.941Z,4.90
2018-09-25T02:36:30.641Z,4.70
2018-09-25T02:39:04.584Z,4.70
2018-09-25T02:41:38.279Z,4.70
2018-09-25T02:44:12.171Z,4.60
2018-09-25T02:46:45.699Z,4.50
2018-09-25T02:49:19.180Z,4.40
2018-09-25T02:51:53.707Z,4.30
2018-09-25T02:54:27.200Z,4.20
2018-09-25T02:57:00.817Z,4.20
2018-09-25T02:59:34.311Z,4.20
2018-09-25T03:02:07.867Z,4.20
2018-09-25T03:04:44.576Z,4.20
2018-09-25T03:07:18.981Z,4.10
2018-09-25T03:09:52.572Z,4.10
2018-09-25T03:12:26.163Z,4.30
2018-09-25T03:14:59.683Z,4.20
2018-09-25T03:17:33.749Z,4.20
2018-09-25T03:20:07.377Z,4.10
2018-09-25T03:22:41.016Z,4.10
2018-09-25T03:25:14.984Z,4.10
2018-09-25T03:27:48.513Z,4.20
2018-09-25T03:30:21.897Z,4.20
2018-09-25T03:32:55.535Z,4.10
2018-09-25T03:35:32.184Z,4.20
2018-09-25T03:38:05.828Z,4.10
2018-09-25T03:40:39.455Z,4.00
2018-09-25T03:43:13.096Z,4.10
2018-09-25T03:45:46.765Z,4.10
2018-09-25T03:48:20.288Z,4.10
2018-09-25T03:50:53.943Z,4.20
2018-09-25T03:53:27.504Z,4.10
2018-09-25T03:56:00.884Z,4.00
2018-09-25T03:58:34.432Z,3.90
2018-09-25T04:01:07.985Z,3.80
2018-09-25T04:03:42.180Z,3.90
2018-09-25T04:06:19.030Z,3.90
2018-09-25T04:08:52.504Z,3.80
2018-09-25T04:11:26.149Z,3.80
2018-09-25T04:13:59.775Z,3.90
2018-09-25T04:16:33.355Z,3.80
2018-09-25T04:19:06.794Z,3.80
2018-09-25T04:21:43.424Z,3.90
2018-09-25T04:24:17.100Z,3.80
2018-09-25T04:26:50.673Z,3.80
2018-09-25T04:29:24.233Z,3.70
2018-09-25T04:31:57.624Z,3.70
2018-09-25T04:34:31.152Z,3.70
2018-09-25T04:37:04.788Z,3.70
2018-09-25T04:39:38.344Z,3.70
2018-09-25T04:42:11.655Z,3.70
2018-09-25T04:44:45.219Z,3.70
2018-09-25T04:47:18.621Z,3.60
2018-09-25T04:49:53.168Z,3.60
2018-09-25T04:52:26.797Z,3.50
2018-09-25T04:55:00.444Z,3.50
2018-09-25T04:57:34.388Z,3.60
2018-09-25T05:00:07.936Z,3.60
2018-09-25T05:02:42.079Z,3.70
2018-09-25T05:05:15.569Z,3.70
2018-09-25T05:07:52.081Z,3.70
2018-09-25T05:10:25.688Z,3.70
2018-09-25T05:12:59.233Z,3.60
2018-09-25T05:15:32.752Z,3.70
2018-09-25T05:18:06.511Z,3.70
2018-09-25T05:20:40.095Z,3.70
2018-09-25T05:23:13.969Z,3.80
2018-09-25T05:25:47.501Z,3.90
2018-09-25T05:28:20.972Z,3.90
2018-09-25T05:30:54.559Z,4.00
2018-09-25T05:33:28.476Z,3.90
2018-09-25T05:36:02.072Z,3.90
2018-09-25T05:38:35.635Z,4.00
2018-09-25T05:41:10.209Z,4.00
2018-09-25T05:43:43.749Z,4.10
2018-09-25T05:46:17.259Z,4.20
2018-09-25T05:48:50.894Z,4.20
2018-09-25T05:51:28.172Z,4.30
2018-09-25T05:54:01.752Z,4.20
2018-09-25T05:56:35.459Z,4.30
2018-09-25T05:59:09.097Z,4.40
2018-09-25T06:01:42.529Z,4.50
2018-09-25T06:04:16.093Z,4.50
2018-09-25T06:06:49.681Z,4.60
2018-09-25T06:09:23.375Z,4.60
2018-09-25T06:11:56.817Z,4.80
2018-09-25T06:14:31.480Z,4.80
2018-09-25T06:17:05.207Z,4.80
2018-09-25T06:19:39.011Z,5.00
2018-09-25T06:22:16.049Z,5.00
2018-09-25T06:24:50.177Z,5.10
2018-09-25T06:27:23.752Z,5.20
2018-09-25T06:29:57.412Z,5.30
2018-09-25T06:32:31.072Z,5.40
2018-09-25T06:35:04.568Z,5.40
2018-09-25T06:37:41.444Z,5.50
2018-09-25T06:40:15.747Z,5.40
2018-09-25T06:42:49.309Z,5.50
2018-09-25T06:45:22.848Z,5.60
2018-09-25T06:47:56.493Z,5.60
2018-09-25T06:50:30.165Z,5.80
2018-09-25T06:53:04.468Z,5.80
2018-09-25T06:55:38.097Z,5.90
2018-09-25T06:58:11.696Z,6.00
2018-09-25T07:00:45.975Z,6.10
2018-09-25T07:03:19.576Z,6.30
2018-09-25T07:05:54.250Z,6.40
2018-09-25T07:08:27.729Z,6.50
2018-09-25T07:11:01.147Z,6.60
2018-09-25T07:13:34.841Z,6.70
2018-09-25T07:16:08.427Z,6.80
2018-09-25T07:18:41.974Z,6.90
2018-09-25T07:21:15.674Z,7.00
2018-09-25T07:23:56.308Z,7.10
2018-09-25T07:26:29.781Z,7.20
2018-09-25T07:29:03.512Z,7.30
2018-09-25T07:31:37.752Z,7.40
2018-09-25T07:34:11.149Z,7.40
2018-09-25T07:36:44.917Z,7.40
2018-09-25T07:39:18.488Z,7.50
2018-09-25T07:41:52.097Z,7.50
2018-09-25T07:44:25.551Z,7.50
2018-09-25T07:46:59.024Z,7.60
2018-09-25T07:49:32.616Z,7.60
2018-09-25T07:52:06.332Z,7.70
2018-09-25T07:54:40.901Z,7.70
2018-09-25T07:57:14.419Z,7.80
2018-09-25T07:59:48.069Z,7.90
2018-09-25T08:02:21.837Z,8.00
2018-09-25T08:04:55.376Z,8.10
2018-09-25T08:07:29.796Z,8.20
2018-09-25T08:10:03.321Z,8.30
2018-09-25T08:12:41.430Z,8.40
2018-09-25T08:15:15.071Z,8.50
2018-09-25T08:17:48.726Z,8.50
2018-09-25T08:20:22.344Z,8.60
2018-09-25T08:22:55.925Z,8.70
2018-09-25T08:25:29.365Z,8.70
2018-09-25T08:28:02.776Z,8.80
2018-09-25T08:30:36.304Z,8.80
2018-09-25T08:33:09.930Z,8.90
2018-09-25T08:35:43.575Z,8.90
2018-09-25T08:38:17.210Z,8.90
2018-09-25T08:40:50.900Z,9.00
2018-09-25T08:43:24.541Z,9.10
2018-09-25T08:45:58.139Z,9.30
2018-09-25T08:48:31.588Z,9.30
2018-09-25T08:51:05.117Z,9.50
2018-09-25T08:53:38.686Z,9.60
2018-09-25T08:56:16.200Z,9.60
2018-09-25T08:58:49.800Z,9.70
2018-09-25T09:01:23.870Z,9.90
2018-09-25T09:03:57.363Z,9.90
2018-09-25T09:06:30.735Z,10.10
2018-09-25T09:09:05.277Z,10.20
2018-09-25T09:11:38.807Z,10.20
2018-09-25T09:14:12.431Z,10.40
2018-09-25T09:16:46.116Z,10.60
2018-09-25T09:19:19.676Z,10.70
2018-09-25T09:21:53.412Z,10.80
2018-09-25T09:24:26.976Z,10.80
2018-09-25T09:27:01.228Z,10.90
2018-09-25T09:29:34.874Z,10.90
2018-09-25T09:32:08.605Z,11.20
2018-09-25T09:34:42.372Z,11.40
2018-09-25T09:37:18.857Z,11.70
2018-09-25T09:39:52.425Z,11.80
2018-09-25T09:42:26.816Z,12.00
2018-09-25T09:45:00.225Z,12.10
2018-09-25T09:47:33.993Z,12.20
2018-09-25T09:50:07.601Z,12.30
2018-09-25T09:52:41.090Z,12.10
2018-09-25T09:55:14.649Z,11.70
2018-09-25T09:57:48.306Z,11.50
2018-09-25T10:00:22.576Z,11.40
2018-09-25T10:02:56.016Z,11.50
2018-09-25T10:05:29.657Z,11.60
2018-09-25T10:08:03.251Z,11.50
2018-09-25T10:10:39.802Z,11.50
2018-09-25T10:13:13.351Z,11.50
2018-09-25T10:15:47.919Z,11.50
2018-09-25T10:18:21.485Z,11.60
2018-09-25T10:20:55.231Z,11.80
2018-09-25T10:23:28.808Z,11.60
2018-09-25T10:26:05.784Z,11.70
2018-09-25T10:28:39.248Z,11.90
2018-09-25T10:31:13.012Z,12.10
2018-09-25T10:33:46.888Z,11.90
2018-09-25T10:36:20.364Z,12.20
2018-09-25T10:38:54.060Z,12.40
2018-09-25T10:41:27.451Z,12.30
2018-09-25T10:44:05.147Z,12.30
2018-09-25T10:46:38.802Z,12.30
2018-09-25T10:49:12.389Z,12.40
2018-09-25T10:51:45.944Z,12.40
2018-09-25T10:54:19.491Z,12.70
2018-09-25T10:56:53.196Z,12.80
2018-09-25T10:59:27.431Z,12.80
2018-09-25T11:02:01.001Z,12.80
2018-09-25T11:04:34.572Z,12.80
2018-09-25T11:07:07.987Z,12.70
2018-09-25T11:09:41.691Z,12.60
2018-09-25T11:12:15.129Z,12.50
2018-09-25T11:14:48.816Z,12.30
2018-09-25T11:17:23.238Z,12.60
2018-09-25T11:19:56.737Z,12.90
2018-09-25T11:22:30.396Z,13.30
2018-09-25T11:25:03.876Z,13.70
2018-09-25T11:27:47.829Z,13.90
2018-09-25T11:30:21.445Z,14.00
2018-09-25T11:32:55.053Z,13.80
2018-09-25T11:35:28.648Z,13.50
2018-09-25T11:38:02.309Z,13.20
2018-09-25T11:40:35.888Z,12.50
2018-09-25T11:43:09.453Z,12.20
2018-09-25T11:45:43.150Z,12.20
2018-09-25T11:48:16.753Z,12.40
2018-09-25T11:50:50.664Z,12.60
2018-09-25T11:53:24.221Z,12.80
2018-09-25T11:55:57.752Z,12.80
2018-09-25T11:58:34.750Z,12.90
2018-09-25T12:01:09.209Z,12.60
2018-09-25T12:03:42.784Z,12.60
2018-09-25T12:06:16.200Z,12.70
2018-09-25T12:08:49.869Z,12.90
2018-09-25T12:11:23.247Z,13.20
2018-09-25T12:13:56.904Z,13.30
2018-09-25T12:16:30.648Z,13.50
2018-09-25T12:19:05.291Z,13.40
2018-09-25T12:21:38.817Z,13.60
2018-09-25T12:24:13.097Z,14.00
2018-09-25T12:26:46.713Z,14.20
2018-09-25T12:29:20.411Z,14.00
2018-09-25T12:31:54.672Z,13.90
2018-09-25T12:34:28.183Z,13.30
2018-09-25T12:37:24.849Z,12.90
2018-09-25T12:40:28.929Z,12.70
2018-09-25T12:43:33.184Z,12.80
2018-09-25T12:46:37.343Z,13.00
2018-09-25T12:49:41.515Z,13.20
2018-09-25T12:52:45.604Z,13.50
2018-09-25T12:55:49.539Z,13.70
2018-09-25T12:58:26.632Z,14.20
2018-09-25T13:01:23.379Z,14.30
2018-09-25T13:04:28.177Z,14.30
2018-09-25T13:07:32.156Z,14.20
2018-09-25T13:10:36.350Z,14.10
2018-09-25T13:13:48.370Z,13.60
2018-09-25T13:17:00.287Z,13.10
2018-09-25T13:20:05.547Z,12.70
2018-09-25T13:22:39.208Z,12.70
2018-09-25T13:25:35.770Z,12.80
2018-09-25T13:28:39.876Z,12.90
2018-09-25T13:31:44.196Z,13.00
2018-09-25T13:34:46.754Z,13.00
2018-09-25T13:37:20.803Z,13.10
2018-09-25T13:39:54.370Z,13.20
2018-09-25T13:42:27.959Z,13.40
2018-09-25T13:45:02.148Z,13.40
2018-09-25T13:47:35.822Z,13.30
2018-09-25T13:50:09.296Z,13.10
2018-09-25T13:52:43.169Z,12.90
2018-09-25T13:55:17.143Z,12.80
2018-09-25T13:57:50.913Z,12.90
2018-09-25T14:00:24.556Z,13.00
2018-09-25T14:02:58.097Z,13.20
2018-09-25T14:05:31.789Z,13.30
2018-09-25T14:08:05.239Z,13.30
2018-09-25T14:10:38.717Z,13.20
2018-09-25T14:13:12.386Z,13.20
2018-09-25T14:15:46.920Z,13.20
2018-09-25T14:18:21.669Z,13.30
2018-09-25T14:20:55.264Z,13.30
2018-09-25T14:23:29.273Z,13.30
2018-09-25T14:26:02.664Z,13.30
2018-09-25T14:28:36.348Z,13.20
2018-09-25T14:31:09.795Z,13.10
2018-09-25T14:33:43.419Z,13.20
2018-09-25T14:36:17.029Z,13.10
2018-09-25T14:38:50.580Z,13.20
2018-09-25T14:41:25.339Z,13.20
2018-09-25T14:43:58.909Z,13.20
2018-09-25T14:46:32.376Z,13.20
2018-09-25T14:49:09.688Z,13.30
2018-09-25T14:51:44.260Z,13.40
2018-09-25T14:54:18.025Z,13.40
2018-09-25T14:56:51.675Z,13.50
2018-09-25T14:59:25.384Z,13.40
2018-09-25T15:02:02.394Z,13.30
2018-09-25T15:04:35.990Z,13.30
2018-09-25T15:07:09.854Z,13.20
2018-09-25T15:09:43.643Z,13.20
2018-09-25T15:12:17.270Z,13.30
2018-09-25T15:14:50.791Z,13.30
2018-09-25T15:17:24.481Z,13.40
2018-09-25T15:19:58.921Z,13.30
2018-09-25T15:22:32.450Z,13.30
2018-09-25T15:25:05.965Z,13.30
2018-09-25T15:27:39.470Z,13.20
2018-09-25T15:30:13.247Z,13.20
2018-09-25T15:32:46.679Z,13.20
2018-09-25T15:35:20.552Z,13.20
2018-09-25T15:37:54.738Z,13.20
2018-09-25T15:40:28.232Z,13.20
2018-09-25T15:43:01.693Z,13.30
2018-09-25T15:45:35.486Z,13.30
2018-09-25T15:48:09.216Z,13.20
2018-09-25T15:50:42.949Z,13.20
2018-09-25T15:53:16.691Z,13.10
2018-09-25T15:55:50.591Z,13.10
2018-09-25T15:58:24.276Z,13.00
2018-09-25T16:00:57.924Z,13.00
2018-09-25T16:03:31.583Z,12.90
2018-09-25T16:06:05.146Z,12.80
2018-09-25T16:08:39.148Z,12.80
2018-09-25T16:11:12.836Z,12.70
2018-09-25T16:13:46.770Z,12.60
2018-09-25T16:16:20.280Z,12.60
2018-09-25T16:18:57.546Z,12.50
2018-09-25T16:21:31.256Z,12.40
2018-09-25T16:24:04.801Z,12.40
2018-09-25T16:26:38.555Z,12.30
2018-09-25T16:29:12.317Z,12.20
2018-09-25T16:31:45.816Z,12.20
2018-09-25T16:34:23.629Z,12.10
2018-09-25T16:36:57.226Z,12.00
2018-09-25T16:39:31.925Z,11.90
2018-09-25T16:42:06.455Z,11.80
2018-09-25T16:44:40.061Z,11.80
2018-09-25T16:47:17.364Z,11.70
2018-09-25T16:49:51.112Z,11.60
2018-09-25T16:52:25.426Z,11.40
2018-09-25T16:54:59.045Z,11.30
2018-09-25T16:57:32.681Z,11.20
2018-09-25T17:00:06.273Z,11.10
2018-09-25T17:02:39.939Z,10.80
2018-09-25T17:05:14.398Z,10.60
2018-09-25T17:07:47.932Z,10.60
2018-09-25T17:10:21.585Z,10.50
2018-09-25T17:12:55.172Z,10.40
2018-09-25T17:15:28.944Z,10.20
2018-09-25T17:18:07.727Z,10.10
2018-09-25T17:20:41.392Z,10.00
2018-09-25T17:23:14.822Z,10.00
2018-09-25T17:25:48.595Z,9.70
2018-09-25T17:28:22.740Z,9.60
2018-09-25T17:30:56.404Z,9.40
2018-09-25T17:33:33.432Z,9.30
2018-09-25T17:36:07.435Z,9.20
2018-09-25T17:38:41.244Z,9.10
2018-09-25T17:41:14.658Z,9.00
2018-09-25T17:43:48.248Z,8.90
2018-09-25T17:46:21.856Z,8.80
2018-09-25T17:48:59.760Z,8.70
2018-09-25T17:51:33.528Z,8.50
2018-09-25T17:54:07.013Z,8.30
2018-09-25T17:56:40.610Z,8.30
2018-09-25T17:59:14.137Z,8.20
2018-09-25T18:01:47.789Z,8.10
2018-09-25T18:04:25.596Z,8.20
2018-09-25T18:06:59.261Z,8.10
2018-09-25T18:09:33.631Z,7.90
2018-09-25T18:12:07.722Z,7.80
2018-09-25T18:14:41.247Z,7.70
2018-09-25T18:17:15.231Z,7.60
2018-09-25T18:19:53.611Z,7.50
2018-09-25T18:22:28.489Z,7.40
2018-09-25T18:25:02.156Z,7.60
2018-09-25T18:27:36.984Z,7.60
2018-09-25T18:30:10.636Z,7.60
2018-09-25T18:32:44.140Z,7.40
2018-09-25T18:35:18.316Z,7.30
2018-09-25T18:37:51.862Z,7.10
2018-09-25T18:40:25.358Z,7.00
2018-09-25T18:42:59.604Z,7.00
2018-09-25T18:45:33.318Z,7.00
2018-09-25T18:48:06.821Z,7.00
2018-09-25T18:50:40.419Z,6.90
2018-09-25T18:53:13.996Z,6.80
2018-09-25T18:55:47.472Z,6.70
2018-09-25T18:58:21.123Z,6.70
2018-09-25T19:00:55.635Z,6.70
2018-09-25T19:03:29.145Z,6.60
2018-09-25T19:06:02.620Z,6.50
2018-09-25T19:08:36.241Z,6.50
2018-09-25T19:11:09.851Z,6.40
2018-09-25T19:13:44.377Z,6.30
2018-09-25T19:16:17.948Z,6.30
2018-09-25T19:18:52.400Z,6.30
2018-09-25T19:21:25.863Z,6.30
2018-09-25T19:23:59.578Z,6.20
2018-09-25T19:26:34.169Z,6.20
2018-09-25T19:29:08.035Z,6.30
2018-09-25T19:31:41.593Z,6.40
2018-09-25T19:34:45.243Z,6.40
2018-09-25T19:37:49.069Z,6.30
2018-09-25T19:40:53.811Z,6.10
2018-09-25T19:43:57.423Z,6.00
2018-09-25T19:47:01.478Z,6.00
2018-09-25T19:50:06.214Z,5.90
2018-09-25T19:53:09.963Z,5.80
2018-09-25T19:55:43.507Z,5.70
2018-09-25T19:58:39.776Z,5.60
2018-09-25T20:01:43.559Z,5.60
2018-09-25T20:04:47.225Z,5.60
2018-09-25T20:07:50.950Z,5.60
2018-09-25T20:10:54.653Z,5.40
2018-09-25T20:13:58.689Z,5.30
2018-09-25T20:17:03.300Z,5.30
2018-09-25T20:19:36.931Z,5.10
2018-09-25T20:22:40.491Z,5.20
2018-09-25T20:25:44.150Z,5.20
2018-09-25T20:28:48.149Z,5.10
2018-09-25T20:31:52.493Z,5.00
2018-09-25T20:34:26.800Z,4.90
2018-09-25T20:37:00.300Z,4.80
2018-09-25T20:39:37.656Z,4.80
2018-09-25T20:42:11.284Z,4.80
2018-09-25T20:44:44.859Z,4.90
2018-09-25T20:47:18.500Z,4.90
2018-09-25T20:49:52.068Z,4.90
2018-09-25T20:52:25.735Z,4.80
2018-09-25T20:55:00.211Z,5.00
2018-09-25T20:57:33.694Z,5.00
2018-09-25T21:00:07.219Z,5.10
2018-09-25T21:02:40.694Z,5.10
2018-09-25T21:05:14.368Z,5.20
2018-09-25T21:12:52.761Z,5.20
2018-09-25T21:15:26.346Z,5.10
2018-09-25T21:17:59.816Z,4.90
2018-09-25T21:20:33.515Z,4.90
2018-09-25T21:23:06.960Z,4.80
2018-09-25T21:25:44.448Z,4.70
2018-09-25T21:28:18.109Z,4.60
2018-09-25T21:30:51.500Z,4.50
2018-09-25T21:33:25.138Z,4.40
2018-09-25T21:35:58.886Z,4.40
2018-09-25T21:38:32.583Z,4.30
2018-09-25T21:41:10.330Z,4.30
2018-09-25T21:43:43.907Z,4.30
2018-09-25T21:46:17.442Z,4.30
2018-09-25T21:48:51.021Z,4.20
2018-09-25T21:51:24.814Z,4.20
2018-09-25T21:58:56.720Z,4.10
2018-09-25T22:01:30.443Z,4.10
2018-09-25T22:04:03.932Z,4.10
2018-09-25T22:06:37.521Z,4.10
2018-09-25T22:09:18.760Z,4.10
2018-09-25T22:11:52.474Z,3.90
2018-09-25T22:14:25.896Z,3.90
2018-09-25T22:16:59.533Z,3.80
2018-09-25T22:19:33.259Z,3.70
2018-09-25T22:22:06.933Z,3.70
2018-09-25T22:24:44.624Z,3.80
2018-09-25T22:27:18.139Z,3.70
2018-09-25T22:29:51.676Z,3.70
2018-09-25T22:32:25.163Z,3.70
2018-09-25T22:34:58.672Z,3.60
2018-09-25T22:37:32.368Z,3.60
2018-09-25T22:40:08.912Z,3.60
2018-09-25T22:42:42.294Z,3.60
2018-09-25T22:45:15.962Z,3.60
2018-09-25T22:47:49.503Z,3.50
2018-09-25T22:50:23.084Z,3.50
2018-09-25T22:52:56.705Z,3.50
2018-09-25T22:55:33.987Z,3.50
2018-09-25T22:58:07.735Z,3.50
2018-09-25T23:00:41.265Z,3.40
2018-09-25T23:03:14.811Z,3.40
2018-09-25T23:05:48.225Z,3.40
2018-09-25T23:08:21.672Z,3.30
2018-09-25T23:10:55.272Z,3.30
2018-09-25T23:13:28.727Z,3.30
2018-09-25T23:16:02.310Z,3.20
2018-09-25T23:18:36.048Z,3.20
2018-09-25T23:21:09.544Z,3.10
2018-09-25T23:23:46.696Z,3.20
2018-09-25T23:26:20.301Z,3.20
2018-09-25T23:28:53.861Z,3.20
2018-09-25T23:31:27.304Z,3.20
2018-09-25T23:34:00.880Z,3.30
2018-09-25T23:36:34.605Z,3.20
2018-09-25T23:39:19.204Z,3.20
2018-09-25T23:42:58.089Z,3.20
2018-09-25T23:45:33.434Z,3.10
2018-09-25T23:48:09.935Z,3.10
2018-09-25T23:50:58.996Z,3.00
2018-09-25T23:53:29.988Z,3.00
2018-09-25T23:57:10.708Z,2.90
2018-09-25T23:59:50.968Z,3.00
