createdAt,value
2022-11-06T00:00:40.333Z,1011.52
2022-11-06T00:01:40.407Z,1011.73
2022-11-06T00:02:40.332Z,1011.75
2022-11-06T00:03:40.220Z,1011.45
2022-11-06T00:04:40.161Z,1011.35
2022-11-06T00:05:40.130Z,1011.35
2022-11-06T00:06:40.088Z,1011.34
2022-11-06T00:07:40.056Z,1011.35
2022-11-06T00:08:40.138Z,1011.32
2022-11-06T00:09:39.956Z,1011.33
2022-11-06T00:10:39.911Z,1011.33
2022-11-06T00:11:39.871Z,1011.36
2022-11-06T00:12:39.824Z,1011.31
2022-11-06T00:13:39.784Z,1011.58
2022-11-06T00:14:39.748Z,1011.29
2022-11-06T00:15:39.696Z,1011.28
2022-11-06T00:16:39.653Z,1011.27
2022-11-06T00:17:39.612Z,1011.32
2022-11-06T00:18:39.567Z,1011.30
2022-11-06T00:19:39.529Z,1011.32
2022-11-06T00:20:39.502Z,1011.31
2022-11-06T00:21:39.451Z,1011.32
2022-11-06T00:22:39.399Z,1011.35
2022-11-06T00:23:39.361Z,1011.39
2022-11-06T00:24:39.337Z,1011.30
2022-11-06T00:25:39.276Z,1011.34
2022-11-06T00:26:39.229Z,1011.35
2022-11-06T00:27:39.187Z,1011.37
2022-11-06T00:28:39.143Z,1011.35
2022-11-06T00:29:39.118Z,1011.35
2022-11-06T00:30:39.061Z,1011.35
2022-11-06T00:31:39.018Z,1011.35
2022-11-06T00:32:38.980Z,1011.35
2022-11-06T00:33:38.940Z,1011.36
2022-11-06T00:34:38.890Z,1011.35
2022-11-06T00:35:38.863Z,1011.30
2022-11-06T00:36:38.824Z,1011.34
2022-11-06T00:37:38.766Z,1011.34
2022-11-06T00:38:38.723Z,1011.30
2022-11-06T00:39:38.685Z,1011.29
2022-11-06T00:40:38.635Z,1011.26
2022-11-06T00:41:38.610Z,1011.21
2022-11-06T00:42:38.551Z,1011.23
2022-11-06T00:43:38.511Z,1011.18
2022-11-06T00:44:38.465Z,1011.20
2022-11-06T00:45:38.426Z,1011.23
2022-11-06T00:46:38.396Z,1011.21
2022-11-06T00:47:38.341Z,1011.21
2022-11-06T00:48:38.304Z,1011.17
2022-11-06T00:49:38.257Z,1011.21
2022-11-06T00:50:38.212Z,1011.21
2022-11-06T00:51:38.170Z,1011.25
2022-11-06T00:52:38.138Z,1011.23
2022-11-06T00:53:38.085Z,1011.23
2022-11-06T00:54:38.041Z,1011.27
2022-11-06T00:55:38.000Z,1011.22
2022-11-06T00:56:37.955Z,1011.52
2022-11-06T00:57:37.915Z,1011.37
2022-11-06T00:58:37.890Z,1011.35
2022-11-06T00:59:37.830Z,1011.16
2022-11-06T01:00:37.786Z,1011.51
2022-11-06T01:01:37.840Z,1011.09
2022-11-06T01:02:37.843Z,1011.11
2022-11-06T01:03:37.671Z,1011.11
2022-11-06T01:04:37.628Z,1011.12
2022-11-06T01:05:37.581Z,1011.13
2022-11-06T01:06:37.532Z,1011.12
2022-11-06T01:07:37.495Z,1011.15
2022-11-06T01:08:37.447Z,1011.15
2022-11-06T01:09:37.419Z,1011.11
2022-11-06T01:10:37.361Z,1011.17
2022-11-06T01:12:06.695Z,1011.14
2022-11-06T01:12:37.282Z,1011.17
2022-11-06T01:13:37.237Z,1011.13
2022-11-06T01:14:37.193Z,1011.14
2022-11-06T01:15:37.162Z,1011.15
2022-11-06T01:16:37.108Z,1011.17
2022-11-06T01:17:37.067Z,1011.14
2022-11-06T01:18:37.026Z,1011.08
2022-11-06T01:19:36.981Z,1011.11
2022-11-06T01:20:36.945Z,1011.05
2022-11-06T01:21:36.910Z,1011.07
2022-11-06T01:22:36.852Z,1011.06
2022-11-06T01:23:36.832Z,1011.07
2022-11-06T01:24:36.832Z,1011.05
2022-11-06T01:25:36.730Z,1011.07
2022-11-06T01:26:39.315Z,1011.13
2022-11-06T01:27:36.652Z,1011.10
2022-11-06T01:28:36.601Z,1011.07
2022-11-06T01:29:36.557Z,1011.18
2022-11-06T01:30:36.519Z,1011.17
2022-11-06T01:31:36.472Z,1011.12
2022-11-06T01:32:36.431Z,1011.13
2022-11-06T01:33:36.399Z,1011.11
2022-11-06T01:34:36.348Z,1011.04
2022-11-06T01:35:36.302Z,1011.01
2022-11-06T01:36:36.260Z,1011.05
2022-11-06T01:37:36.283Z,1011.05
2022-11-06T01:38:36.188Z,1011.12
2022-11-06T01:39:36.131Z,1011.05
2022-11-06T01:40:36.087Z,1011.02
2022-11-06T01:41:36.047Z,1010.97
2022-11-06T01:42:36.006Z,1010.94
2022-11-06T01:43:35.970Z,1011.20
2022-11-06T01:44:35.974Z,1010.84
2022-11-06T01:45:35.884Z,1010.88
2022-11-06T01:46:35.831Z,1010.83
2022-11-06T01:47:35.796Z,1011.12
2022-11-06T01:48:35.747Z,1010.84
2022-11-06T01:49:35.708Z,1011.09
2022-11-06T01:50:35.676Z,1010.86
2022-11-06T01:51:35.622Z,1011.20
2022-11-06T01:52:35.578Z,1010.84
2022-11-06T01:53:35.538Z,1010.80
2022-11-06T01:54:35.493Z,1010.82
2022-11-06T01:55:35.470Z,1010.78
2022-11-06T01:56:35.426Z,1010.82
2022-11-06T01:57:35.367Z,1010.80
2022-11-06T01:58:35.332Z,1010.71
2022-11-06T01:59:35.311Z,1010.72
2022-11-06T02:00:35.238Z,1010.69
2022-11-06T02:01:35.315Z,1010.67
2022-11-06T02:02:35.290Z,1010.70
2022-11-06T02:03:35.113Z,1010.68
2022-11-06T02:04:35.070Z,1010.70
2022-11-06T02:05:35.043Z,1010.70
2022-11-06T02:06:34.985Z,1010.71
2022-11-06T02:07:34.943Z,1010.74
2022-11-06T02:08:34.899Z,1010.72
2022-11-06T02:09:34.862Z,1010.81
2022-11-06T02:10:34.817Z,1010.69
2022-11-06T02:11:34.782Z,1010.69
2022-11-06T02:12:34.729Z,1010.63
2022-11-06T02:13:34.691Z,1010.65
2022-11-06T02:14:34.645Z,1010.70
2022-11-06T02:15:34.602Z,1010.68
2022-11-06T02:16:34.570Z,1010.66
2022-11-06T02:17:34.519Z,1010.65
2022-11-06T02:18:34.488Z,1010.61
2022-11-06T02:19:34.436Z,1010.65
2022-11-06T02:20:34.403Z,1010.64
2022-11-06T02:21:34.369Z,1010.59
2022-11-06T02:22:34.324Z,1010.67
2022-11-06T02:23:34.264Z,1010.65
2022-11-06T02:24:34.220Z,1010.68
2022-11-06T02:25:34.180Z,1010.64
2022-11-06T02:26:34.148Z,1010.68
2022-11-06T02:27:34.100Z,1010.65
2022-11-06T02:28:34.051Z,1010.57
2022-11-06T02:29:34.010Z,1010.64
2022-11-06T02:30:33.964Z,1010.67
2022-11-06T02:31:33.929Z,1010.59
2022-11-06T02:32:33.898Z,1010.61
2022-11-06T02:33:33.844Z,1010.63
2022-11-06T02:34:33.792Z,1010.69
2022-11-06T02:35:33.756Z,1010.70
2022-11-06T02:36:33.716Z,1010.72
2022-11-06T02:37:33.669Z,1010.71
2022-11-06T02:38:33.637Z,1010.67
2022-11-06T02:39:33.586Z,1010.67
2022-11-06T02:40:33.540Z,1010.66
2022-11-06T02:41:33.500Z,1010.61
2022-11-06T02:42:33.462Z,1010.63
2022-11-06T02:43:33.433Z,1010.60
2022-11-06T02:44:33.371Z,1010.62
2022-11-06T02:45:33.343Z,1010.59
2022-11-06T02:46:33.285Z,1010.57
2022-11-06T02:47:33.246Z,1010.59
2022-11-06T02:48:33.202Z,1010.50
2022-11-06T02:49:33.171Z,1010.56
2022-11-06T02:50:33.122Z,1010.52
2022-11-06T02:51:33.079Z,1010.53
2022-11-06T02:52:33.038Z,1010.49
2022-11-06T02:53:33.004Z,1010.43
2022-11-06T02:54:32.947Z,1010.41
2022-11-06T02:55:32.919Z,1010.44
2022-11-06T02:56:32.862Z,1010.42
2022-11-06T02:57:32.823Z,1010.42
2022-11-06T02:58:32.780Z,1010.43
2022-11-06T02:59:32.737Z,1010.43
2022-11-06T03:00:32.695Z,1010.42
2022-11-06T03:01:32.735Z,1010.39
2022-11-06T03:02:32.700Z,1010.35
2022-11-06T03:03:32.570Z,1010.37
2022-11-06T03:04:32.524Z,1010.39
2022-11-06T03:05:32.484Z,1010.35
2022-11-06T03:06:32.439Z,1010.36
2022-11-06T03:07:32.450Z,1010.36
2022-11-06T03:08:32.354Z,1010.30
2022-11-06T03:09:32.315Z,1010.30
2022-11-06T03:10:32.269Z,1010.27
2022-11-06T03:11:32.228Z,1010.26
2022-11-06T03:12:32.186Z,1010.23
2022-11-06T03:13:32.157Z,1010.19
2022-11-06T03:14:32.113Z,1010.18
2022-11-06T03:15:32.073Z,1010.14
2022-11-06T03:16:32.017Z,1010.13
2022-11-06T03:17:31.978Z,1010.16
2022-11-06T03:18:31.931Z,1010.12
2022-11-06T03:19:31.902Z,1010.13
2022-11-06T03:20:31.847Z,1010.13
2022-11-06T03:21:31.806Z,1010.16
2022-11-06T03:22:31.776Z,1010.12
2022-11-06T03:23:31.720Z,1010.12
2022-11-06T03:24:31.699Z,1010.15
2022-11-06T03:25:31.635Z,1010.11
2022-11-06T03:26:31.592Z,1010.06
2022-11-06T03:27:31.550Z,1009.99
2022-11-06T03:28:31.510Z,1010.02
2022-11-06T03:29:31.481Z,1010.10
2022-11-06T03:30:31.426Z,1010.04
2022-11-06T03:31:31.386Z,1010.09
2022-11-06T03:32:31.342Z,1010.22
2022-11-06T03:33:31.297Z,1010.19
2022-11-06T03:34:31.254Z,1010.18
2022-11-06T03:35:31.224Z,1010.19
2022-11-06T03:36:31.169Z,1010.11
2022-11-06T03:37:31.130Z,1010.15
2022-11-06T03:38:31.082Z,1010.19
2022-11-06T03:39:31.041Z,1010.23
2022-11-06T03:40:30.997Z,1010.25
2022-11-06T03:41:30.977Z,1010.22
2022-11-06T03:42:30.912Z,1010.24
2022-11-06T03:43:30.888Z,1010.28
2022-11-06T03:44:30.835Z,1010.26
2022-11-06T03:45:30.787Z,1010.21
2022-11-06T03:46:30.755Z,1010.26
2022-11-06T03:47:30.713Z,1010.29
2022-11-06T03:48:30.657Z,1010.32
2022-11-06T03:49:30.616Z,1010.35
2022-11-06T03:50:30.570Z,1010.35
2022-11-06T03:51:30.535Z,1010.37
2022-11-06T03:52:30.491Z,1010.32
2022-11-06T03:53:30.457Z,1010.32
2022-11-06T03:54:30.404Z,1010.29
2022-11-06T03:55:30.358Z,1010.32
2022-11-06T03:56:30.318Z,1010.29
2022-11-06T03:57:30.277Z,1010.35
2022-11-06T03:58:30.299Z,1010.39
2022-11-06T03:59:30.199Z,1010.38
2022-11-06T04:00:30.157Z,1010.40
2022-11-06T04:01:30.293Z,1010.38
2022-11-06T04:02:30.122Z,1010.37
2022-11-06T04:03:30.021Z,1010.35
2022-11-06T04:04:29.979Z,1010.31
2022-11-06T04:05:29.946Z,1010.32
2022-11-06T04:06:29.896Z,1010.35
2022-11-06T04:07:29.850Z,1010.33
2022-11-06T04:08:29.809Z,1010.22
2022-11-06T04:09:29.765Z,1010.24
2022-11-06T04:10:29.724Z,1010.13
2022-11-06T04:11:29.690Z,1010.16
2022-11-06T04:12:29.646Z,1010.19
2022-11-06T04:13:29.598Z,1010.21
2022-11-06T04:14:29.555Z,1010.28
2022-11-06T04:15:29.511Z,1010.26
2022-11-06T04:16:29.469Z,1010.24
2022-11-06T04:17:29.500Z,1010.19
2022-11-06T04:18:29.385Z,1010.18
2022-11-06T04:19:29.340Z,1010.14
2022-11-06T04:20:29.304Z,1010.12
2022-11-06T04:21:29.256Z,1010.09
2022-11-06T04:22:29.213Z,1010.08
2022-11-06T04:23:29.182Z,1010.09
2022-11-06T04:24:29.131Z,1010.09
2022-11-06T04:25:29.085Z,1010.09
2022-11-06T04:26:29.043Z,1010.15
2022-11-06T04:27:29.009Z,1010.05
2022-11-06T04:28:28.972Z,1010.10
2022-11-06T04:29:28.914Z,1010.03
2022-11-06T04:30:28.878Z,1010.00
2022-11-06T04:31:28.832Z,1009.97
2022-11-06T04:32:28.792Z,1009.94
2022-11-06T04:33:28.746Z,1009.96
2022-11-06T04:34:28.715Z,1009.94
2022-11-06T04:35:28.657Z,1009.92
2022-11-06T04:36:28.618Z,1009.89
2022-11-06T04:37:28.572Z,1009.89
2022-11-06T04:38:28.530Z,1009.85
2022-11-06T04:39:28.500Z,1009.94
2022-11-06T04:40:28.448Z,1009.92
2022-11-06T04:41:28.408Z,1009.88
2022-11-06T04:42:28.362Z,1009.85
2022-11-06T04:43:28.318Z,1009.81
2022-11-06T04:44:28.279Z,1009.85
2022-11-06T04:45:28.243Z,1009.85
2022-11-06T04:46:28.194Z,1009.84
2022-11-06T04:47:28.148Z,1009.83
2022-11-06T04:48:28.111Z,1009.83
2022-11-06T04:49:28.062Z,1009.81
2022-11-06T04:50:28.020Z,1009.82
2022-11-06T04:51:27.987Z,1009.79
2022-11-06T04:52:27.939Z,1009.76
2022-11-06T04:53:27.891Z,1009.76
2022-11-06T04:54:27.851Z,1009.74
2022-11-06T04:55:27.809Z,1009.71
2022-11-06T04:56:29.377Z,1009.64
2022-11-06T04:57:27.736Z,1009.66
2022-11-06T04:58:27.687Z,1009.61
2022-11-06T04:59:27.639Z,1009.60
2022-11-06T05:00:27.595Z,1009.51
2022-11-06T05:01:27.717Z,1009.55
2022-11-06T05:02:27.586Z,1009.58
2022-11-06T05:03:27.475Z,1009.53
2022-11-06T05:04:27.430Z,1009.49
2022-11-06T05:05:27.380Z,1009.46
2022-11-06T05:06:30.091Z,1009.45
2022-11-06T05:07:27.300Z,1009.40
2022-11-06T05:08:27.269Z,1009.40
2022-11-06T05:09:36.713Z,1009.37
2022-11-06T05:10:27.179Z,1009.34
2022-11-06T05:11:27.126Z,1009.34
2022-11-06T05:12:27.088Z,1009.29
2022-11-06T05:13:27.040Z,1009.42
2022-11-06T05:14:27.023Z,1009.36
2022-11-06T05:15:26.955Z,1009.40
2022-11-06T05:16:26.920Z,1009.37
2022-11-06T05:17:26.868Z,1009.38
2022-11-06T05:18:26.825Z,1009.38
2022-11-06T05:19:26.788Z,1009.32
2022-11-06T05:20:26.769Z,1009.25
2022-11-06T05:21:26.698Z,1009.26
2022-11-06T05:22:26.655Z,1009.16
2022-11-06T05:23:26.614Z,1009.22
2022-11-06T05:24:26.575Z,1009.14
2022-11-06T05:25:26.547Z,1009.15
2022-11-06T05:26:26.486Z,1009.18
2022-11-06T05:27:26.441Z,1009.26
2022-11-06T05:28:26.401Z,1009.18
2022-11-06T05:29:26.363Z,1009.12
2022-11-06T05:30:26.316Z,1009.07
2022-11-06T05:31:26.327Z,1009.07
2022-11-06T05:32:26.231Z,1009.07
2022-11-06T05:33:26.189Z,1009.11
2022-11-06T05:34:26.144Z,1009.04
2022-11-06T05:35:26.102Z,1009.05
2022-11-06T05:36:26.059Z,1009.08
2022-11-06T05:37:26.032Z,1008.97
2022-11-06T05:38:25.977Z,1009.04
2022-11-06T05:39:25.930Z,1008.98
2022-11-06T05:40:25.889Z,1009.08
2022-11-06T05:41:25.845Z,1009.12
2022-11-06T05:42:25.804Z,1008.99
2022-11-06T05:43:25.770Z,1009.11
2022-11-06T05:44:25.719Z,1009.01
2022-11-06T05:45:25.677Z,1009.07
2022-11-06T05:46:47.030Z,1009.04
2022-11-06T05:47:25.589Z,1009.12
2022-11-06T05:48:25.549Z,1009.07
2022-11-06T05:49:25.517Z,1009.07
2022-11-06T05:50:25.458Z,1009.11
2022-11-06T05:51:25.447Z,1009.05
2022-11-06T05:52:25.382Z,1009.04
2022-11-06T05:53:25.336Z,1009.04
2022-11-06T05:54:25.331Z,1009.00
2022-11-06T05:55:25.252Z,1008.95
2022-11-06T05:56:25.212Z,1008.94
2022-11-06T05:57:25.164Z,1008.90
2022-11-06T05:58:25.120Z,1008.89
2022-11-06T05:59:25.079Z,1008.89
2022-11-06T06:00:25.090Z,1008.86
2022-11-06T06:01:25.066Z,1008.89
2022-11-06T06:02:25.099Z,1008.86
2022-11-06T06:03:24.918Z,1008.73
2022-11-06T06:04:24.869Z,1008.80
2022-11-06T06:05:24.823Z,1008.76
2022-11-06T06:06:24.793Z,1008.80
2022-11-06T06:07:24.751Z,1008.80
2022-11-06T06:08:24.699Z,1008.79
2022-11-06T06:09:24.654Z,1008.81
2022-11-06T06:10:24.612Z,1008.85
2022-11-06T06:11:24.572Z,1008.77
2022-11-06T06:12:24.537Z,1008.78
2022-11-06T06:13:24.485Z,1008.77
2022-11-06T06:14:24.455Z,1008.75
2022-11-06T06:15:24.396Z,1008.71
2022-11-06T06:16:24.357Z,1008.71
2022-11-06T06:17:24.313Z,1008.72
2022-11-06T06:18:24.276Z,1008.63
2022-11-06T06:19:24.241Z,1008.68
2022-11-06T06:20:24.187Z,1008.62
2022-11-06T06:21:25.203Z,1008.64
2022-11-06T06:22:24.103Z,1008.63
2022-11-06T06:23:24.058Z,1008.62
2022-11-06T06:24:24.074Z,1008.65
2022-11-06T06:25:24.101Z,1008.60
2022-11-06T06:26:23.930Z,1008.60
2022-11-06T06:27:23.887Z,1008.62
2022-11-06T06:28:23.846Z,1008.59
2022-11-06T06:29:23.802Z,1008.60
2022-11-06T06:30:23.783Z,1008.59
2022-11-06T06:31:23.730Z,1008.53
2022-11-06T06:32:23.686Z,1008.53
2022-11-06T06:33:23.633Z,1008.48
2022-11-06T06:34:23.592Z,1008.51
2022-11-06T06:35:23.549Z,1008.51
2022-11-06T06:36:23.521Z,1008.57
2022-11-06T06:37:23.463Z,1008.54
2022-11-06T06:38:23.421Z,1008.54
2022-11-06T06:39:23.376Z,1008.52
2022-11-06T06:40:26.171Z,1008.60
2022-11-06T06:41:23.293Z,1008.64
2022-11-06T06:42:26.087Z,1008.62
2022-11-06T06:43:23.209Z,1008.65
2022-11-06T06:44:23.164Z,1008.67
2022-11-06T06:45:23.123Z,1008.70
2022-11-06T06:46:23.081Z,1008.75
2022-11-06T06:47:23.035Z,1008.80
2022-11-06T06:48:23.003Z,1008.80
2022-11-06T06:49:22.955Z,1008.79
2022-11-06T06:50:22.910Z,1008.78
2022-11-06T06:51:24.348Z,1008.82
2022-11-06T06:52:22.874Z,1008.83
2022-11-06T06:53:22.782Z,1008.84
2022-11-06T06:54:22.739Z,1008.92
2022-11-06T06:55:22.696Z,1008.86
2022-11-06T06:56:22.655Z,1008.93
2022-11-06T06:57:22.611Z,1008.92
2022-11-06T06:58:22.943Z,1008.87
2022-11-06T06:59:23.217Z,1008.90
2022-11-06T07:00:22.485Z,1008.96
2022-11-06T07:01:22.641Z,1008.88
2022-11-06T07:02:22.448Z,1008.92
2022-11-06T07:03:22.357Z,1008.94
2022-11-06T07:04:22.329Z,1008.90
2022-11-06T07:05:22.275Z,1008.86
2022-11-06T07:06:22.229Z,1008.88
2022-11-06T07:07:22.186Z,1008.92
2022-11-06T07:08:22.145Z,1008.87
2022-11-06T07:09:24.750Z,1008.88
2022-11-06T07:10:22.074Z,1008.92
2022-11-06T07:11:22.017Z,1008.83
2022-11-06T07:12:21.975Z,1008.94
2022-11-06T07:13:21.935Z,1008.93
2022-11-06T07:14:21.892Z,1008.95
2022-11-06T07:15:21.860Z,1008.97
2022-11-06T07:16:22.754Z,1008.90
2022-11-06T07:17:21.766Z,1008.89
2022-11-06T07:18:21.723Z,1009.00
2022-11-06T07:19:21.687Z,1008.95
2022-11-06T07:20:21.648Z,1009.02
2022-11-06T07:21:22.253Z,1009.01
2022-11-06T07:22:29.595Z,1009.03
2022-11-06T07:23:21.513Z,1009.04
2022-11-06T07:24:21.469Z,1009.04
2022-11-06T07:25:21.441Z,1009.05
2022-11-06T07:26:21.385Z,1009.11
2022-11-06T07:27:21.344Z,1009.13
2022-11-06T07:28:22.231Z,1009.13
2022-11-06T07:29:21.334Z,1009.17
2022-11-06T07:30:21.218Z,1009.17
2022-11-06T07:31:21.194Z,1009.10
2022-11-06T07:32:22.206Z,1009.20
2022-11-06T07:33:21.098Z,1009.13
2022-11-06T07:34:21.057Z,1009.16
2022-11-06T07:35:21.015Z,1009.14
2022-11-06T07:36:20.977Z,1009.16
2022-11-06T07:37:20.949Z,1009.22
2022-11-06T07:38:20.895Z,1009.23
2022-11-06T07:39:20.855Z,1009.31
2022-11-06T07:40:20.815Z,1009.25
2022-11-06T07:41:20.776Z,1009.23
2022-11-06T07:42:20.747Z,1009.23
2022-11-06T07:43:20.693Z,1009.27
2022-11-06T07:44:20.654Z,1009.32
2022-11-06T07:45:20.614Z,1009.38
2022-11-06T07:46:20.585Z,1009.39
2022-11-06T07:47:20.538Z,1009.42
2022-11-06T07:48:20.511Z,1009.52
2022-11-06T07:49:20.469Z,1009.52
2022-11-06T07:50:20.416Z,1009.57
2022-11-06T07:51:20.375Z,1009.48
2022-11-06T07:52:20.337Z,1009.51
2022-11-06T07:53:20.297Z,1009.52
2022-11-06T07:54:20.258Z,1009.44
2022-11-06T07:55:20.238Z,1009.57
2022-11-06T07:56:20.181Z,1009.62
2022-11-06T07:57:20.143Z,1009.47
2022-11-06T07:58:20.102Z,1009.56
2022-11-06T07:59:20.062Z,1009.49
2022-11-06T08:00:20.025Z,1009.40
2022-11-06T08:01:20.073Z,1009.51
2022-11-06T08:02:20.005Z,1009.46
2022-11-06T08:03:19.920Z,1009.43
2022-11-06T08:04:19.868Z,1009.50
2022-11-06T08:05:19.836Z,1009.85
2022-11-06T08:06:19.793Z,1009.75
2022-11-06T08:07:19.767Z,1009.84
2022-11-06T08:08:19.720Z,1009.74
2022-11-06T08:09:19.701Z,1009.45
2022-11-06T08:10:19.649Z,1009.40
2022-11-06T08:11:19.606Z,1009.37
2022-11-06T08:12:19.577Z,1009.38
2022-11-06T08:13:19.526Z,1009.62
2022-11-06T08:14:19.487Z,1009.07
2022-11-06T08:15:19.452Z,1009.12
2022-11-06T08:16:19.410Z,1008.91
2022-11-06T08:17:19.376Z,1008.92
2022-11-06T08:18:19.349Z,1008.89
2022-11-06T08:19:19.308Z,1009.25
2022-11-06T08:20:19.260Z,1009.15
2022-11-06T08:21:19.222Z,1008.88
2022-11-06T08:22:19.185Z,1009.04
2022-11-06T08:23:19.144Z,1009.52
2022-11-06T08:24:21.900Z,1009.59
2022-11-06T08:25:19.068Z,1009.59
2022-11-06T08:26:19.025Z,1009.60
2022-11-06T08:27:18.987Z,1009.66
2022-11-06T08:28:18.951Z,1010.06
2022-11-06T08:29:18.913Z,1010.04
2022-11-06T08:30:18.881Z,1010.03
2022-11-06T08:31:18.832Z,1009.72
2022-11-06T08:32:18.798Z,1009.65
2022-11-06T08:33:18.758Z,1010.06
2022-11-06T08:34:18.733Z,1010.05
2022-11-06T08:35:18.681Z,1010.05
2022-11-06T08:36:18.640Z,1010.01
2022-11-06T08:37:18.604Z,1009.97
2022-11-06T08:38:18.564Z,1009.92
2022-11-06T08:39:18.536Z,1009.47
2022-11-06T08:40:18.487Z,1009.44
2022-11-06T08:41:18.463Z,1009.23
2022-11-06T08:42:18.414Z,1009.53
2022-11-06T08:43:18.376Z,1008.84
2022-11-06T08:44:18.340Z,1009.66
2022-11-06T08:45:18.300Z,1008.72
2022-11-06T08:46:18.260Z,1008.71
2022-11-06T08:47:18.235Z,1008.67
2022-11-06T08:48:18.197Z,1008.80
2022-11-06T08:49:18.159Z,1008.78
2022-11-06T08:50:18.122Z,1009.04
2022-11-06T08:51:18.078Z,1008.87
2022-11-06T08:52:18.034Z,1008.63
2022-11-06T08:53:18.420Z,1008.59
2022-11-06T08:54:17.960Z,1008.53
2022-11-06T08:55:17.922Z,1008.51
2022-11-06T08:56:17.896Z,1008.50
2022-11-06T08:57:17.848Z,1008.63
2022-11-06T08:58:17.810Z,1008.45
2022-11-06T08:59:17.774Z,1008.46
2022-11-06T09:00:17.730Z,1008.44
2022-11-06T09:01:17.770Z,1008.61
2022-11-06T09:02:17.719Z,1008.49
2022-11-06T09:03:17.918Z,1008.49
2022-11-06T09:04:17.575Z,1008.61
2022-11-06T09:05:17.587Z,1008.50
2022-11-06T09:06:17.501Z,1008.49
2022-11-06T09:07:17.471Z,1008.48
2022-11-06T09:08:17.421Z,1008.55
2022-11-06T09:09:17.383Z,1008.61
2022-11-06T09:10:17.342Z,1008.66
2022-11-06T09:11:17.306Z,1008.56
2022-11-06T09:12:17.273Z,1008.54
2022-11-06T09:13:17.472Z,1008.60
2022-11-06T09:14:17.271Z,1008.65
2022-11-06T09:15:17.153Z,1009.04
2022-11-06T09:16:17.111Z,1008.57
2022-11-06T09:17:17.078Z,1008.64
2022-11-06T09:18:17.036Z,1008.62
2022-11-06T09:19:17.001Z,1008.42
2022-11-06T09:20:16.969Z,1008.79
2022-11-06T09:21:16.924Z,1008.28
2022-11-06T09:22:16.886Z,1008.27
2022-11-06T09:23:17.175Z,1008.22
2022-11-06T09:24:16.833Z,1008.45
2022-11-06T09:25:16.778Z,1008.57
2022-11-06T09:26:16.760Z,1008.53
2022-11-06T09:27:16.706Z,1008.49
2022-11-06T09:28:16.675Z,1008.12
2022-11-06T09:29:16.625Z,1008.53
2022-11-06T09:30:16.586Z,1008.14
2022-11-06T09:31:16.559Z,1008.14
2022-11-06T09:32:16.531Z,1008.09
2022-11-06T09:33:16.845Z,1008.13
2022-11-06T09:34:16.436Z,1008.41
2022-11-06T09:35:16.460Z,1008.02
2022-11-06T09:36:16.360Z,1007.99
2022-11-06T09:37:16.328Z,1008.44
2022-11-06T09:38:16.294Z,1008.05
2022-11-06T09:39:16.250Z,1008.07
2022-11-06T09:40:16.211Z,1008.35
2022-11-06T09:41:16.173Z,1007.93
2022-11-06T09:42:16.138Z,1007.88
2022-11-06T09:43:16.278Z,1007.90
2022-11-06T09:44:16.061Z,1008.26
2022-11-06T09:45:16.029Z,1007.87
2022-11-06T09:46:15.988Z,1008.29
2022-11-06T09:47:15.947Z,1008.39
2022-11-06T09:48:15.911Z,1008.07
2022-11-06T09:49:15.885Z,1008.26
2022-11-06T09:50:15.831Z,1007.83
2022-11-06T09:51:15.797Z,1007.86
2022-11-06T09:52:15.758Z,1007.76
2022-11-06T09:53:16.112Z,1007.76
2022-11-06T09:54:15.680Z,1007.74
2022-11-06T09:55:15.669Z,1008.11
2022-11-06T09:56:15.607Z,1007.67
2022-11-06T09:57:15.569Z,1007.71
2022-11-06T09:58:15.981Z,1007.68
2022-11-06T09:59:15.497Z,1007.74
2022-11-06T10:00:15.464Z,1007.67
2022-11-06T10:01:22.043Z,1007.74
2022-11-06T10:02:15.486Z,1007.71
2022-11-06T10:03:15.757Z,1007.75
2022-11-06T10:04:15.300Z,1007.72
2022-11-06T10:05:15.262Z,1007.68
2022-11-06T10:06:15.221Z,1007.76
2022-11-06T10:07:15.207Z,1007.70
2022-11-06T10:08:15.438Z,1008.04
2022-11-06T10:09:15.183Z,1007.69
2022-11-06T10:10:15.066Z,1007.77
2022-11-06T10:11:15.031Z,1007.74
2022-11-06T10:12:14.989Z,1008.07
2022-11-06T10:13:17.745Z,1007.74
2022-11-06T10:14:14.960Z,1007.67
2022-11-06T10:15:14.875Z,1007.68
2022-11-06T10:16:14.871Z,1007.75
2022-11-06T10:17:14.807Z,1007.65
2022-11-06T10:18:15.060Z,1007.73
2022-11-06T10:19:14.736Z,1007.62
2022-11-06T10:20:14.696Z,1007.70
2022-11-06T10:21:14.639Z,1007.56
2022-11-06T10:22:14.607Z,1007.55
2022-11-06T10:23:14.578Z,1007.87
2022-11-06T10:24:14.542Z,1007.54
2022-11-06T10:25:14.495Z,1007.55
2022-11-06T10:26:14.473Z,1007.51
2022-11-06T10:27:14.412Z,1007.50
2022-11-06T10:28:14.669Z,1007.74
2022-11-06T10:29:14.349Z,1007.55
2022-11-06T10:30:14.292Z,1007.42
2022-11-06T10:31:14.298Z,1007.64
2022-11-06T10:32:14.258Z,1007.50
2022-11-06T10:33:14.178Z,1007.61
2022-11-06T10:34:14.143Z,1007.50
2022-11-06T10:35:14.103Z,1007.46
2022-11-06T10:36:14.063Z,1007.38
2022-11-06T10:37:14.033Z,1007.58
2022-11-06T10:38:14.279Z,1007.48
2022-11-06T10:39:13.949Z,1007.49
2022-11-06T10:40:13.913Z,1007.38
2022-11-06T10:41:13.879Z,1007.27
2022-11-06T10:42:13.858Z,1007.21
2022-11-06T10:43:13.797Z,1007.25
2022-11-06T10:44:13.778Z,1007.19
2022-11-06T10:45:13.716Z,1007.25
2022-11-06T10:46:13.683Z,1007.32
2022-11-06T10:47:13.646Z,1007.28
2022-11-06T10:48:13.871Z,1007.52
2022-11-06T10:49:13.582Z,1007.56
2022-11-06T10:50:13.539Z,1007.31
2022-11-06T10:51:13.486Z,1007.15
2022-11-06T10:52:13.447Z,1007.50
2022-11-06T10:53:13.407Z,1007.08
2022-11-06T10:54:13.370Z,1007.04
2022-11-06T10:55:13.329Z,1007.08
2022-11-06T10:56:17.000Z,1007.29
2022-11-06T10:57:13.254Z,1007.00
2022-11-06T10:58:13.560Z,1006.89
2022-11-06T10:59:13.182Z,1006.95
2022-11-06T11:00:13.137Z,1006.87
2022-11-06T11:01:13.139Z,1006.91
2022-11-06T11:02:13.106Z,1006.86
2022-11-06T11:03:13.050Z,1006.85
2022-11-06T11:04:13.001Z,1006.84
2022-11-06T11:05:12.952Z,1006.86
2022-11-06T11:06:12.920Z,1006.89
2022-11-06T11:07:16.380Z,1006.85
2022-11-06T11:08:13.150Z,1006.82
2022-11-06T11:09:12.798Z,1006.79
2022-11-06T11:10:12.759Z,1006.84
2022-11-06T11:11:12.716Z,1006.85
2022-11-06T11:12:12.688Z,1006.74
2022-11-06T11:13:12.640Z,1006.78
2022-11-06T11:14:13.578Z,1006.76
2022-11-06T11:15:12.559Z,1006.74
2022-11-06T11:16:12.518Z,1006.58
2022-11-06T11:17:12.593Z,1006.58
2022-11-06T11:18:12.807Z,1006.44
2022-11-06T11:19:12.409Z,1006.46
2022-11-06T11:20:12.364Z,1006.49
2022-11-06T11:21:12.330Z,1006.47
2022-11-06T11:22:12.286Z,1006.52
2022-11-06T11:23:12.305Z,1006.41
2022-11-06T11:24:12.221Z,1006.40
2022-11-06T11:25:12.171Z,1006.44
2022-11-06T11:26:12.131Z,1006.52
2022-11-06T11:27:12.090Z,1006.46
2022-11-06T11:28:12.149Z,1006.39
2022-11-06T11:29:12.012Z,1006.36
2022-11-06T11:30:12.054Z,1006.39
2022-11-06T11:31:11.941Z,1006.30
2022-11-06T11:32:11.894Z,1006.32
2022-11-06T11:33:11.853Z,1006.31
2022-11-06T11:34:11.819Z,1006.27
2022-11-06T11:35:11.803Z,1006.27
2022-11-06T11:36:11.740Z,1006.20
2022-11-06T11:37:11.696Z,1006.28
2022-11-06T11:38:12.039Z,1006.28
2022-11-06T11:39:11.617Z,1006.16
2022-11-06T11:40:13.545Z,1006.25
2022-11-06T11:41:11.549Z,1006.52
2022-11-06T11:42:11.526Z,1006.26
2022-11-06T11:43:11.475Z,1006.50
2022-11-06T11:44:11.432Z,1006.24
2022-11-06T11:45:11.446Z,1006.27
2022-11-06T11:46:11.344Z,1006.23
2022-11-06T11:47:11.306Z,1006.22
2022-11-06T11:48:11.476Z,1006.20
2022-11-06T11:49:11.234Z,1006.17
2022-11-06T11:50:11.183Z,1006.11
2022-11-06T11:51:11.147Z,1006.07
2022-11-06T11:52:11.104Z,1006.04
2022-11-06T11:53:11.077Z,1005.99
2022-11-06T11:54:11.022Z,1006.10
2022-11-06T11:55:10.986Z,1006.02
2022-11-06T11:56:10.957Z,1005.93
2022-11-06T11:57:10.925Z,1005.86
2022-11-06T11:58:11.029Z,1006.23
2022-11-06T11:59:10.842Z,1005.79
2022-11-06T12:00:10.799Z,1005.81
2022-11-06T12:01:10.767Z,1005.72
2022-11-06T12:02:10.816Z,1005.74
2022-11-06T12:03:10.777Z,1005.67
2022-11-06T12:04:10.641Z,1005.66
2022-11-06T12:05:10.587Z,1006.04