createdAt,value
2022-08-30T00:04:21.575Z,1016.08
2022-08-30T00:09:21.824Z,1016.09
2022-08-30T00:14:24.905Z,1016.10
2022-08-30T00:19:24.162Z,1016.08
2022-08-30T00:24:26.393Z,1016.05
2022-08-30T00:29:25.757Z,1016.09
2022-08-30T00:34:27.083Z,1016.10
2022-08-30T00:39:28.396Z,1016.09
2022-08-30T00:44:29.659Z,1016.10
2022-08-30T00:49:30.877Z,1016.06
2022-08-30T00:54:32.119Z,1016.03
2022-08-30T00:59:33.535Z,1016.07
2022-08-30T01:04:35.153Z,1016.10
2022-08-30T01:09:34.382Z,1016.15
2022-08-30T01:14:36.911Z,1016.15
2022-08-30T01:19:35.875Z,1016.09
2022-08-30T01:24:37.176Z,1016.10
2022-08-30T01:29:38.395Z,1016.00
2022-08-30T01:34:39.547Z,1016.08
2022-08-30T01:39:40.781Z,1015.93
2022-08-30T01:44:42.400Z,1015.92
2022-08-30T01:49:41.648Z,1015.94
2022-08-30T01:54:42.879Z,1016.02
2022-08-30T01:59:44.108Z,1016.07
2022-08-30T02:04:45.657Z,1016.10
2022-08-30T02:09:46.261Z,1016.03
2022-08-30T02:14:45.507Z,1016.04
2022-08-30T02:19:46.800Z,1016.01
2022-08-30T02:24:48.135Z,1016.05
2022-08-30T02:29:49.353Z,1016.04
2022-08-30T02:34:50.616Z,1016.03
2022-08-30T02:39:50.537Z,1015.98
2022-08-30T02:44:52.771Z,1015.99
2022-08-30T02:49:52.007Z,1016.00
2022-08-30T02:54:53.286Z,1015.92
2022-08-30T02:59:54.558Z,1015.89
2022-08-30T03:04:56.334Z,1015.88
2022-08-30T03:09:55.525Z,1015.95
2022-08-30T03:14:56.784Z,1015.89
2022-08-30T03:19:58.037Z,1015.86
2022-08-30T03:24:59.270Z,1015.84
2022-08-30T03:30:00.467Z,1015.87
2022-08-30T03:35:01.727Z,1015.89
2022-08-30T03:40:02.989Z,1015.82
2022-08-30T03:45:04.140Z,1015.89
2022-08-30T03:50:05.730Z,1015.89
2022-08-30T03:55:04.959Z,1015.96
2022-08-30T04:00:06.214Z,1015.92
2022-08-30T04:05:07.469Z,1016.02
2022-08-30T04:10:08.708Z,1016.03
2022-08-30T04:15:10.029Z,1016.07
2022-08-30T04:20:11.278Z,1016.11
2022-08-30T04:25:15.440Z,1016.17
2022-08-30T04:30:13.379Z,1016.15
2022-08-30T04:35:15.878Z,1016.20
2022-08-30T04:40:15.173Z,1016.17
2022-08-30T04:45:16.395Z,1016.21
2022-08-30T04:50:17.656Z,1016.24
2022-08-30T04:55:20.394Z,1016.20
2022-08-30T05:00:19.744Z,1016.30
2022-08-30T05:05:20.913Z,1016.29
2022-08-30T05:10:22.177Z,1016.27
2022-08-30T05:15:23.325Z,1016.24
2022-08-30T05:20:24.580Z,1016.30
2022-08-30T05:25:25.848Z,1016.33
2022-08-30T05:30:27.021Z,1016.27
2022-08-30T05:35:29.344Z,1016.28
2022-08-30T05:40:29.203Z,1016.33
2022-08-30T05:45:28.575Z,1016.27
2022-08-30T05:50:29.784Z,1016.27
2022-08-30T05:55:31.044Z,1016.36
2022-08-30T06:00:32.260Z,1016.36
2022-08-30T06:05:35.393Z,1016.38
2022-08-30T06:10:34.630Z,1016.38
2022-08-30T06:15:37.058Z,1016.43
2022-08-30T06:20:37.289Z,1016.39
2022-08-30T06:25:41.039Z,1016.42
2022-08-30T06:30:36.565Z,1016.47
2022-08-30T06:35:42.330Z,1016.41
2022-08-30T06:40:37.904Z,1016.43
2022-08-30T06:45:39.088Z,1016.39
2022-08-30T06:50:40.332Z,1016.34
2022-08-30T06:55:46.421Z,1016.43
2022-08-30T07:00:41.642Z,1016.27
2022-08-30T07:05:55.659Z,1016.31
2022-08-30T07:10:42.832Z,1016.26
2022-08-30T07:15:44.047Z,1016.22
2022-08-30T07:20:45.249Z,1016.23
2022-08-30T07:25:46.393Z,1016.18
2022-08-30T07:30:48.462Z,1016.17
2022-08-30T07:35:47.671Z,1016.16
2022-08-30T07:40:48.878Z,1016.12
2022-08-30T07:45:50.187Z,1016.14
2022-08-30T07:50:54.892Z,1016.09
2022-08-30T07:55:51.510Z,1016.09
2022-08-30T08:00:52.725Z,1016.01
2022-08-30T08:05:53.833Z,1015.94
2022-08-30T08:10:56.056Z,1015.93
2022-08-30T08:15:55.273Z,1015.92
2022-08-30T08:20:57.433Z,1015.92
2022-08-30T08:25:57.542Z,1015.93
2022-08-30T08:30:56.747Z,1015.85
2022-08-30T08:35:57.988Z,1015.87
2022-08-30T08:41:00.234Z,1015.84
2022-08-30T08:45:59.466Z,1015.83
2022-08-30T08:51:02.517Z,1015.79
2022-08-30T08:55:59.951Z,1015.76
2022-08-30T09:01:01.096Z,1015.72
2022-08-30T09:06:02.401Z,1015.67
2022-08-30T09:11:03.572Z,1015.55
2022-08-30T09:16:04.753Z,1015.56
2022-08-30T09:21:05.848Z,1015.50
2022-08-30T09:26:08.240Z,1015.44
2022-08-30T09:31:11.881Z,1015.41
2022-08-30T09:36:07.394Z,1015.34
2022-08-30T09:41:08.533Z,1015.24
2022-08-30T09:46:10.749Z,1015.18
2022-08-30T09:51:11.833Z,1015.04
2022-08-30T09:56:11.073Z,1015.08
2022-08-30T10:01:12.378Z,1015.04
2022-08-30T10:06:13.461Z,1015.07
2022-08-30T10:11:14.615Z,1015.05
2022-08-30T10:16:15.964Z,1015.04
2022-08-30T10:21:19.305Z,1014.89
2022-08-30T10:26:19.298Z,1014.90
2022-08-30T10:31:16.795Z,1014.91
2022-08-30T10:36:18.305Z,1014.86
2022-08-30T10:41:19.417Z,1014.84
2022-08-30T10:46:20.588Z,1014.86
2022-08-30T10:51:22.771Z,1014.78
2022-08-30T10:56:22.177Z,1014.76
2022-08-30T11:06:24.212Z,1014.73
2022-08-30T11:11:25.463Z,1014.72
2022-08-30T11:16:26.853Z,1014.81
2022-08-30T11:21:28.092Z,1014.78
2022-08-30T11:26:29.327Z,1014.77
2022-08-30T11:31:29.558Z,1014.73
2022-08-30T11:36:27.767Z,1014.67
2022-08-30T11:41:30.141Z,1014.67
2022-08-30T11:46:31.316Z,1014.62
2022-08-30T11:51:32.464Z,1014.54
2022-08-30T11:56:32.129Z,1014.52
2022-08-30T12:01:42.315Z,1014.49
2022-08-30T12:06:33.147Z,1014.35
2022-08-30T12:11:35.226Z,1014.22
2022-08-30T12:16:34.361Z,1014.17
2022-08-30T12:21:43.987Z,1014.05
2022-08-30T12:26:34.790Z,1014.05
2022-08-30T12:31:35.190Z,1013.96
2022-08-30T12:36:36.258Z,1013.95
2022-08-30T12:41:43.522Z,1013.93
2022-08-30T12:46:37.380Z,1013.92
2022-08-30T12:51:38.493Z,1013.84
2022-08-30T12:56:50.071Z,1013.76
2022-08-30T13:01:39.200Z,1013.81
2022-08-30T13:06:38.383Z,1013.67
2022-08-30T13:11:40.550Z,1013.67
2022-08-30T13:16:45.105Z,1013.58
2022-08-30T13:21:39.797Z,1013.52
2022-08-30T13:26:40.976Z,1013.46
2022-08-30T13:31:42.216Z,1013.44
2022-08-30T13:36:44.745Z,1013.38
2022-08-30T13:41:44.033Z,1013.40
2022-08-30T13:46:48.556Z,1013.38
2022-08-30T13:52:03.449Z,1013.33
2022-08-30T13:56:46.207Z,1013.32
2022-08-30T14:11:45.552Z,1013.11
2022-08-30T14:16:48.713Z,1013.01
2022-08-30T14:21:48.997Z,1012.92
2022-08-30T14:26:46.416Z,1012.93
2022-08-30T14:31:46.939Z,1012.92
2022-08-30T14:36:46.272Z,1012.80
2022-08-30T14:41:47.587Z,1012.71
2022-08-30T14:46:48.758Z,1012.69
2022-08-30T14:51:48.473Z,1012.70
2022-08-30T14:56:47.601Z,1012.65
2022-08-30T15:01:50.708Z,1012.71
2022-08-30T15:06:51.838Z,1012.60
2022-08-30T15:11:53.106Z,1012.58
2022-08-30T15:16:54.033Z,1012.59
2022-08-30T15:21:55.247Z,1012.55
2022-08-30T15:26:56.486Z,1012.42
2022-08-30T15:31:58.677Z,1012.34
2022-08-30T15:36:57.789Z,1012.33
2022-08-30T15:42:01.081Z,1012.22
2022-08-30T15:46:59.776Z,1012.15
2022-08-30T15:51:58.990Z,1012.09
2022-08-30T15:57:00.221Z,1012.09
2022-08-30T16:02:00.508Z,1012.09
2022-08-30T16:07:02.666Z,1012.03
2022-08-30T16:12:02.170Z,1011.97
2022-08-30T16:17:02.685Z,1011.97
2022-08-30T16:22:01.779Z,1011.96
2022-08-30T16:27:03.950Z,1011.89
2022-08-30T16:32:03.092Z,1011.86
2022-08-30T16:37:04.250Z,1011.84
2022-08-30T16:42:04.444Z,1011.89
2022-08-30T16:47:11.416Z,1011.92
2022-08-30T16:52:07.795Z,1011.92
2022-08-30T16:57:07.175Z,1012.01
2022-08-30T17:02:08.315Z,1012.11
2022-08-30T17:07:13.705Z,1012.14
2022-08-30T17:12:10.321Z,1012.23
2022-08-30T17:17:09.469Z,1012.20
2022-08-30T17:22:11.571Z,1012.24
2022-08-30T17:27:10.726Z,1012.31
2022-08-30T17:32:11.841Z,1012.39
2022-08-30T17:37:11.830Z,1012.47
2022-08-30T17:42:12.906Z,1012.47
2022-08-30T17:47:16.022Z,1012.49
2022-08-30T17:52:16.186Z,1012.56
2022-08-30T17:57:15.886Z,1012.70
2022-08-30T18:02:16.427Z,1012.71
2022-08-30T18:07:16.374Z,1012.75
2022-08-30T18:12:19.763Z,1012.80
2022-08-30T18:17:19.857Z,1012.89
2022-08-30T18:22:19.569Z,1012.98
2022-08-30T18:27:19.684Z,1013.04
2022-08-30T18:32:19.810Z,1013.13
2022-08-30T18:37:21.220Z,1013.21
2022-08-30T18:42:22.368Z,1013.24
2022-08-30T18:47:23.112Z,1013.35
2022-08-30T18:52:22.484Z,1013.41
2022-08-30T18:57:22.175Z,1013.50
2022-08-30T19:02:27.508Z,1013.57
2022-08-30T19:07:28.983Z,1013.56
2022-08-30T19:12:23.475Z,1013.62
2022-08-30T19:17:28.832Z,1013.58
2022-08-30T19:22:26.751Z,1013.61
2022-08-30T19:27:37.374Z,1013.67
2022-08-30T19:32:26.011Z,1013.60
2022-08-30T19:37:27.476Z,1013.59
2022-08-30T19:42:26.708Z,1013.69
2022-08-30T19:47:27.979Z,1013.65
2022-08-30T19:52:29.167Z,1013.62
2022-08-30T19:57:30.368Z,1013.64
2022-08-30T20:02:32.505Z,1013.71
2022-08-30T20:07:32.649Z,1013.79
2022-08-30T20:12:33.471Z,1013.79
2022-08-30T20:18:01.869Z,1013.80
2022-08-30T20:22:34.481Z,1013.74
2022-08-30T20:27:35.641Z,1013.71
2022-08-30T20:32:36.818Z,1013.78
2022-08-30T20:37:37.982Z,1013.82
2022-08-30T20:42:39.083Z,1013.82
2022-08-30T20:47:40.247Z,1013.92
2022-08-30T20:52:41.424Z,1013.94
2022-08-30T20:57:42.512Z,1013.91
2022-08-30T21:02:46.966Z,1013.93
2022-08-30T21:07:45.260Z,1013.93
2022-08-30T21:12:46.356Z,1013.98
2022-08-30T21:17:44.692Z,1013.98
2022-08-30T21:22:46.051Z,1014.09
2022-08-30T21:27:48.227Z,1014.13
2022-08-30T21:32:47.329Z,1014.07
2022-08-30T21:37:48.538Z,1014.03
2022-08-30T21:42:49.762Z,1014.17
2022-08-30T21:47:51.012Z,1014.22
2022-08-30T21:52:52.193Z,1014.21
2022-08-30T21:57:54.531Z,1014.34
2022-08-30T22:02:53.694Z,1014.37
2022-08-30T22:07:54.934Z,1014.38
2022-08-30T22:12:56.327Z,1014.47
2022-08-30T22:17:55.657Z,1014.57
2022-08-30T22:22:57.182Z,1014.63
2022-08-30T22:27:56.415Z,1014.68
2022-08-30T22:32:57.773Z,1014.70
2022-08-30T22:37:58.939Z,1014.65
2022-08-30T22:43:00.099Z,1014.70
2022-08-30T22:48:01.397Z,1014.78
2022-08-30T22:53:03.471Z,1014.74
2022-08-30T22:58:02.619Z,1014.72
2022-08-30T23:03:03.846Z,1014.70
2022-08-30T23:08:04.968Z,1014.66
2022-08-30T23:13:06.141Z,1014.68
2022-08-30T23:18:07.297Z,1014.73
2022-08-30T23:23:09.670Z,1014.77
2022-08-30T23:28:08.881Z,1014.81
2022-08-30T23:33:10.189Z,1014.83
2022-08-30T23:38:11.328Z,1014.89
2022-08-30T23:43:12.509Z,1014.90
2022-08-30T23:48:13.737Z,1014.88
2022-08-30T23:53:14.871Z,1014.81
2022-08-30T23:58:16.009Z,1014.79
