createdAt,value
2018-10-03T00:00:05.667Z,81.33
2018-10-03T00:02:34.135Z,81.44
2018-10-03T00:05:02.992Z,81.22
2018-10-03T00:07:31.424Z,81.33
2018-10-03T00:10:00.222Z,81.36
2018-10-03T00:12:28.647Z,81.47
2018-10-03T00:14:57.062Z,81.39
2018-10-03T00:17:25.766Z,81.83
2018-10-03T00:19:54.156Z,81.73
2018-10-03T00:22:22.551Z,81.69
2018-10-03T00:24:51.414Z,81.86
2018-10-03T00:27:19.786Z,81.66
2018-10-03T00:29:48.210Z,81.67
2018-10-03T00:32:17.168Z,81.64
2018-10-03T00:34:45.835Z,81.72
2018-10-03T00:37:14.671Z,81.91
2018-10-03T00:39:43.127Z,81.86
2018-10-03T00:42:11.554Z,81.87
2018-10-03T00:44:39.982Z,82.07
2018-10-03T00:47:08.751Z,81.93
2018-10-03T00:49:37.158Z,81.97
2018-10-03T00:52:05.634Z,82.05
2018-10-03T00:54:34.411Z,82.02
2018-10-03T00:57:02.799Z,82.08
2018-10-03T00:59:31.294Z,82.31
2018-10-03T01:01:59.831Z,82.36
2018-10-03T01:04:28.210Z,82.41
2018-10-03T01:06:56.634Z,82.31
2018-10-03T01:09:25.146Z,82.21
2018-10-03T01:11:53.538Z,82.31
2018-10-03T01:14:21.996Z,82.25
2018-10-03T01:16:50.830Z,82.07
2018-10-03T01:19:20.171Z,82.10
2018-10-03T01:21:48.587Z,81.94
2018-10-03T01:24:17.407Z,81.97
2018-10-03T01:26:45.808Z,81.88
2018-10-03T01:29:14.267Z,82.06
2018-10-03T01:31:42.739Z,82.26
2018-10-03T01:34:11.288Z,82.15
2018-10-03T01:36:39.796Z,82.14
2018-10-03T01:39:09.486Z,82.11
2018-10-03T01:41:38.102Z,82.45
2018-10-03T01:44:06.581Z,82.58
2018-10-03T01:46:35.046Z,82.63
2018-10-03T01:49:03.449Z,82.54
2018-10-03T01:51:32.146Z,82.61
2018-10-03T01:54:00.619Z,82.73
2018-10-03T01:56:29.130Z,82.90
2018-10-03T01:58:57.546Z,82.60
2018-10-03T02:01:26.014Z,82.69
2018-10-03T02:03:54.432Z,82.92
2018-10-03T02:06:22.851Z,82.82
2018-10-03T02:08:51.678Z,82.64
2018-10-03T02:11:20.399Z,82.88
2018-10-03T02:13:49.222Z,82.82
2018-10-03T02:16:18.566Z,82.74
2018-10-03T02:18:46.954Z,82.93
2018-10-03T02:21:15.341Z,83.15
2018-10-03T02:23:44.102Z,83.04
2018-10-03T02:26:12.494Z,83.12
2018-10-03T02:28:40.934Z,83.45
2018-10-03T02:31:09.358Z,83.32
2018-10-03T02:33:37.745Z,83.43
2018-10-03T02:36:06.355Z,83.54
2018-10-03T02:38:35.469Z,83.25
2018-10-03T02:41:03.935Z,83.47
2018-10-03T02:43:32.346Z,83.37
2018-10-03T02:46:00.955Z,83.46
2018-10-03T02:48:29.432Z,83.31
2018-10-03T02:50:57.862Z,83.51
2018-10-03T02:53:26.740Z,83.48
2018-10-03T02:55:55.119Z,83.56
2018-10-03T02:58:23.875Z,83.55
2018-10-03T03:00:52.351Z,83.59
2018-10-03T03:03:20.762Z,83.59
2018-10-03T03:05:49.630Z,83.85
2018-10-03T03:08:18.050Z,83.58
2018-10-03T03:10:46.433Z,83.84
2018-10-03T03:13:14.961Z,83.74
2018-10-03T03:15:44.192Z,83.77
2018-10-03T03:18:12.654Z,83.78
2018-10-03T03:20:41.431Z,83.75
2018-10-03T03:23:09.868Z,83.69
2018-10-03T03:25:38.271Z,83.91
2018-10-03T03:28:07.100Z,83.64
2018-10-03T03:30:35.505Z,83.60
2018-10-03T03:33:03.884Z,83.56
2018-10-03T03:35:32.394Z,83.88
2018-10-03T03:38:00.947Z,83.75
2018-10-03T03:40:32.626Z,83.82
2018-10-03T03:43:01.162Z,83.66
2018-10-03T03:45:29.587Z,83.79
2018-10-03T03:47:58.217Z,83.88
2018-10-03T03:50:27.156Z,83.89
2018-10-03T03:52:55.558Z,84.03
2018-10-03T03:55:23.966Z,83.88
2018-10-03T03:57:52.848Z,83.91
2018-10-03T04:00:21.315Z,83.87
2018-10-03T04:02:49.711Z,83.93
2018-10-03T04:05:18.236Z,83.81
2018-10-03T04:07:46.633Z,83.94
2018-10-03T04:10:15.061Z,83.85
2018-10-03T04:12:43.714Z,83.78
2018-10-03T04:15:12.191Z,83.85
2018-10-03T04:17:40.583Z,83.92
2018-10-03T04:20:09.483Z,84.09
2018-10-03T04:22:44.351Z,83.97
2018-10-03T04:25:12.994Z,84.07
2018-10-03T04:27:41.379Z,84.13
2018-10-03T04:30:09.894Z,84.14
2018-10-03T04:32:38.743Z,84.12
2018-10-03T04:35:07.707Z,83.96
2018-10-03T04:37:36.082Z,84.08
2018-10-03T04:40:05.164Z,84.09
2018-10-03T04:42:33.582Z,83.90
2018-10-03T04:45:01.971Z,83.96
2018-10-03T04:47:30.556Z,84.06
2018-10-03T04:49:58.955Z,84.07
2018-10-03T04:52:27.434Z,83.96
2018-10-03T04:54:56.303Z,84.06
2018-10-03T04:57:24.690Z,84.05
2018-10-03T04:59:53.095Z,84.12
2018-10-03T05:02:21.789Z,84.06
2018-10-03T05:04:50.606Z,84.24
2018-10-03T05:07:19.004Z,84.20
2018-10-03T05:09:47.598Z,84.07
2018-10-03T05:12:16.010Z,84.27
2018-10-03T05:14:44.403Z,84.16
2018-10-03T05:17:13.246Z,84.14
2018-10-03T05:19:42.767Z,84.36
2018-10-03T05:22:11.206Z,84.27
2018-10-03T05:24:39.722Z,84.37
2018-10-03T05:27:08.171Z,84.18
2018-10-03T05:29:36.683Z,84.23
2018-10-03T05:32:05.211Z,84.24
2018-10-03T05:34:33.655Z,84.61
2018-10-03T05:37:02.378Z,84.39
2018-10-03T05:39:31.154Z,84.51
2018-10-03T05:41:59.665Z,84.45
2018-10-03T05:44:28.062Z,84.33
2018-10-03T05:46:57.089Z,84.23
2018-10-03T05:49:25.491Z,84.11
2018-10-03T05:51:53.930Z,83.93
2018-10-03T05:54:22.752Z,84.04
2018-10-03T05:56:51.146Z,84.03
2018-10-03T05:59:19.534Z,84.01
2018-10-03T06:01:48.155Z,83.72
2018-10-03T06:04:16.542Z,83.79
2018-10-03T06:06:44.926Z,83.74
2018-10-03T06:09:14.731Z,83.88
2018-10-03T06:11:43.454Z,83.57
2018-10-03T06:14:12.242Z,83.63
2018-10-03T06:16:41.082Z,83.39
2018-10-03T06:19:09.479Z,83.51
2018-10-03T06:21:37.923Z,83.46
2018-10-03T06:24:06.842Z,83.62
2018-10-03T06:26:35.250Z,83.62
2018-10-03T06:29:03.723Z,83.06
2018-10-03T06:31:32.310Z,82.89
2018-10-03T06:34:00.716Z,82.83
2018-10-03T06:36:29.225Z,82.93
2018-10-03T06:38:57.956Z,82.93
2018-10-03T06:41:26.416Z,83.16
2018-10-03T06:43:54.926Z,82.99
2018-10-03T06:46:23.458Z,82.90
2018-10-03T06:48:51.912Z,83.23
2018-10-03T06:51:20.290Z,83.64
2018-10-03T06:53:48.798Z,84.02
2018-10-03T06:56:17.292Z,83.71
2018-10-03T06:58:45.706Z,83.41
2018-10-03T07:01:14.380Z,82.51
2018-10-03T07:03:42.795Z,80.72
2018-10-03T07:06:11.239Z,79.34
2018-10-03T07:08:40.235Z,78.42
2018-10-03T07:11:08.646Z,77.79
2018-10-03T07:13:37.053Z,77.03
2018-10-03T07:16:05.942Z,77.23
2018-10-03T07:18:34.365Z,77.71
2018-10-03T07:21:02.802Z,77.34
2018-10-03T07:23:31.678Z,76.54
2018-10-03T07:26:00.342Z,76.72
2018-10-03T07:28:29.094Z,76.57
2018-10-03T07:30:57.970Z,76.18
2018-10-03T07:33:26.390Z,76.05
2018-10-03T07:35:54.945Z,76.33
2018-10-03T07:38:23.467Z,76.32
2018-10-03T07:40:52.031Z,76.63
2018-10-03T07:43:20.419Z,76.72
2018-10-03T07:45:49.854Z,76.54
2018-10-03T07:48:18.270Z,77.06
2018-10-03T07:50:46.662Z,77.24
2018-10-03T07:53:15.222Z,77.79
2018-10-03T07:55:43.790Z,77.59
2018-10-03T07:58:12.165Z,77.46
2018-10-03T08:00:40.971Z,77.07
2018-10-03T08:03:11.764Z,76.05
2018-10-03T08:05:40.182Z,75.18
2018-10-03T08:08:08.949Z,75.19
2018-10-03T08:10:38.185Z,75.16
2018-10-03T08:13:06.666Z,75.16
2018-10-03T08:15:35.619Z,75.25
2018-10-03T08:18:04.235Z,75.72
2018-10-03T08:20:32.630Z,76.14
2018-10-03T08:23:01.271Z,77.19
2018-10-03T08:25:36.194Z,76.99
2018-10-03T08:28:05.210Z,76.23
2018-10-03T08:30:33.623Z,76.26
2018-10-03T08:33:02.145Z,76.39
2018-10-03T08:35:30.845Z,75.68
2018-10-03T08:37:59.256Z,74.49
2018-10-03T08:40:27.664Z,73.98
2018-10-03T08:42:56.859Z,74.70
2018-10-03T08:45:25.324Z,74.83
2018-10-03T08:47:54.041Z,74.50
2018-10-03T08:50:22.966Z,74.03
2018-10-03T08:52:51.379Z,73.69
2018-10-03T08:55:19.864Z,72.53
2018-10-03T08:57:48.741Z,71.17
2018-10-03T09:00:17.617Z,69.66
2018-10-03T09:02:46.107Z,68.28
2018-10-03T09:05:14.602Z,66.94
2018-10-03T09:07:43.261Z,64.42
2018-10-03T09:10:11.676Z,62.38
2018-10-03T09:12:40.606Z,61.74
2018-10-03T09:15:09.190Z,61.68
2018-10-03T09:17:37.674Z,62.74
2018-10-03T09:20:06.666Z,62.82
2018-10-03T09:22:35.099Z,62.13
2018-10-03T09:25:03.695Z,61.15
2018-10-03T09:27:32.367Z,61.42
2018-10-03T09:30:00.780Z,62.41
2018-10-03T09:32:29.285Z,63.40
2018-10-03T09:34:57.837Z,63.17
2018-10-03T09:37:26.339Z,64.00
2018-10-03T09:39:54.970Z,63.32
2018-10-03T09:42:23.958Z,63.28
2018-10-03T09:44:52.531Z,63.03
2018-10-03T09:47:20.934Z,61.93
2018-10-03T09:49:49.675Z,62.49
2018-10-03T09:52:18.082Z,62.08
2018-10-03T09:54:46.483Z,61.58
2018-10-03T09:57:15.040Z,61.09
2018-10-03T09:59:43.466Z,59.48
2018-10-03T10:02:11.927Z,58.59
2018-10-03T10:04:41.075Z,57.92
2018-10-03T10:07:09.467Z,58.39
2018-10-03T10:09:37.874Z,58.22
2018-10-03T10:12:06.642Z,57.89
2018-10-03T10:14:35.042Z,57.03
2018-10-03T10:17:03.498Z,56.52
2018-10-03T10:19:32.362Z,56.03
2018-10-03T10:22:00.780Z,55.92
2018-10-03T10:24:29.279Z,56.06
2018-10-03T10:26:58.037Z,55.12
2018-10-03T10:29:26.473Z,56.00
2018-10-03T10:31:54.945Z,54.45
2018-10-03T10:34:23.854Z,54.18
2018-10-03T10:36:52.335Z,54.39
2018-10-03T10:39:20.751Z,55.06
2018-10-03T10:41:49.594Z,55.73
2018-10-03T10:44:18.174Z,54.81
2018-10-03T10:46:47.853Z,54.46
2018-10-03T10:49:16.382Z,53.86
2018-10-03T10:51:44.971Z,53.60
2018-10-03T10:54:13.414Z,52.73
2018-10-03T10:56:42.532Z,52.04
2018-10-03T10:59:11.043Z,52.40
2018-10-03T11:01:39.440Z,52.09
2018-10-03T11:04:08.277Z,51.58
2018-10-03T11:06:36.721Z,51.49
2018-10-03T11:09:06.119Z,50.98
2018-10-03T11:11:34.746Z,50.21
2018-10-03T11:14:03.456Z,49.30
2018-10-03T11:16:31.892Z,48.79
2018-10-03T11:19:00.397Z,48.72
2018-10-03T11:21:28.922Z,48.82
2018-10-03T11:23:57.647Z,48.13
2018-10-03T11:26:25.934Z,48.28
2018-10-03T11:28:54.335Z,47.85
2018-10-03T11:31:22.750Z,47.21
2018-10-03T11:33:51.611Z,46.42
2018-10-03T11:36:20.007Z,45.78
2018-10-03T11:38:48.398Z,45.75
2018-10-03T11:41:17.031Z,45.98
2018-10-03T11:43:45.500Z,45.52
2018-10-03T11:46:14.110Z,46.70
2018-10-03T11:48:43.400Z,46.82
2018-10-03T11:51:11.852Z,46.64
2018-10-03T11:53:40.542Z,45.66
2018-10-03T11:56:09.173Z,45.26
2018-10-03T11:58:37.555Z,44.76
2018-10-03T12:01:05.974Z,45.26
2018-10-03T12:03:34.751Z,45.54
2018-10-03T12:06:03.170Z,45.62
2018-10-03T12:08:31.591Z,45.26
2018-10-03T12:11:00.131Z,45.26
2018-10-03T12:13:28.548Z,44.73
2018-10-03T12:15:56.977Z,44.91
2018-10-03T12:18:25.799Z,45.14
2018-10-03T12:20:54.199Z,44.79
2018-10-03T12:23:22.660Z,45.02
2018-10-03T12:25:51.314Z,44.27
2018-10-03T12:28:19.806Z,43.52
2018-10-03T12:30:48.215Z,42.18
2018-10-03T12:33:16.963Z,42.11
2018-10-03T12:35:45.402Z,42.17
2018-10-03T12:38:13.824Z,42.08
2018-10-03T12:40:42.816Z,42.36
2018-10-03T12:43:11.219Z,42.00
2018-10-03T12:45:39.623Z,41.58
2018-10-03T12:48:08.246Z,41.50
2018-10-03T12:50:36.930Z,41.46
2018-10-03T12:53:05.372Z,40.91
2018-10-03T12:55:34.015Z,41.14
2018-10-03T12:58:02.430Z,42.50
2018-10-03T13:00:31.943Z,41.68
2018-10-03T13:03:01.602Z,41.70
2018-10-03T13:05:30.363Z,41.86
2018-10-03T13:07:59.331Z,42.22
2018-10-03T13:10:28.075Z,43.15
2018-10-03T13:12:56.519Z,43.92
2018-10-03T13:15:24.930Z,44.08
2018-10-03T13:17:53.743Z,43.21
2018-10-03T13:20:22.324Z,42.24
2018-10-03T13:22:51.095Z,43.05
2018-10-03T13:25:19.684Z,43.57
2018-10-03T13:27:48.380Z,44.22
2018-10-03T13:30:16.872Z,43.53
2018-10-03T13:32:45.654Z,43.75
2018-10-03T13:35:14.075Z,43.78
2018-10-03T13:37:42.548Z,42.75
2018-10-03T13:40:12.734Z,42.19
2018-10-03T13:42:41.154Z,40.92
2018-10-03T13:45:09.575Z,40.63
2018-10-03T13:47:38.105Z,40.45
2018-10-03T13:50:06.578Z,39.64
2018-10-03T13:52:35.774Z,39.42
2018-10-03T13:55:04.609Z,39.38
2018-10-03T13:57:33.866Z,38.54
2018-10-03T14:00:02.259Z,37.85
2018-10-03T14:02:30.870Z,37.88
2018-10-03T14:04:59.296Z,37.09
2018-10-03T14:07:27.721Z,36.77
2018-10-03T14:09:56.355Z,35.83
2018-10-03T14:12:24.755Z,36.27
2018-10-03T14:14:53.179Z,35.73
2018-10-03T14:17:22.170Z,35.56
2018-10-03T14:19:50.604Z,35.29
2018-10-03T14:22:19.071Z,34.92
2018-10-03T14:24:47.915Z,34.35
2018-10-03T14:27:16.332Z,34.85
2018-10-03T14:29:44.815Z,35.96
2018-10-03T14:32:13.324Z,37.71
2018-10-03T14:34:41.798Z,38.24
2018-10-03T14:37:10.303Z,39.32
2018-10-03T14:39:39.059Z,41.01
2018-10-03T14:42:08.062Z,40.77
2018-10-03T14:44:36.469Z,39.49
2018-10-03T14:47:05.151Z,40.46
2018-10-03T14:49:33.560Z,40.32
2018-10-03T14:52:03.015Z,39.38
2018-10-03T14:54:31.943Z,39.88
2018-10-03T14:57:00.371Z,40.48
2018-10-03T14:59:29.054Z,40.06
2018-10-03T15:01:57.691Z,39.22
2018-10-03T15:04:26.237Z,39.78
2018-10-03T15:06:54.699Z,39.91
2018-10-03T15:09:23.650Z,40.54
2018-10-03T15:11:52.057Z,41.46
2018-10-03T15:14:20.450Z,42.12
2018-10-03T15:16:49.004Z,42.81
2018-10-03T15:19:17.446Z,43.61
2018-10-03T15:21:45.863Z,44.09
2018-10-03T15:24:14.440Z,44.94
2018-10-03T15:26:42.938Z,45.80
2018-10-03T15:29:11.350Z,46.34
2018-10-03T15:31:40.295Z,46.74
2018-10-03T15:34:08.688Z,47.19
2018-10-03T15:36:37.166Z,47.69
2018-10-03T15:39:06.834Z,47.92
2018-10-03T15:41:35.258Z,48.70
2018-10-03T15:44:03.866Z,48.98
2018-10-03T15:46:32.726Z,49.12
2018-10-03T15:49:01.152Z,49.85
2018-10-03T15:51:29.723Z,50.35
2018-10-03T15:53:58.734Z,50.72
2018-10-03T15:56:27.250Z,50.99
2018-10-03T15:58:55.672Z,51.70
2018-10-03T16:01:24.660Z,52.08
2018-10-03T16:03:53.075Z,52.44
2018-10-03T16:06:21.475Z,52.33
2018-10-03T16:08:51.662Z,52.93
2018-10-03T16:11:20.071Z,53.29
2018-10-03T16:13:48.489Z,53.49
2018-10-03T16:16:17.130Z,53.74
2018-10-03T16:18:45.833Z,53.81
2018-10-03T16:21:14.255Z,54.36
2018-10-03T16:23:42.885Z,55.02
2018-10-03T16:26:11.310Z,54.99
2018-10-03T16:28:39.696Z,55.24
2018-10-03T16:31:08.227Z,55.77
2018-10-03T16:33:36.636Z,56.14
2018-10-03T16:36:05.446Z,56.70
2018-10-03T16:38:34.464Z,56.92
2018-10-03T16:41:02.875Z,57.17
2018-10-03T16:43:31.283Z,57.24
2018-10-03T16:45:59.818Z,57.50
2018-10-03T16:48:28.305Z,58.12
2018-10-03T16:50:56.702Z,58.11
2018-10-03T16:53:26.586Z,58.68
2018-10-03T16:55:54.979Z,59.05
2018-10-03T16:58:23.878Z,59.19
2018-10-03T17:00:52.461Z,59.72
2018-10-03T17:03:21.047Z,60.25
2018-10-03T17:05:49.797Z,59.96
2018-10-03T17:08:18.502Z,60.41
2018-10-03T17:10:46.923Z,60.56
2018-10-03T17:13:15.332Z,60.86
2018-10-03T17:15:44.044Z,60.55
2018-10-03T17:18:12.442Z,61.06
2018-10-03T17:20:40.863Z,61.20
2018-10-03T17:23:09.430Z,61.50
2018-10-03T17:25:37.898Z,61.66
2018-10-03T17:28:06.303Z,61.90
2018-10-03T17:30:35.219Z,62.16
2018-10-03T17:33:03.603Z,62.14
2018-10-03T17:35:32.414Z,62.42
2018-10-03T17:38:00.913Z,62.69
2018-10-03T17:40:29.335Z,62.58
2018-10-03T17:42:57.818Z,63.05
2018-10-03T17:45:26.835Z,63.51
2018-10-03T17:47:55.234Z,63.26
2018-10-03T17:50:23.630Z,63.47
2018-10-03T17:52:52.410Z,63.81
2018-10-03T17:55:20.799Z,64.18
2018-10-03T17:57:49.743Z,63.85
2018-10-03T18:00:20.207Z,64.56
2018-10-03T18:02:48.730Z,64.59
2018-10-03T18:05:18.459Z,64.95
2018-10-03T18:07:47.085Z,65.16
2018-10-03T18:10:16.983Z,65.32
2018-10-03T18:12:47.293Z,65.72
2018-10-03T18:15:18.278Z,65.58
2018-10-03T18:17:46.910Z,65.89
2018-10-03T18:20:15.297Z,66.17
2018-10-03T18:22:43.856Z,66.38
2018-10-03T18:25:12.383Z,66.36
2018-10-03T18:27:40.849Z,66.43
2018-10-03T18:30:09.784Z,66.80
2018-10-03T18:32:38.222Z,66.95
2018-10-03T18:35:06.832Z,67.08
2018-10-03T18:37:35.296Z,67.04
2018-10-03T18:40:03.887Z,67.58
2018-10-03T18:42:32.284Z,67.42
2018-10-03T18:45:01.223Z,67.65
2018-10-03T18:47:29.955Z,67.93
2018-10-03T18:49:58.409Z,68.04
2018-10-03T18:52:27.198Z,68.24
2018-10-03T18:54:55.582Z,68.15
2018-10-03T18:57:24.066Z,68.88
2018-10-03T18:59:52.578Z,68.47
2018-10-03T19:02:23.203Z,68.85
2018-10-03T19:04:51.603Z,69.03
2018-10-03T19:07:20.674Z,69.26
2018-10-03T19:09:49.108Z,69.28
2018-10-03T19:12:17.983Z,69.42
2018-10-03T19:14:46.744Z,69.50
2018-10-03T19:17:15.194Z,69.57
2018-10-03T19:19:45.155Z,69.51
2018-10-03T19:22:15.196Z,69.89
2018-10-03T19:24:43.587Z,70.14
2018-10-03T19:27:12.010Z,70.06
2018-10-03T19:29:40.715Z,70.37
2018-10-03T19:32:09.130Z,70.51
2018-10-03T19:34:37.779Z,70.73
2018-10-03T19:37:06.463Z,70.82
2018-10-03T19:39:34.875Z,71.02
2018-10-03T19:42:03.560Z,70.87
2018-10-03T19:44:32.584Z,71.22
2018-10-03T19:47:00.983Z,71.20
2018-10-03T19:49:29.406Z,71.59
2018-10-03T19:51:58.391Z,71.46
2018-10-03T19:54:26.780Z,71.61
2018-10-03T19:56:55.217Z,71.33
2018-10-03T19:59:23.847Z,71.42
2018-10-03T20:01:52.266Z,71.06
2018-10-03T20:04:20.878Z,71.47
2018-10-03T20:06:50.026Z,71.38
2018-10-03T20:09:18.958Z,71.40
2018-10-03T20:11:47.479Z,71.35
2018-10-03T20:14:16.317Z,71.57
2018-10-03T20:16:45.406Z,71.81
2018-10-03T20:19:14.054Z,71.87
2018-10-03T20:21:43.097Z,71.93
2018-10-03T20:24:11.537Z,72.25
2018-10-03T20:26:40.085Z,72.15
2018-10-03T20:29:08.959Z,72.33
2018-10-03T20:31:37.382Z,72.42
2018-10-03T20:34:06.020Z,72.50
2018-10-03T20:36:35.849Z,72.70
2018-10-03T20:39:06.440Z,72.40
2018-10-03T20:41:34.965Z,72.45
2018-10-03T20:44:04.479Z,72.59
2018-10-03T20:46:34.671Z,72.47
2018-10-03T20:49:03.175Z,72.39
2018-10-03T20:51:31.683Z,72.63
2018-10-03T20:54:00.086Z,72.80
2018-10-03T20:56:28.526Z,72.64
2018-10-03T20:58:57.218Z,72.87
2018-10-03T21:01:25.616Z,72.51
2018-10-03T21:03:53.995Z,72.67
2018-10-03T21:06:28.946Z,72.36
2018-10-03T21:08:57.688Z,72.39
2018-10-03T21:11:26.506Z,72.77
2018-10-03T21:13:55.147Z,72.72
2018-10-03T21:16:23.547Z,72.90
2018-10-03T21:18:51.931Z,73.08
2018-10-03T21:21:20.891Z,73.13
2018-10-03T21:23:49.310Z,73.23
2018-10-03T21:26:17.733Z,73.25
2018-10-03T21:28:46.235Z,73.29
2018-10-03T21:31:14.642Z,73.07
2018-10-03T21:33:43.114Z,72.92
2018-10-03T21:36:12.065Z,73.02
2018-10-03T21:38:40.459Z,73.32
2018-10-03T21:41:08.849Z,73.35
2018-10-03T21:43:37.550Z,73.34
2018-10-03T21:46:05.980Z,73.53
2018-10-03T21:48:34.539Z,73.80
2018-10-03T21:51:03.045Z,74.08
2018-10-03T21:53:31.502Z,74.17
2018-10-03T21:56:00.166Z,74.29
2018-10-03T21:58:28.675Z,74.39
2018-10-03T22:00:57.127Z,74.34
2018-10-03T22:03:25.819Z,74.75
2018-10-03T22:05:54.357Z,74.44
2018-10-03T22:08:23.122Z,74.74
2018-10-03T22:10:51.748Z,74.56
2018-10-03T22:13:20.710Z,74.63
2018-10-03T22:15:49.366Z,74.70
2018-10-03T22:18:17.754Z,74.83
2018-10-03T22:20:46.482Z,74.81
2018-10-03T22:23:14.874Z,75.04
2018-10-03T22:25:43.282Z,75.11
2018-10-03T22:28:11.993Z,75.18
2018-10-03T22:30:40.404Z,75.18
2018-10-03T22:33:08.834Z,75.09
2018-10-03T22:35:37.766Z,75.62
2018-10-03T22:38:06.235Z,75.54
2018-10-03T22:40:34.834Z,75.67
2018-10-03T22:43:03.729Z,75.67
2018-10-03T22:45:32.134Z,75.63
2018-10-03T22:48:00.526Z,75.72
2018-10-03T22:50:29.022Z,75.79
2018-10-03T22:52:57.434Z,75.72
2018-10-03T22:55:25.814Z,75.89
2018-10-03T22:57:54.327Z,75.68
2018-10-03T23:00:22.714Z,75.90
2018-10-03T23:02:51.114Z,75.83
2018-10-03T23:05:19.818Z,75.79
2018-10-03T23:07:48.226Z,75.75
2018-10-03T23:10:16.634Z,75.65
2018-10-03T23:12:45.743Z,75.73
2018-10-03T23:15:14.632Z,76.02
2018-10-03T23:17:43.026Z,75.99
2018-10-03T23:20:11.646Z,75.85
2018-10-03T23:22:40.031Z,76.05
2018-10-03T23:25:08.482Z,75.98
2018-10-03T23:27:37.080Z,76.16
2018-10-03T23:30:05.867Z,76.61
2018-10-03T23:32:34.279Z,76.07
2018-10-03T23:35:03.150Z,76.70
2018-10-03T23:37:31.570Z,76.48
2018-10-03T23:40:00.048Z,76.91
2018-10-03T23:42:28.900Z,76.95
2018-10-03T23:44:57.363Z,76.57
2018-10-03T23:47:25.767Z,76.77
2018-10-03T23:49:54.560Z,76.77
2018-10-03T23:52:22.955Z,76.80
2018-10-03T23:54:51.338Z,76.84
2018-10-03T23:57:19.930Z,77.04
2018-10-03T23:59:48.292Z,77.31
