createdAt,value
2023-05-02T00:02:23.503Z,45.10
2023-05-02T00:04:51.628Z,45.06
2023-05-02T00:07:20.658Z,45.16
2023-05-02T00:09:48.786Z,45.13
2023-05-02T00:12:16.722Z,45.01
2023-05-02T00:14:44.686Z,44.99
2023-05-02T00:17:19.925Z,45.18
2023-05-02T00:19:48.289Z,45.05
2023-05-02T00:22:16.242Z,45.01
2023-05-02T00:24:45.406Z,44.98
2023-05-02T00:27:14.339Z,44.78
2023-05-02T00:29:42.570Z,44.80
2023-05-02T00:32:10.702Z,44.88
2023-05-02T00:34:40.069Z,44.74
2023-05-02T00:37:08.358Z,44.73
2023-05-02T00:39:36.424Z,44.68
2023-05-02T00:42:04.526Z,44.70
2023-05-02T00:44:32.637Z,44.76
2023-05-02T00:47:02.809Z,44.79
2023-05-02T00:49:31.079Z,44.68
2023-05-02T00:52:00.956Z,44.66
2023-05-02T00:54:29.073Z,44.75
2023-05-02T00:56:57.596Z,44.65
2023-05-02T00:59:27.975Z,44.68
2023-05-02T01:02:06.057Z,44.74
2023-05-02T01:04:45.036Z,44.76
2023-05-02T01:07:31.377Z,44.75
2023-05-02T01:10:15.690Z,44.69
2023-05-02T01:12:50.934Z,44.67
2023-05-02T01:15:23.522Z,44.63
2023-05-02T01:17:53.626Z,44.56
2023-05-02T01:20:24.686Z,44.67
2023-05-02T01:22:57.265Z,44.48
2023-05-02T01:25:32.762Z,44.57
2023-05-02T01:28:11.861Z,44.63
2023-05-02T01:30:44.091Z,44.54
2023-05-02T01:33:13.422Z,44.59
2023-05-02T01:35:43.951Z,44.53
2023-05-02T01:38:16.816Z,44.45
2023-05-02T01:40:49.728Z,44.60
2023-05-02T01:43:20.499Z,44.62
2023-05-02T01:45:54.240Z,44.61
2023-05-02T01:48:23.203Z,44.78
2023-05-02T01:50:53.375Z,44.72
2023-05-02T01:53:22.543Z,44.74
2023-05-02T01:56:01.181Z,44.77
2023-05-02T01:58:31.741Z,44.74
2023-05-02T02:01:05.977Z,44.74
2023-05-02T02:03:34.427Z,44.84
2023-05-02T02:06:04.103Z,44.87
2023-05-02T02:08:32.219Z,44.78
2023-05-02T02:11:05.473Z,44.87
2023-05-02T02:13:38.507Z,44.85
2023-05-02T02:16:12.609Z,45.00
2023-05-02T02:18:40.813Z,45.02
2023-05-02T02:21:12.777Z,44.99
2023-05-02T02:23:43.529Z,44.95
2023-05-02T02:26:13.489Z,45.02
2023-05-02T02:28:42.924Z,45.04
2023-05-02T02:31:12.491Z,45.06
2023-05-02T02:33:41.148Z,44.88
2023-05-02T02:36:16.308Z,44.94
2023-05-02T02:38:51.703Z,44.94
2023-05-02T02:41:27.653Z,44.96
2023-05-02T02:44:05.497Z,44.94
2023-05-02T02:46:46.082Z,44.86
2023-05-02T02:49:27.077Z,45.06
2023-05-02T02:52:03.160Z,44.76
2023-05-02T02:54:35.680Z,44.74
2023-05-02T02:57:08.666Z,44.78
2023-05-02T02:59:41.270Z,44.62
2023-05-02T03:02:13.598Z,44.60
2023-05-02T03:04:42.570Z,44.51
2023-05-02T03:07:11.238Z,44.37
2023-05-02T03:09:42.986Z,44.40
2023-05-02T03:12:11.161Z,44.44
2023-05-02T03:14:40.408Z,44.37
2023-05-02T03:17:09.940Z,44.50
2023-05-02T03:19:38.221Z,44.44
2023-05-02T03:22:06.666Z,44.30
2023-05-02T03:24:34.572Z,44.40
2023-05-02T03:27:03.070Z,44.43
2023-05-02T03:29:31.089Z,44.43
2023-05-02T03:31:59.142Z,44.28
2023-05-02T03:34:28.661Z,44.26
2023-05-02T03:36:56.728Z,44.29
2023-05-02T03:39:24.683Z,44.12
2023-05-02T03:41:54.967Z,44.16
2023-05-02T03:44:22.999Z,44.06
2023-05-02T03:46:53.652Z,44.12
2023-05-02T03:49:21.992Z,43.89
2023-05-02T03:51:51.304Z,43.95
2023-05-02T03:54:19.469Z,44.08
2023-05-02T03:56:47.952Z,43.95
2023-05-02T03:59:16.340Z,43.90
2023-05-02T04:01:44.269Z,43.81
2023-05-02T04:04:12.555Z,43.85
2023-05-02T04:06:40.544Z,43.90
2023-05-02T04:09:09.932Z,43.76
2023-05-02T04:11:37.921Z,43.78
2023-05-02T04:14:05.884Z,43.79
2023-05-02T04:16:33.900Z,43.65
2023-05-02T04:19:01.879Z,43.77
2023-05-02T04:21:29.873Z,43.73
2023-05-02T04:23:57.846Z,43.50
2023-05-02T04:26:27.204Z,43.92
2023-05-02T04:28:55.118Z,44.06
2023-05-02T04:31:23.219Z,44.01
2023-05-02T04:33:51.263Z,44.40
2023-05-02T04:36:19.837Z,44.58
2023-05-02T04:38:49.487Z,44.43
2023-05-02T04:41:17.580Z,44.63
2023-05-02T04:43:46.925Z,44.35
2023-05-02T04:46:15.066Z,44.43
2023-05-02T04:48:43.017Z,44.43
2023-05-02T04:51:11.160Z,44.36
2023-05-02T04:53:39.302Z,44.51
2023-05-02T04:56:07.627Z,44.87
2023-05-02T04:58:36.285Z,44.99
2023-05-02T05:01:05.599Z,44.91
2023-05-02T05:03:34.251Z,44.38
2023-05-02T05:06:02.606Z,44.25
2023-05-02T05:08:30.692Z,44.17
2023-05-02T05:10:58.743Z,44.20
2023-05-02T05:13:27.049Z,43.99
2023-05-02T05:15:55.270Z,44.04
2023-05-02T05:18:24.786Z,43.98
2023-05-02T05:20:52.740Z,43.81
2023-05-02T05:23:20.681Z,43.83
2023-05-02T05:25:48.663Z,43.73
2023-05-02T05:28:17.529Z,43.55
2023-05-02T05:30:45.636Z,43.55
2023-05-02T05:33:13.788Z,43.49
2023-05-02T05:35:43.206Z,43.36
2023-05-02T05:38:11.129Z,43.44
2023-05-02T05:40:39.105Z,43.17
2023-05-02T05:43:07.135Z,43.26
2023-05-02T05:45:35.222Z,43.22
2023-05-02T05:48:03.610Z,43.18
2023-05-02T05:50:31.712Z,43.06
2023-05-02T05:53:01.150Z,42.80
2023-05-02T05:55:32.120Z,42.93
2023-05-02T05:58:00.030Z,42.55
2023-05-02T06:00:30.564Z,42.54
2023-05-02T06:02:58.571Z,42.63
2023-05-02T06:05:26.698Z,42.56
2023-05-02T06:07:57.621Z,42.61
2023-05-02T06:10:26.986Z,42.44
2023-05-02T06:12:54.977Z,42.46
2023-05-02T06:15:25.961Z,42.57
2023-05-02T06:17:54.155Z,42.41
2023-05-02T06:20:22.189Z,42.38
2023-05-02T06:22:50.190Z,42.25
2023-05-02T06:25:18.331Z,42.42
2023-05-02T06:27:50.220Z,42.13
2023-05-02T06:30:18.334Z,42.04
2023-05-02T06:32:46.486Z,42.09
2023-05-02T06:35:14.699Z,41.93
2023-05-02T06:37:42.711Z,41.91
2023-05-02T06:40:11.616Z,41.90
2023-05-02T06:42:42.208Z,41.77
2023-05-02T06:45:12.456Z,41.80
2023-05-02T06:47:40.479Z,41.64
2023-05-02T06:50:09.763Z,41.70
2023-05-02T06:52:37.733Z,41.63
2023-05-02T06:55:06.472Z,41.71
2023-05-02T06:57:34.502Z,41.57
2023-05-02T07:00:02.741Z,41.73
2023-05-02T07:02:32.531Z,41.53
2023-05-02T07:05:00.514Z,41.52
2023-05-02T07:07:28.513Z,41.52
2023-05-02T07:09:56.501Z,41.43
2023-05-02T07:12:24.456Z,41.37
2023-05-02T07:14:55.675Z,41.34
2023-05-02T07:17:25.435Z,41.21
2023-05-02T07:19:55.148Z,41.11
2023-05-02T07:22:23.123Z,41.12
2023-05-02T07:24:59.058Z,40.99
2023-05-02T07:27:27.089Z,40.96
2023-05-02T07:29:55.115Z,40.81
2023-05-02T07:32:25.251Z,40.74
2023-05-02T07:34:56.231Z,40.79
2023-05-02T07:37:24.537Z,40.54
2023-05-02T07:39:52.440Z,40.79
2023-05-02T07:42:23.113Z,40.75
2023-05-02T07:44:51.034Z,40.81
2023-05-02T07:47:18.988Z,40.77
2023-05-02T07:49:46.893Z,40.71
2023-05-02T07:52:16.204Z,40.54
2023-05-02T07:54:44.166Z,40.48
2023-05-02T07:57:13.516Z,40.47
2023-05-02T07:59:41.451Z,40.49
2023-05-02T08:02:09.445Z,40.28
2023-05-02T08:04:37.934Z,41.32
2023-05-02T08:07:06.198Z,41.47
2023-05-02T08:09:35.729Z,41.46
2023-05-02T08:12:03.745Z,40.95
2023-05-02T08:14:31.792Z,40.66
2023-05-02T08:17:00.001Z,40.62
2023-05-02T08:19:29.659Z,40.74
2023-05-02T08:21:57.720Z,40.50
2023-05-02T08:24:25.680Z,40.44
2023-05-02T08:26:54.990Z,40.18
2023-05-02T08:29:23.009Z,40.54
2023-05-02T08:31:51.019Z,40.29
2023-05-02T08:34:19.211Z,40.33
2023-05-02T08:36:48.167Z,40.42
2023-05-02T08:39:17.081Z,40.41
2023-05-02T08:41:45.697Z,40.39
2023-05-02T08:44:15.074Z,40.24
2023-05-02T08:46:43.764Z,40.31
2023-05-02T08:49:12.331Z,39.97
2023-05-02T08:51:42.322Z,40.01
2023-05-02T08:54:11.038Z,39.74
2023-05-02T08:56:39.552Z,39.87
2023-05-02T08:59:10.456Z,39.85
2023-05-02T09:01:45.927Z,39.83
2023-05-02T09:04:14.776Z,40.32
2023-05-02T09:06:42.887Z,39.93
2023-05-02T09:09:11.149Z,39.81
2023-05-02T09:11:39.854Z,39.46
2023-05-02T09:14:16.176Z,39.33
2023-05-02T09:16:46.406Z,39.38
2023-05-02T09:19:26.686Z,39.24
2023-05-02T09:22:01.301Z,39.25
2023-05-02T09:24:29.593Z,39.21
2023-05-02T09:27:03.053Z,39.29
2023-05-02T09:29:36.201Z,38.96
2023-05-02T09:32:07.533Z,39.25
2023-05-02T09:34:37.342Z,39.13
2023-05-02T09:37:06.340Z,38.95
2023-05-02T09:39:34.344Z,38.80
2023-05-02T09:42:03.548Z,38.74
2023-05-02T09:44:39.223Z,38.79
2023-05-02T09:47:09.368Z,38.67
2023-05-02T09:49:41.357Z,38.58
2023-05-02T09:52:12.781Z,38.50
2023-05-02T09:54:40.832Z,38.55
2023-05-02T09:57:10.697Z,38.34
2023-05-02T09:59:42.360Z,38.27
2023-05-02T10:02:13.453Z,38.07
2023-05-02T10:04:42.936Z,38.08
2023-05-02T10:07:12.127Z,38.16
2023-05-02T10:09:45.413Z,38.01
2023-05-02T10:12:16.920Z,38.23
2023-05-02T10:14:50.793Z,38.10
2023-05-02T10:17:24.053Z,38.22
2023-05-02T10:19:57.990Z,38.19
2023-05-02T10:22:27.024Z,37.97
2023-05-02T10:24:55.272Z,37.80
2023-05-02T10:27:23.473Z,37.54
2023-05-02T10:29:53.563Z,37.78
2023-05-02T10:32:24.908Z,37.63
2023-05-02T10:34:53.869Z,37.58
2023-05-02T10:37:22.361Z,37.59
2023-05-02T10:39:51.407Z,37.57
2023-05-02T10:42:22.446Z,37.58
2023-05-02T10:44:51.729Z,37.65
2023-05-02T10:47:21.478Z,37.61
2023-05-02T10:49:58.410Z,37.39
2023-05-02T10:52:27.670Z,37.57
2023-05-02T10:55:16.919Z,37.54
2023-05-02T10:58:22.519Z,37.39
2023-05-02T11:00:50.591Z,37.48
2023-05-02T11:03:51.770Z,37.38
2023-05-02T11:06:21.238Z,37.61
2023-05-02T11:08:49.348Z,37.75
2023-05-02T11:11:42.808Z,37.39
2023-05-02T11:14:12.757Z,37.10
2023-05-02T11:17:11.433Z,37.50
2023-05-02T11:20:27.706Z,37.73
2023-05-02T11:22:59.386Z,37.74
2023-05-02T11:25:39.042Z,37.45
2023-05-02T11:28:48.192Z,37.17
2023-05-02T11:32:02.444Z,37.01
2023-05-02T11:34:40.398Z,37.01
2023-05-02T11:37:15.651Z,37.17
2023-05-02T11:39:46.644Z,36.90
2023-05-02T11:42:30.080Z,36.99
2023-05-02T11:44:59.339Z,36.93
2023-05-02T11:47:29.599Z,37.00
2023-05-02T11:49:59.861Z,37.16
2023-05-02T11:52:27.901Z,37.11
2023-05-02T11:54:57.646Z,37.29
2023-05-02T11:57:25.836Z,37.38
2023-05-02T11:59:54.147Z,37.07
2023-05-02T12:02:36.234Z,37.10
2023-05-02T12:05:06.086Z,40.93
2023-05-02T12:07:38.335Z,38.51
2023-05-02T12:10:09.930Z,38.30
2023-05-02T12:12:38.940Z,37.13
2023-05-02T12:15:08.935Z,36.19
2023-05-02T12:17:40.126Z,36.73
2023-05-02T12:20:10.053Z,37.19
2023-05-02T12:22:38.788Z,37.67
2023-05-02T12:25:09.793Z,37.68
2023-05-02T12:27:38.016Z,37.02
2023-05-02T12:30:07.642Z,37.18
2023-05-02T12:32:38.704Z,36.73
2023-05-02T12:35:21.812Z,33.19
2023-05-02T12:37:49.850Z,32.90
2023-05-02T12:40:19.178Z,33.36
2023-05-02T12:43:00.488Z,34.97
2023-05-02T12:45:33.692Z,34.93
2023-05-02T12:48:02.507Z,32.65
2023-05-02T12:50:38.083Z,33.95
2023-05-02T12:53:07.621Z,35.54
2023-05-02T12:55:37.722Z,40.70
2023-05-02T12:58:07.513Z,38.23
2023-05-02T13:00:39.802Z,37.03
2023-05-02T13:03:08.356Z,36.16
2023-05-02T13:05:36.902Z,35.15
2023-05-02T13:08:06.117Z,34.44
2023-05-02T13:10:34.285Z,33.39
2023-05-02T13:13:03.858Z,33.74
2023-05-02T13:15:31.954Z,34.15
2023-05-02T13:18:00.079Z,35.35
2023-05-02T13:20:28.115Z,35.92
2023-05-02T13:22:56.220Z,35.86
2023-05-02T13:25:24.378Z,35.84
2023-05-02T13:27:52.350Z,35.69
2023-05-02T13:30:22.064Z,35.26
2023-05-02T13:32:50.024Z,35.32
2023-05-02T13:35:18.167Z,35.13
2023-05-02T13:37:49.063Z,34.79
2023-05-02T13:40:17.299Z,34.59
2023-05-02T13:42:45.537Z,35.00
2023-05-02T13:45:14.590Z,32.88
2023-05-02T13:47:43.986Z,32.50
2023-05-02T13:50:12.832Z,32.71
2023-05-02T13:52:40.853Z,33.54
2023-05-02T13:55:09.644Z,34.05
2023-05-02T13:57:37.674Z,34.14
2023-05-02T14:00:09.616Z,34.40
2023-05-02T14:02:40.715Z,34.40
2023-05-02T14:05:10.982Z,34.59
2023-05-02T14:07:39.034Z,33.92
2023-05-02T14:10:08.299Z,33.83
2023-05-02T14:12:36.267Z,34.08
2023-05-02T14:15:04.324Z,34.14
2023-05-02T14:17:32.517Z,34.08
2023-05-02T14:20:01.390Z,33.69
2023-05-02T14:22:31.163Z,34.14
2023-05-02T14:24:59.092Z,34.07
2023-05-02T14:27:27.116Z,34.41
2023-05-02T14:29:55.122Z,34.48
2023-05-02T14:32:23.103Z,34.46
2023-05-02T14:34:51.039Z,34.25
2023-05-02T14:37:18.976Z,34.47
2023-05-02T14:39:52.214Z,34.27
2023-05-02T14:42:21.856Z,34.48
2023-05-02T14:44:49.885Z,34.21
2023-05-02T14:47:17.960Z,34.37
2023-05-02T14:49:46.246Z,34.36
2023-05-02T14:52:14.293Z,34.21
2023-05-02T14:54:45.199Z,33.73
2023-05-02T14:57:15.561Z,34.21
2023-05-02T14:59:43.660Z,34.87
2023-05-02T15:02:11.681Z,35.15
2023-05-02T15:04:39.711Z,35.14
2023-05-02T15:07:08.073Z,35.02
2023-05-02T15:09:36.657Z,35.21
2023-05-02T15:12:04.880Z,35.32
2023-05-02T15:14:34.167Z,35.47
2023-05-02T15:17:02.343Z,35.43
2023-05-02T15:19:30.648Z,35.33
2023-05-02T15:21:58.531Z,35.67
2023-05-02T15:24:26.635Z,35.83
2023-05-02T15:26:54.699Z,35.93
2023-05-02T15:29:22.713Z,36.42
2023-05-02T15:31:52.176Z,36.05
2023-05-02T15:34:20.408Z,36.21
2023-05-02T15:36:48.522Z,36.32
2023-05-02T15:39:16.500Z,35.99
2023-05-02T15:41:47.693Z,36.55
2023-05-02T15:44:15.687Z,36.51
2023-05-02T15:46:47.177Z,36.69
2023-05-02T15:49:16.630Z,36.67
2023-05-02T15:51:44.585Z,36.76
2023-05-02T15:54:12.491Z,36.99
2023-05-02T15:56:40.544Z,36.98
2023-05-02T15:59:08.606Z,36.72
2023-05-02T16:01:36.595Z,35.80
2023-05-02T16:04:06.928Z,36.49
2023-05-02T16:06:36.664Z,36.63
2023-05-02T16:09:06.415Z,36.93
2023-05-02T16:11:34.836Z,36.31
2023-05-02T16:14:02.806Z,35.98
2023-05-02T16:16:31.330Z,36.94
2023-05-02T16:18:59.346Z,37.06
2023-05-02T16:21:30.270Z,36.93
2023-05-02T16:23:59.614Z,36.89
2023-05-02T16:26:28.288Z,37.43
2023-05-02T16:29:00.258Z,37.50
2023-05-02T16:31:29.233Z,37.58
2023-05-02T16:33:58.110Z,37.89
2023-05-02T16:36:26.482Z,38.04
2023-05-02T16:38:54.431Z,38.27
2023-05-02T16:41:23.822Z,38.08
2023-05-02T16:43:51.698Z,38.74
2023-05-02T16:46:19.701Z,38.76
2023-05-02T16:48:47.855Z,38.82
2023-05-02T16:51:15.803Z,38.31
2023-05-02T16:53:46.377Z,38.25
2023-05-02T16:56:14.473Z,38.67
2023-05-02T16:58:43.835Z,38.77
2023-05-02T17:01:11.947Z,38.54
2023-05-02T17:03:41.006Z,38.97
2023-05-02T17:06:09.266Z,38.69
2023-05-02T17:08:38.132Z,38.54
2023-05-02T17:11:07.724Z,38.51
2023-05-02T17:13:35.756Z,38.59
2023-05-02T17:16:05.517Z,38.43
2023-05-02T17:18:34.509Z,38.33
2023-05-02T17:21:03.921Z,38.33
2023-05-02T17:23:32.253Z,38.40
2023-05-02T17:26:00.802Z,38.31
2023-05-02T17:28:28.818Z,38.57
2023-05-02T17:30:59.284Z,38.40
2023-05-02T17:33:28.721Z,38.39
2023-05-02T17:35:59.518Z,38.41
2023-05-02T17:38:27.736Z,38.40
2023-05-02T17:40:55.723Z,38.64
2023-05-02T17:43:26.039Z,38.29
2023-05-02T17:45:54.030Z,38.25
2023-05-02T17:48:22.091Z,37.95
2023-05-02T17:50:51.513Z,37.82
2023-05-02T17:53:19.508Z,37.53
2023-05-02T17:55:47.665Z,37.36
2023-05-02T17:58:15.912Z,37.52
2023-05-02T18:00:44.111Z,37.49
2023-05-02T18:03:14.539Z,37.51
2023-05-02T18:05:44.303Z,37.44
2023-05-02T18:08:13.717Z,37.65
2023-05-02T18:10:42.822Z,37.41
2023-05-02T18:13:10.876Z,37.25
2023-05-02T18:15:39.000Z,36.96
2023-05-02T18:18:07.472Z,36.99
2023-05-02T18:20:39.563Z,37.14
2023-05-02T18:23:07.852Z,37.07
2023-05-02T18:25:40.235Z,37.13
2023-05-02T18:28:08.177Z,37.06
2023-05-02T18:30:37.654Z,36.95
2023-05-02T18:33:06.433Z,36.81
2023-05-02T18:35:34.513Z,37.78
2023-05-02T18:38:07.606Z,37.62
2023-05-02T18:40:35.634Z,37.19
2023-05-02T18:43:04.991Z,37.37
2023-05-02T18:45:33.441Z,37.26
2023-05-02T18:48:01.490Z,37.13
2023-05-02T18:50:29.858Z,37.26
2023-05-02T18:52:57.809Z,37.15
2023-05-02T18:55:29.296Z,37.09
2023-05-02T18:57:57.290Z,37.30
2023-05-02T19:00:30.092Z,37.35
2023-05-02T19:02:58.315Z,37.33
2023-05-02T19:05:27.460Z,37.17
2023-05-02T19:07:56.079Z,37.11
2023-05-02T19:10:24.057Z,37.46
2023-05-02T19:12:52.042Z,37.34
2023-05-02T19:15:20.017Z,37.94
2023-05-02T19:17:50.773Z,37.89
2023-05-02T19:20:18.916Z,37.32
2023-05-02T19:22:47.468Z,36.92
2023-05-02T19:25:18.365Z,36.87
2023-05-02T19:27:47.722Z,36.88
2023-05-02T19:30:15.956Z,36.67
2023-05-02T19:32:43.973Z,36.70
2023-05-02T19:35:13.430Z,36.82
2023-05-02T19:37:41.419Z,36.60
2023-05-02T19:40:10.985Z,36.45
2023-05-02T19:42:39.492Z,36.45
2023-05-02T19:45:09.909Z,36.44
2023-05-02T19:47:38.591Z,36.27
2023-05-02T19:50:07.688Z,36.34
2023-05-02T19:52:39.046Z,36.19
2023-05-02T19:55:08.134Z,36.18
2023-05-02T19:57:36.515Z,36.24
2023-05-02T20:00:05.979Z,36.14
2023-05-02T20:02:34.521Z,36.06
2023-05-02T20:05:02.529Z,35.87
2023-05-02T20:07:30.498Z,36.09
2023-05-02T20:09:59.936Z,36.11
2023-05-02T20:12:28.069Z,35.91
2023-05-02T20:14:56.073Z,35.92
2023-05-02T20:17:24.257Z,35.93
2023-05-02T20:19:52.366Z,35.93
2023-05-02T20:22:20.308Z,35.73
2023-05-02T20:24:48.261Z,35.82
2023-05-02T20:27:20.434Z,35.98
2023-05-02T20:29:48.568Z,35.63
2023-05-02T20:32:16.987Z,35.68
2023-05-02T20:34:44.927Z,35.75
2023-05-02T20:37:13.387Z,35.72
2023-05-02T20:39:41.343Z,35.78
2023-05-02T20:42:09.554Z,35.61
2023-05-02T20:44:39.212Z,35.68
2023-05-02T20:47:07.179Z,35.72
2023-05-02T20:49:35.090Z,35.43
2023-05-02T20:52:04.980Z,35.64
2023-05-02T20:54:33.017Z,35.47
2023-05-02T20:57:00.963Z,35.57
2023-05-02T20:59:28.969Z,35.46
2023-05-02T21:01:58.424Z,35.46
2023-05-02T21:04:26.582Z,35.41
2023-05-02T21:06:56.767Z,35.42
2023-05-02T21:09:27.263Z,35.42
2023-05-02T21:11:55.351Z,35.34
2023-05-02T21:14:24.976Z,35.49
2023-05-02T21:16:55.687Z,35.33
2023-05-02T21:19:25.453Z,35.39
2023-05-02T21:21:53.480Z,35.35
2023-05-02T21:24:21.418Z,35.33
2023-05-02T21:26:49.457Z,35.29
2023-05-02T21:29:17.478Z,35.32
2023-05-02T21:31:46.369Z,35.20
2023-05-02T21:34:15.140Z,35.27
2023-05-02T21:36:44.459Z,35.28
2023-05-02T21:39:12.649Z,35.22
2023-05-02T21:41:40.729Z,35.15
2023-05-02T21:44:11.528Z,35.25
2023-05-02T21:46:39.521Z,35.22
2023-05-02T21:49:07.561Z,35.24
2023-05-02T21:51:38.582Z,35.28
2023-05-02T21:54:08.459Z,35.22
2023-05-02T21:56:36.471Z,35.17
2023-05-02T21:59:04.448Z,35.13
2023-05-02T22:01:32.368Z,35.16
2023-05-02T22:04:00.562Z,35.12
2023-05-02T22:06:28.809Z,34.99
2023-05-02T22:08:56.802Z,35.06
2023-05-02T22:11:26.391Z,35.00
2023-05-02T22:13:54.634Z,35.11
2023-05-02T22:16:22.713Z,35.05
2023-05-02T22:18:50.751Z,34.94
2023-05-02T22:21:22.398Z,35.02
2023-05-02T22:23:50.375Z,35.03
2023-05-02T22:26:18.339Z,34.89
2023-05-02T22:28:47.709Z,34.87
2023-05-02T22:31:16.629Z,34.95
2023-05-02T22:33:45.806Z,35.09
2023-05-02T22:36:13.736Z,34.92
2023-05-02T22:38:41.815Z,34.92
2023-05-02T22:41:12.873Z,34.95
2023-05-02T22:43:40.889Z,34.86
2023-05-02T22:46:10.402Z,34.98
2023-05-02T22:48:38.291Z,34.98
2023-05-02T22:51:06.443Z,35.05
2023-05-02T22:53:34.638Z,34.92
2023-05-02T22:56:03.084Z,35.11
2023-05-02T22:58:31.110Z,35.08
2023-05-02T23:00:59.075Z,34.97
2023-05-02T23:03:28.573Z,35.12
2023-05-02T23:05:56.638Z,35.03
2023-05-02T23:08:24.611Z,35.10
2023-05-02T23:10:52.612Z,35.05
2023-05-02T23:13:20.762Z,35.05
2023-05-02T23:15:53.847Z,34.98
2023-05-02T23:18:21.933Z,34.99
2023-05-02T23:20:51.752Z,34.83
2023-05-02T23:23:19.794Z,35.10
2023-05-02T23:25:48.089Z,35.01
2023-05-02T23:28:16.170Z,35.04
2023-05-02T23:30:44.180Z,34.94
2023-05-02T23:33:12.223Z,35.01
2023-05-02T23:35:40.531Z,35.07
2023-05-02T23:38:10.098Z,34.99
2023-05-02T23:40:38.157Z,35.02
2023-05-02T23:43:10.252Z,35.03
2023-05-02T23:45:38.262Z,34.90
2023-05-02T23:48:06.841Z,34.95
2023-05-02T23:50:34.890Z,34.96
2023-05-02T23:53:02.853Z,34.84
2023-05-02T23:55:32.905Z,34.96
2023-05-02T23:58:01.064Z,35.06
