createdAt,value
2022-11-25T00:01:31.259Z,8.30
2022-11-25T00:03:58.983Z,8.30
2022-11-25T00:06:27.905Z,8.30
2022-11-25T00:08:58.103Z,8.30
2022-11-25T00:11:25.514Z,8.30
2022-11-25T00:13:52.519Z,8.40
2022-11-25T00:16:21.702Z,8.30
2022-11-25T00:18:50.956Z,8.40
2022-11-25T00:21:23.376Z,8.40
2022-11-25T00:24:04.915Z,8.40
2022-11-25T00:26:32.911Z,8.40
2022-11-25T00:29:02.413Z,8.30
2022-11-25T00:31:32.122Z,8.30
2022-11-25T00:33:59.235Z,8.40
2022-11-25T00:36:29.962Z,8.40
2022-11-25T00:38:59.315Z,8.40
2022-11-25T00:41:45.661Z,8.40
2022-11-25T00:44:38.892Z,8.30
2022-11-25T00:47:14.964Z,8.30
2022-11-25T00:49:44.804Z,8.30
2022-11-25T00:52:15.712Z,8.30
2022-11-25T00:54:44.717Z,8.30
2022-11-25T00:57:12.740Z,8.30
2022-11-25T00:59:39.728Z,8.30
2022-11-25T01:02:07.198Z,8.30
2022-11-25T01:04:34.782Z,8.30
2022-11-25T01:07:02.373Z,8.30
2022-11-25T01:09:29.430Z,8.40
2022-11-25T01:11:56.525Z,8.30
2022-11-25T01:14:24.271Z,8.30
2022-11-25T01:16:51.868Z,8.40
2022-11-25T01:19:20.049Z,8.40
2022-11-25T01:21:47.295Z,8.40
2022-11-25T01:24:16.080Z,8.50
2022-11-25T01:26:44.257Z,8.50
2022-11-25T01:29:15.457Z,8.50
2022-11-25T01:31:42.563Z,8.50
2022-11-25T01:34:15.670Z,8.60
2022-11-25T01:36:44.036Z,8.50
2022-11-25T01:39:18.375Z,8.60
2022-11-25T01:41:46.179Z,8.60
2022-11-25T01:44:22.536Z,8.70
2022-11-25T01:47:15.139Z,8.70
2022-11-25T01:49:50.270Z,8.70
2022-11-25T01:52:28.479Z,8.60
2022-11-25T01:55:01.572Z,8.70
2022-11-25T01:57:57.573Z,8.70
2022-11-25T02:00:25.661Z,8.70
2022-11-25T02:02:54.977Z,8.80
2022-11-25T02:05:40.503Z,8.80
2022-11-25T02:08:08.392Z,8.70
2022-11-25T02:10:36.394Z,8.70
2022-11-25T02:13:04.158Z,8.70
2022-11-25T02:15:35.413Z,8.70
2022-11-25T02:18:03.008Z,8.60
2022-11-25T02:20:30.111Z,8.60
2022-11-25T02:23:16.630Z,8.60
2022-11-25T02:25:45.246Z,8.50
2022-11-25T02:28:19.646Z,8.60
2022-11-25T02:30:47.076Z,8.50
2022-11-25T02:33:15.045Z,8.50
2022-11-25T02:35:43.630Z,8.40
2022-11-25T02:38:17.079Z,8.40
2022-11-25T02:40:55.155Z,8.30
2022-11-25T02:43:22.561Z,8.30
2022-11-25T02:46:17.410Z,8.30
2022-11-25T02:49:07.891Z,8.20
2022-11-25T02:51:35.028Z,8.20
2022-11-25T02:54:02.334Z,8.20
2022-11-25T02:56:32.222Z,8.20
2022-11-25T02:58:59.459Z,8.20
2022-11-25T03:01:26.856Z,8.20
2022-11-25T03:03:53.930Z,8.20
2022-11-25T03:06:20.999Z,8.20
2022-11-25T03:08:47.973Z,8.10
2022-11-25T03:11:15.192Z,8.10
2022-11-25T03:13:42.281Z,8.10
2022-11-25T03:16:09.350Z,8.10
2022-11-25T03:18:36.757Z,8.10
2022-11-25T03:21:03.949Z,8.10
2022-11-25T03:23:30.927Z,8.10
2022-11-25T03:25:57.951Z,8.10
2022-11-25T03:28:24.976Z,8.10
2022-11-25T03:30:52.245Z,8.10
2022-11-25T03:33:19.248Z,8.00
2022-11-25T03:35:48.084Z,8.10
2022-11-25T03:38:15.032Z,8.20
2022-11-25T03:40:41.922Z,8.30
2022-11-25T03:43:08.821Z,8.30
2022-11-25T03:45:35.799Z,8.20
2022-11-25T03:48:02.728Z,8.20
2022-11-25T03:50:29.671Z,8.10
2022-11-25T03:52:56.591Z,8.10
2022-11-25T03:55:23.507Z,8.10
2022-11-25T03:57:50.445Z,8.10
2022-11-25T04:00:17.482Z,8.00
2022-11-25T04:02:44.447Z,8.00
2022-11-25T04:05:11.442Z,8.00
2022-11-25T04:07:38.470Z,8.00
2022-11-25T04:10:05.980Z,7.90
2022-11-25T04:12:47.870Z,7.90
2022-11-25T04:15:16.450Z,7.90
2022-11-25T04:17:43.656Z,7.90
2022-11-25T04:20:11.825Z,7.80
2022-11-25T04:22:38.759Z,7.90
2022-11-25T04:25:06.223Z,7.80
2022-11-25T04:27:33.214Z,7.80
2022-11-25T04:30:00.310Z,7.70
2022-11-25T04:32:27.560Z,7.70
2022-11-25T04:34:54.530Z,7.70
2022-11-25T04:37:21.772Z,7.70
2022-11-25T04:39:48.755Z,7.70
2022-11-25T04:42:34.685Z,7.60
2022-11-25T04:47:51.433Z,7.50
2022-11-25T04:50:20.703Z,7.50
2022-11-25T04:52:47.712Z,7.50
2022-11-25T04:55:14.804Z,7.40
2022-11-25T04:57:41.705Z,7.40
2022-11-25T05:00:09.594Z,7.30
2022-11-25T05:02:36.687Z,7.30
2022-11-25T05:05:04.247Z,7.30
2022-11-25T05:07:31.285Z,7.30
2022-11-25T05:09:58.459Z,7.30
2022-11-25T05:12:28.716Z,7.30
2022-11-25T05:14:56.160Z,7.30
2022-11-25T05:17:25.996Z,7.20
2022-11-25T05:19:53.329Z,7.20
2022-11-25T05:22:23.175Z,7.30
2022-11-25T05:24:50.133Z,7.20
2022-11-25T05:27:18.001Z,7.20
2022-11-25T05:29:45.423Z,7.20
2022-11-25T05:32:13.090Z,7.20
2022-11-25T05:34:40.563Z,7.20
2022-11-25T05:37:07.621Z,7.10
2022-11-25T05:39:34.584Z,7.10
2022-11-25T05:42:01.504Z,7.20
2022-11-25T05:44:28.518Z,7.20
2022-11-25T05:46:55.491Z,7.20
2022-11-25T05:49:22.451Z,7.10
2022-11-25T05:51:49.353Z,7.10
2022-11-25T05:54:16.328Z,7.10
2022-11-25T05:56:43.201Z,7.10
2022-11-25T05:59:10.158Z,7.10
2022-11-25T06:01:37.041Z,7.10
2022-11-25T06:04:05.207Z,7.10
2022-11-25T06:06:32.856Z,7.10
2022-11-25T06:09:00.207Z,7.10
2022-11-25T06:11:27.280Z,7.10
2022-11-25T06:13:57.901Z,7.10
2022-11-25T06:16:25.736Z,7.10
2022-11-25T06:18:52.996Z,7.10
2022-11-25T06:21:20.340Z,7.00
2022-11-25T06:23:47.371Z,7.00
2022-11-25T06:26:20.257Z,7.00
2022-11-25T06:28:47.791Z,6.90
2022-11-25T06:31:17.810Z,6.90
2022-11-25T06:33:47.758Z,6.90
2022-11-25T06:36:17.489Z,6.90
2022-11-25T06:38:49.832Z,6.90
2022-11-25T06:41:17.217Z,6.80
2022-11-25T06:43:44.376Z,6.80
2022-11-25T06:46:17.439Z,6.80
2022-11-25T06:48:48.149Z,6.70
2022-11-25T06:51:15.874Z,6.70
2022-11-25T06:53:42.944Z,6.70
2022-11-25T06:56:16.259Z,6.70
2022-11-25T06:58:44.641Z,6.60
2022-11-25T07:01:15.782Z,6.60
2022-11-25T07:03:43.892Z,6.60
2022-11-25T07:06:13.328Z,6.60
2022-11-25T07:08:40.951Z,6.60
2022-11-25T07:11:12.970Z,6.60
2022-11-25T07:13:39.883Z,6.60
2022-11-25T07:16:08.108Z,6.60
2022-11-25T07:18:37.335Z,6.50
2022-11-25T07:21:13.578Z,6.60
2022-11-25T07:23:41.517Z,6.70
2022-11-25T07:26:11.288Z,6.70
2022-11-25T07:28:38.967Z,6.70
2022-11-25T07:31:33.332Z,6.70
2022-11-25T07:34:12.083Z,6.70
2022-11-25T07:36:39.624Z,6.70
2022-11-25T07:39:09.248Z,6.60
2022-11-25T07:41:36.348Z,6.60
2022-11-25T07:44:05.709Z,6.60
2022-11-25T07:46:32.643Z,6.60
2022-11-25T07:49:02.268Z,6.60
2022-11-25T07:51:40.834Z,6.50
2022-11-25T07:54:09.721Z,6.50
2022-11-25T07:56:38.537Z,6.50
2022-11-25T07:59:06.458Z,6.40
2022-11-25T08:01:33.363Z,6.40
2022-11-25T08:04:00.245Z,6.30
2022-11-25T08:06:29.657Z,6.30
2022-11-25T08:08:58.179Z,6.30
2022-11-25T08:11:27.329Z,6.30
2022-11-25T08:13:54.632Z,6.30
2022-11-25T08:16:24.914Z,6.30
2022-11-25T08:18:51.955Z,6.30
2022-11-25T08:21:19.094Z,6.30
2022-11-25T08:23:52.570Z,6.40
2022-11-25T08:26:30.343Z,6.40
2022-11-25T08:28:58.753Z,6.40
2022-11-25T08:31:31.445Z,6.40
2022-11-25T08:33:59.554Z,6.30
2022-11-25T08:36:28.147Z,6.30
2022-11-25T08:38:59.835Z,6.40
2022-11-25T08:41:34.320Z,6.40
2022-11-25T08:44:02.651Z,6.30
2022-11-25T08:46:34.306Z,6.40
2022-11-25T08:49:01.294Z,6.40
2022-11-25T08:51:30.606Z,6.40
2022-11-25T08:53:58.168Z,6.40
2022-11-25T08:56:26.662Z,6.40
2022-11-25T08:58:55.026Z,6.40
2022-11-25T09:01:23.642Z,6.40
2022-11-25T09:03:55.433Z,6.40
2022-11-25T09:06:22.981Z,6.40
2022-11-25T09:08:49.871Z,6.50
2022-11-25T09:11:17.155Z,6.60
2022-11-25T09:13:44.244Z,6.70
2022-11-25T09:16:11.272Z,6.60
2022-11-25T09:18:38.258Z,6.70
2022-11-25T09:21:10.817Z,6.70
2022-11-25T09:23:39.436Z,6.70
2022-11-25T09:26:07.582Z,6.70
2022-11-25T09:28:35.582Z,6.70
2022-11-25T09:31:09.469Z,6.70
2022-11-25T09:33:36.592Z,6.70
2022-11-25T09:36:04.357Z,6.80
2022-11-25T09:38:31.304Z,6.80
2022-11-25T09:41:01.671Z,6.90
2022-11-25T09:44:23.630Z,6.90
2022-11-25T09:47:05.474Z,7.00
2022-11-25T09:50:01.028Z,7.10
2022-11-25T09:52:48.095Z,7.20
2022-11-25T09:55:22.817Z,7.30
2022-11-25T09:58:20.683Z,7.40
2022-11-25T10:00:49.776Z,7.50
2022-11-25T10:03:43.905Z,7.50
2022-11-25T10:06:33.028Z,7.60
2022-11-25T10:09:04.359Z,7.70
2022-11-25T10:11:54.315Z,7.80
2022-11-25T10:14:30.241Z,7.80
2022-11-25T10:17:19.121Z,7.90
2022-11-25T10:20:05.354Z,8.00
2022-11-25T10:22:39.100Z,8.00
2022-11-25T10:25:22.226Z,8.10
2022-11-25T10:28:24.295Z,8.20
2022-11-25T10:31:16.837Z,8.30
2022-11-25T10:33:50.177Z,8.50
2022-11-25T10:36:26.245Z,8.50
2022-11-25T10:39:15.316Z,8.40
2022-11-25T10:41:55.310Z,8.40
2022-11-25T10:44:33.692Z,8.50
2022-11-25T10:47:27.268Z,8.40
2022-11-25T10:50:30.778Z,8.40
2022-11-25T10:53:04.686Z,8.40
2022-11-25T10:55:33.719Z,8.40
2022-11-25T10:58:31.164Z,8.40
2022-11-25T11:01:23.290Z,8.40
2022-11-25T11:04:03.611Z,8.40
2022-11-25T11:06:42.271Z,8.40
2022-11-25T11:09:32.667Z,8.40
2022-11-25T11:12:22.245Z,8.40
2022-11-25T11:14:49.289Z,8.40
2022-11-25T11:17:42.577Z,8.40
2022-11-25T11:20:09.391Z,8.40
2022-11-25T11:22:44.687Z,8.30
2022-11-25T11:25:25.678Z,8.30
2022-11-25T11:27:52.579Z,8.30
2022-11-25T11:30:23.327Z,8.30
2022-11-25T11:33:18.014Z,8.30
2022-11-25T11:36:16.244Z,8.20
2022-11-25T11:38:52.414Z,8.20
2022-11-25T11:41:38.131Z,8.30
2022-11-25T11:44:39.635Z,8.40
2022-11-25T11:47:50.905Z,8.40
2022-11-25T11:50:40.994Z,8.40
2022-11-25T11:53:26.411Z,8.40
2022-11-25T11:56:35.682Z,8.50
2022-11-25T11:59:36.386Z,8.50
2022-11-25T12:02:21.986Z,8.50
2022-11-25T12:05:07.668Z,8.60
2022-11-25T12:07:50.030Z,8.60
2022-11-25T12:10:22.901Z,8.70
2022-11-25T12:12:55.283Z,8.70
2022-11-25T12:15:32.391Z,9.10
2022-11-25T12:18:04.833Z,9.60
2022-11-25T12:20:50.539Z,9.70
2022-11-25T12:23:46.913Z,9.60
2022-11-25T12:26:39.276Z,9.40
2022-11-25T12:29:16.075Z,9.30
2022-11-25T12:31:50.663Z,9.40
2022-11-25T12:34:29.116Z,9.60
2022-11-25T12:37:07.459Z,9.70
2022-11-25T12:40:13.283Z,9.90
2022-11-25T12:42:41.710Z,9.80
2022-11-25T12:45:21.916Z,10.10
2022-11-25T12:47:49.439Z,10.50
2022-11-25T12:51:00.171Z,10.90
2022-11-25T12:53:43.148Z,11.20
2022-11-25T12:56:21.752Z,11.50
2022-11-25T12:59:04.615Z,11.50
2022-11-25T13:02:09.174Z,11.10
2022-11-25T13:05:32.853Z,10.80
2022-11-25T13:08:32.778Z,11.00
2022-11-25T13:11:27.228Z,11.90
2022-11-25T13:14:24.608Z,11.90
2022-11-25T13:16:53.936Z,11.70
2022-11-25T13:19:21.782Z,10.80
2022-11-25T13:22:06.668Z,10.50
2022-11-25T13:24:41.914Z,10.30
2022-11-25T13:27:40.341Z,10.20
2022-11-25T13:30:33.034Z,10.10
2022-11-25T13:33:11.999Z,9.90
2022-11-25T13:35:56.548Z,9.90
2022-11-25T13:38:29.479Z,9.90
2022-11-25T13:41:24.282Z,9.90
2022-11-25T13:44:20.391Z,9.90
2022-11-25T13:46:53.611Z,9.80
2022-11-25T13:49:29.351Z,9.70
2022-11-25T13:51:59.802Z,10.30
2022-11-25T13:54:35.366Z,11.50
2022-11-25T13:57:27.621Z,12.30
2022-11-25T14:00:00.802Z,12.80
2022-11-25T14:02:27.824Z,13.00
2022-11-25T14:05:05.777Z,13.60
2022-11-25T14:08:10.248Z,13.10
2022-11-25T14:10:50.971Z,12.90
2022-11-25T14:13:38.566Z,13.50
2022-11-25T14:16:43.186Z,13.70
2022-11-25T14:19:43.182Z,14.10
2022-11-25T14:22:09.010Z,13.60
2022-11-25T14:24:43.858Z,13.10
2022-11-25T14:27:17.469Z,12.40
2022-11-25T14:29:52.471Z,11.90
2022-11-25T14:32:50.287Z,12.00
2022-11-25T14:35:25.554Z,11.50
2022-11-25T14:38:00.227Z,11.10
2022-11-25T14:40:44.751Z,10.90
2022-11-25T14:43:20.930Z,10.90
2022-11-25T14:45:48.029Z,10.80
2022-11-25T14:48:25.911Z,10.60
2022-11-25T14:51:03.991Z,10.20
2022-11-25T14:53:31.370Z,10.00
2022-11-25T14:56:00.812Z,10.00
2022-11-25T14:58:27.821Z,9.90
2022-11-25T15:00:57.741Z,9.80
2022-11-25T15:03:25.042Z,9.70
2022-11-25T15:05:57.360Z,9.70
2022-11-25T15:08:26.236Z,9.70
2022-11-25T15:11:07.189Z,9.60
2022-11-25T15:13:40.625Z,9.50
2022-11-25T15:16:21.053Z,9.40
2022-11-25T15:18:56.991Z,9.40
2022-11-25T15:21:30.018Z,9.30
2022-11-25T15:23:57.612Z,9.30
2022-11-25T15:26:31.274Z,9.20
2022-11-25T15:29:10.271Z,9.10
2022-11-25T15:31:39.033Z,9.10
2022-11-25T15:34:11.458Z,9.00
2022-11-25T15:36:38.885Z,9.00
2022-11-25T15:39:20.894Z,8.90
2022-11-25T15:41:53.865Z,8.90
2022-11-25T15:44:30.700Z,8.80
2022-11-25T15:47:17.904Z,8.80
2022-11-25T15:49:54.026Z,8.80
2022-11-25T15:52:23.139Z,8.70
2022-11-25T15:54:52.574Z,8.70
2022-11-25T15:57:32.006Z,8.70
2022-11-25T15:59:58.846Z,8.60
2022-11-25T16:02:43.696Z,8.60
2022-11-25T16:05:16.223Z,8.50
2022-11-25T16:07:52.624Z,8.50
2022-11-25T16:10:31.794Z,8.50
2022-11-25T16:13:23.712Z,8.40
2022-11-25T16:16:09.464Z,8.40
2022-11-25T16:19:06.151Z,8.30
2022-11-25T16:21:36.131Z,8.30
2022-11-25T16:24:05.833Z,8.20
2022-11-25T16:26:36.229Z,8.20
2022-11-25T16:29:20.302Z,8.20
2022-11-25T16:31:47.308Z,8.10
2022-11-25T16:34:20.354Z,8.10
2022-11-25T16:36:47.447Z,8.10
2022-11-25T16:39:14.476Z,8.10
2022-11-25T16:41:42.521Z,8.10
2022-11-25T16:44:18.730Z,8.10
2022-11-25T16:46:45.668Z,8.10
2022-11-25T16:49:16.477Z,8.10
2022-11-25T16:51:44.136Z,8.20
2022-11-25T16:54:12.525Z,8.10
2022-11-25T16:56:44.390Z,8.10
2022-11-25T16:59:25.706Z,8.10
2022-11-25T17:01:53.523Z,8.00
2022-11-25T17:04:20.512Z,8.00
2022-11-25T17:07:16.338Z,8.00
2022-11-25T17:09:34.942Z,8.00
2022-11-25T17:12:02.165Z,7.90
2022-11-25T17:14:33.261Z,7.90
2022-11-25T17:17:01.438Z,7.90
2022-11-25T17:19:28.563Z,7.80
2022-11-25T17:21:55.529Z,7.80
2022-11-25T17:24:23.972Z,7.80
2022-11-25T17:26:56.371Z,7.80
2022-11-25T17:29:31.606Z,7.70
2022-11-25T17:31:58.955Z,7.70
2022-11-25T17:34:25.942Z,7.70
2022-11-25T17:36:52.829Z,7.70
2022-11-25T17:39:19.774Z,7.70
2022-11-25T17:41:49.271Z,7.70
2022-11-25T17:44:27.904Z,7.70
2022-11-25T17:46:56.841Z,7.70
2022-11-25T17:49:24.332Z,7.70
2022-11-25T17:51:51.655Z,7.60
2022-11-25T17:54:18.599Z,7.60
2022-11-25T17:56:51.759Z,7.60
2022-11-25T17:59:25.749Z,7.60
2022-11-25T18:01:53.306Z,7.60
2022-11-25T18:04:24.375Z,7.50
2022-11-25T18:06:51.914Z,7.60
2022-11-25T18:09:19.788Z,7.50
2022-11-25T18:11:50.671Z,7.50
2022-11-25T18:14:20.580Z,7.60
2022-11-25T18:16:47.746Z,7.60
2022-11-25T18:19:14.750Z,7.60
2022-11-25T18:21:41.780Z,7.60
2022-11-25T18:24:08.858Z,7.60
2022-11-25T18:26:49.951Z,7.60
2022-11-25T18:29:35.209Z,7.60
2022-11-25T18:32:02.111Z,7.60
2022-11-25T18:34:29.104Z,7.50
2022-11-25T18:36:56.007Z,7.50
2022-11-25T18:39:23.469Z,7.50
2022-11-25T18:41:53.936Z,7.50
2022-11-25T18:44:27.882Z,7.50
2022-11-25T18:46:55.244Z,7.50
2022-11-25T18:49:23.877Z,7.50
2022-11-25T18:51:50.931Z,7.40
2022-11-25T18:54:17.825Z,7.40
2022-11-25T18:56:48.723Z,7.40
2022-11-25T18:59:19.613Z,7.40
2022-11-25T19:01:49.859Z,7.30
2022-11-25T19:04:17.204Z,7.40
2022-11-25T19:06:44.624Z,7.30
2022-11-25T19:09:12.043Z,7.40
2022-11-25T19:11:51.227Z,7.40
2022-11-25T19:14:36.227Z,7.50
2022-11-25T19:17:09.479Z,7.40
2022-11-25T19:19:37.980Z,7.40
2022-11-25T19:22:15.804Z,7.40
2022-11-25T19:24:43.278Z,7.40
2022-11-25T19:27:32.034Z,7.40
2022-11-25T19:29:59.139Z,7.50
2022-11-25T19:32:28.852Z,7.50
2022-11-25T19:35:02.409Z,7.50
2022-11-25T19:37:31.954Z,7.50
2022-11-25T19:39:59.042Z,7.50
2022-11-25T19:42:26.068Z,7.50
2022-11-25T19:44:53.120Z,7.50
2022-11-25T19:47:23.006Z,7.50
2022-11-25T19:49:52.917Z,7.50
2022-11-25T19:52:30.396Z,7.50
2022-11-25T19:54:57.250Z,7.50
2022-11-25T19:57:24.940Z,7.50
2022-11-25T19:59:51.950Z,7.60
2022-11-25T20:02:24.405Z,7.60
2022-11-25T20:04:54.507Z,7.60
2022-11-25T20:07:22.222Z,7.60
2022-11-25T20:09:51.597Z,7.70
2022-11-25T20:12:24.922Z,7.70
2022-11-25T20:14:52.621Z,7.70
2022-11-25T20:17:26.533Z,7.70
2022-11-25T20:19:54.815Z,7.70
2022-11-25T20:22:26.637Z,7.60
2022-11-25T20:24:54.869Z,7.60
2022-11-25T20:27:25.066Z,7.60
2022-11-25T20:29:52.163Z,7.60
2022-11-25T20:32:24.380Z,7.70
2022-11-25T20:34:51.274Z,7.70
2022-11-25T20:37:23.772Z,7.70
2022-11-25T20:39:53.333Z,7.70
2022-11-25T20:42:21.581Z,7.80
2022-11-25T20:44:53.307Z,7.80
2022-11-25T20:47:25.155Z,7.80
2022-11-25T20:49:52.091Z,7.80
2022-11-25T20:52:24.705Z,7.80
2022-11-25T20:54:51.601Z,7.70
2022-11-25T20:57:18.497Z,7.70
2022-11-25T20:59:45.400Z,7.70
2022-11-25T21:02:12.636Z,7.70
2022-11-25T21:04:39.931Z,7.70
2022-11-25T21:07:15.405Z,7.70
2022-11-25T21:09:42.839Z,7.70
2022-11-25T21:12:18.854Z,7.60
2022-11-25T21:14:47.164Z,7.60
2022-11-25T21:17:14.136Z,7.60
2022-11-25T21:19:41.164Z,7.60
2022-11-25T21:22:13.615Z,7.50
2022-11-25T21:24:42.450Z,7.50
2022-11-25T21:27:17.066Z,7.50
2022-11-25T21:29:45.488Z,7.50
2022-11-25T21:32:30.795Z,7.50
2022-11-25T21:34:58.249Z,7.60
2022-11-25T21:37:30.885Z,7.50
2022-11-25T21:39:59.390Z,7.60
2022-11-25T21:42:27.620Z,7.50
2022-11-25T21:44:55.192Z,7.50
2022-11-25T21:47:24.839Z,7.40
2022-11-25T21:49:51.955Z,7.40
2022-11-25T21:52:19.248Z,7.50
2022-11-25T21:54:46.191Z,7.40
2022-11-25T21:57:22.760Z,7.50
2022-11-25T21:59:49.817Z,7.50
2022-11-25T22:02:22.506Z,7.50
2022-11-25T22:04:49.950Z,7.50
2022-11-25T22:07:16.966Z,7.50
2022-11-25T22:09:44.201Z,7.60
2022-11-25T22:12:25.289Z,7.70
2022-11-25T22:14:52.564Z,7.70
2022-11-25T22:17:19.931Z,7.70
2022-11-25T22:19:47.069Z,7.70
2022-11-25T22:22:15.669Z,7.70
2022-11-25T22:24:42.656Z,7.70
2022-11-25T22:27:26.044Z,7.70
2022-11-25T22:29:53.140Z,7.70
2022-11-25T22:32:20.101Z,7.70
2022-11-25T22:34:47.013Z,7.90
2022-11-25T22:37:22.792Z,7.80
2022-11-25T22:39:51.151Z,7.80
2022-11-25T22:42:36.774Z,7.90
2022-11-25T22:45:06.626Z,7.90
2022-11-25T22:47:35.994Z,7.80
2022-11-25T22:50:25.038Z,7.70
2022-11-25T22:52:53.405Z,7.70
2022-11-25T22:55:22.385Z,7.70
2022-11-25T22:57:50.869Z,7.70
2022-11-25T23:00:31.784Z,7.70
2022-11-25T23:03:00.417Z,7.80
2022-11-25T23:05:33.971Z,7.80
2022-11-25T23:08:02.615Z,7.80
2022-11-25T23:10:31.531Z,7.80
2022-11-25T23:12:58.444Z,7.80
2022-11-25T23:15:25.331Z,7.80
2022-11-25T23:17:55.788Z,7.90
2022-11-25T23:20:28.052Z,7.90
2022-11-25T23:22:54.977Z,8.00
2022-11-25T23:25:23.573Z,8.00
2022-11-25T23:27:50.442Z,8.00
2022-11-25T23:30:23.347Z,8.00
2022-11-25T23:32:52.485Z,8.10
2022-11-25T23:35:26.704Z,8.10
2022-11-25T23:37:55.468Z,8.10
2022-11-25T23:40:25.481Z,8.20
2022-11-25T23:42:52.660Z,8.20
2022-11-25T23:45:23.389Z,8.20
2022-11-25T23:47:52.715Z,8.10
2022-11-25T23:50:32.946Z,8.10
2022-11-25T23:53:06.890Z,8.20
2022-11-25T23:55:38.656Z,8.30
2022-11-25T23:58:15.691Z,8.30
