createdAt,value
2022-11-09T00:01:17.820Z,2.53
2022-11-09T00:03:45.889Z,2.20
2022-11-09T00:06:15.937Z,2.17
2022-11-09T00:11:13.021Z,1.85
2022-11-09T00:13:43.104Z,1.20
2022-11-09T00:16:12.372Z,2.22
2022-11-09T00:18:41.367Z,1.83
2022-11-09T00:21:10.154Z,1.30
2022-11-09T00:23:39.638Z,1.33
2022-11-09T00:26:09.487Z,1.38
2022-11-09T00:28:37.751Z,1.30
2022-11-09T00:31:07.680Z,2.08
2022-11-09T00:33:36.286Z,1.85
2022-11-09T00:36:07.677Z,1.40
2022-11-09T00:38:36.248Z,2.83
2022-11-09T00:41:06.753Z,1.33
2022-11-09T00:43:35.130Z,1.50
2022-11-09T00:46:03.483Z,1.75
2022-11-09T00:48:31.956Z,1.45
2022-11-09T00:51:00.163Z,1.60
2022-11-09T00:53:29.197Z,1.50
2022-11-09T00:55:58.761Z,1.08
2022-11-09T00:58:29.790Z,2.03
2022-11-09T01:00:59.073Z,1.55
2022-11-09T01:03:27.961Z,1.17
2022-11-09T01:05:59.832Z,1.17
2022-11-09T01:08:27.939Z,2.65
2022-11-09T01:10:56.224Z,1.50
2022-11-09T01:13:24.736Z,1.17
2022-11-09T01:15:54.840Z,2.45
2022-11-09T01:18:23.534Z,1.08
2022-11-09T01:20:51.992Z,1.38
2022-11-09T01:23:21.529Z,1.25
2022-11-09T01:25:49.692Z,1.17
2022-11-09T01:28:18.084Z,1.10
2022-11-09T01:30:46.837Z,1.48
2022-11-09T01:33:16.396Z,2.25
2022-11-09T01:35:44.591Z,0.98
2022-11-09T01:38:13.398Z,1.40
2022-11-09T01:40:41.675Z,2.03
2022-11-09T01:43:17.697Z,1.20
2022-11-09T01:45:48.695Z,2.25
2022-11-09T01:48:22.829Z,1.27
2022-11-09T01:50:54.701Z,1.67
2022-11-09T01:53:32.359Z,1.73
2022-11-09T01:56:04.478Z,0.90
2022-11-09T01:58:38.939Z,1.80
2022-11-09T02:01:11.195Z,1.10
2022-11-09T02:03:43.961Z,1.73
2022-11-09T02:06:15.573Z,1.20
2022-11-09T02:08:45.234Z,1.15
2022-11-09T02:11:15.450Z,1.52
2022-11-09T02:13:47.312Z,1.55
2022-11-09T02:16:16.527Z,2.28
2022-11-09T02:18:51.451Z,1.10
2022-11-09T02:21:21.356Z,1.17
2022-11-09T02:23:49.663Z,1.42
2022-11-09T02:26:24.631Z,1.52
2022-11-09T02:28:55.497Z,1.33
2022-11-09T02:31:28.506Z,1.05
2022-11-09T02:34:00.829Z,3.15
2022-11-09T02:36:30.245Z,1.02
2022-11-09T02:38:59.237Z,1.23
2022-11-09T02:41:28.617Z,1.77
2022-11-09T02:43:57.237Z,1.85
2022-11-09T02:46:27.189Z,1.45
2022-11-09T02:48:55.247Z,0.80
2022-11-09T02:51:23.300Z,1.30
2022-11-09T02:53:52.776Z,1.00
2022-11-09T02:56:20.818Z,1.02
2022-11-09T02:58:48.919Z,1.10
2022-11-09T03:01:17.034Z,0.85
2022-11-09T03:03:45.289Z,0.70
2022-11-09T03:06:13.398Z,1.13
2022-11-09T03:08:41.528Z,1.20
2022-11-09T03:11:10.960Z,1.30
2022-11-09T03:13:39.163Z,1.60
2022-11-09T03:16:08.673Z,2.20
2022-11-09T03:18:36.765Z,1.65
2022-11-09T03:21:05.482Z,1.30
2022-11-09T03:23:33.854Z,2.13
2022-11-09T03:26:01.940Z,0.93
2022-11-09T03:28:31.492Z,3.67
2022-11-09T03:30:59.542Z,1.38
2022-11-09T03:33:27.652Z,1.95
2022-11-09T03:35:55.707Z,0.90
2022-11-09T03:38:23.783Z,1.33
2022-11-09T03:40:51.831Z,1.20
2022-11-09T03:43:20.122Z,0.88
2022-11-09T03:45:49.862Z,1.13
2022-11-09T03:48:17.953Z,1.50
2022-11-09T03:50:45.995Z,3.55
2022-11-09T03:53:14.761Z,1.83
2022-11-09T03:55:42.827Z,1.85
2022-11-09T03:58:12.455Z,2.47
2022-11-09T04:00:40.568Z,2.72
2022-11-09T04:03:10.017Z,1.33
2022-11-09T04:05:38.106Z,1.77
2022-11-09T04:08:06.617Z,2.47
2022-11-09T04:10:34.955Z,1.60
2022-11-09T04:13:03.300Z,1.73
2022-11-09T04:15:31.648Z,1.30
2022-11-09T04:18:01.041Z,2.28
2022-11-09T04:20:31.573Z,1.15
2022-11-09T04:23:01.937Z,0.90
2022-11-09T04:25:33.600Z,1.42
2022-11-09T04:28:02.675Z,1.17
2022-11-09T04:30:32.329Z,2.17
2022-11-09T04:33:01.466Z,1.58
2022-11-09T04:35:32.314Z,1.03
2022-11-09T04:38:01.704Z,0.90
2022-11-09T04:40:30.949Z,1.38
2022-11-09T04:43:00.913Z,1.20
2022-11-09T04:47:59.697Z,2.20
2022-11-09T04:50:28.367Z,1.42
2022-11-09T04:53:07.763Z,0.60
2022-11-09T04:55:36.184Z,1.20
2022-11-09T04:58:04.686Z,1.80
2022-11-09T05:00:33.161Z,2.50
2022-11-09T05:03:02.322Z,1.88
2022-11-09T05:05:30.811Z,1.60
2022-11-09T05:08:00.554Z,1.73
2022-11-09T05:10:28.964Z,1.63
2022-11-09T05:13:00.329Z,1.50
2022-11-09T05:15:28.939Z,1.17
2022-11-09T05:17:57.472Z,1.23
2022-11-09T05:20:26.460Z,2.38
2022-11-09T05:23:11.490Z,1.35
2022-11-09T05:25:41.242Z,1.05
2022-11-09T05:28:09.863Z,1.58
2022-11-09T05:30:38.312Z,1.75
2022-11-09T05:33:06.935Z,1.90
2022-11-09T05:35:35.466Z,2.03
2022-11-09T05:38:03.821Z,1.63
2022-11-09T05:40:32.282Z,1.05
2022-11-09T05:43:01.741Z,0.95
2022-11-09T05:45:42.456Z,2.30
2022-11-09T05:48:12.133Z,0.60
2022-11-09T05:50:41.286Z,1.08
2022-11-09T05:53:10.279Z,0.70
2022-11-09T05:55:38.631Z,3.38
2022-11-09T05:58:08.394Z,1.60
2022-11-09T06:00:36.758Z,1.55
2022-11-09T06:03:05.561Z,2.90
2022-11-09T06:05:34.286Z,2.38
2022-11-09T06:08:05.401Z,2.65
2022-11-09T06:10:33.764Z,1.67
2022-11-09T06:13:02.439Z,3.30
2022-11-09T06:15:32.500Z,2.63
2022-11-09T06:20:29.637Z,4.57
2022-11-09T06:23:02.789Z,3.43
2022-11-09T06:25:33.012Z,7.55
2022-11-09T06:28:01.702Z,4.30
2022-11-09T06:30:30.307Z,5.05
2022-11-09T06:33:03.556Z,2.85
2022-11-09T06:35:32.046Z,5.35
2022-11-09T06:38:01.643Z,3.33
2022-11-09T06:40:30.325Z,3.33
2022-11-09T06:42:59.479Z,3.63
2022-11-09T06:45:29.092Z,6.97
2022-11-09T06:47:57.700Z,5.47
2022-11-09T06:50:28.053Z,4.55
2022-11-09T06:52:58.648Z,4.90
2022-11-09T06:55:27.105Z,9.30
2022-11-09T06:57:55.569Z,2.60
2022-11-09T07:00:23.835Z,4.22
2022-11-09T07:02:51.957Z,4.30
2022-11-09T07:05:20.378Z,1.75
2022-11-09T07:07:49.944Z,3.15
2022-11-09T07:10:18.442Z,3.80
2022-11-09T07:12:46.807Z,3.22
2022-11-09T07:15:15.189Z,2.28
2022-11-09T07:17:43.689Z,3.78
2022-11-09T07:20:14.834Z,2.50
2022-11-09T07:22:43.299Z,3.60
2022-11-09T07:25:13.795Z,4.03
2022-11-09T07:27:42.169Z,2.25
2022-11-09T07:30:11.709Z,4.95
2022-11-09T07:33:07.585Z,2.33
2022-11-09T07:35:29.860Z,1.33
2022-11-09T07:38:02.216Z,2.00
2022-11-09T07:40:32.486Z,2.22
2022-11-09T07:45:29.513Z,2.70
2022-11-09T07:47:58.408Z,3.10
2022-11-09T07:50:26.996Z,3.50
2022-11-09T07:52:56.370Z,3.35
2022-11-09T07:55:25.024Z,1.60
2022-11-09T07:57:58.302Z,3.30
2022-11-09T08:00:27.813Z,3.42
2022-11-09T08:02:56.245Z,3.78
2022-11-09T08:05:24.678Z,1.50
2022-11-09T08:07:56.985Z,2.28
2022-11-09T08:10:25.577Z,2.03
2022-11-09T08:12:58.989Z,2.65
2022-11-09T08:15:28.039Z,2.63
2022-11-09T08:17:56.542Z,2.25
2022-11-09T08:20:24.926Z,2.25
2022-11-09T08:22:53.315Z,3.30
2022-11-09T08:25:21.744Z,1.88
2022-11-09T08:27:50.143Z,2.00
2022-11-09T08:30:20.729Z,2.47
2022-11-09T08:32:49.993Z,2.03
2022-11-09T08:35:20.499Z,3.13
2022-11-09T08:37:50.023Z,2.13
2022-11-09T08:43:20.109Z,1.30
2022-11-09T08:45:50.031Z,2.80
2022-11-09T08:48:18.740Z,1.17
2022-11-09T08:50:47.378Z,1.10
2022-11-09T08:53:15.700Z,1.50
2022-11-09T08:55:49.210Z,1.85
2022-11-09T08:58:18.354Z,2.65
2022-11-09T09:00:47.113Z,2.55
2022-11-09T09:03:16.833Z,2.22
2022-11-09T09:05:45.157Z,2.58
2022-11-09T09:08:15.629Z,1.20
2022-11-09T09:10:44.049Z,1.73
2022-11-09T09:13:12.428Z,1.52
2022-11-09T09:15:40.994Z,1.75
2022-11-09T09:18:09.102Z,1.67
2022-11-09T09:20:38.631Z,2.85
2022-11-09T09:23:07.164Z,1.73
2022-11-09T09:25:35.555Z,2.20
2022-11-09T09:28:03.649Z,2.75
2022-11-09T09:30:32.251Z,1.90
2022-11-09T09:33:01.176Z,1.75
2022-11-09T09:35:29.394Z,1.45
2022-11-09T09:37:59.191Z,1.50
2022-11-09T09:40:35.048Z,1.17
2022-11-09T09:43:03.682Z,2.38
2022-11-09T09:45:34.814Z,1.80
2022-11-09T09:48:14.885Z,3.15
2022-11-09T09:50:49.684Z,2.65
2022-11-09T09:53:28.050Z,2.15
2022-11-09T09:56:01.314Z,1.10
2022-11-09T09:58:31.367Z,0.80
2022-11-09T10:01:05.875Z,2.13
2022-11-09T10:03:34.013Z,1.92
2022-11-09T10:06:10.283Z,1.33
2022-11-09T10:08:49.024Z,1.63
2022-11-09T10:11:27.313Z,0.30
2022-11-09T10:14:08.245Z,1.35
2022-11-09T10:16:42.210Z,1.25
2022-11-09T10:19:27.459Z,1.00
2022-11-09T10:22:01.745Z,1.60
2022-11-09T10:24:48.513Z,1.55
2022-11-09T10:27:31.185Z,1.25
2022-11-09T10:30:04.864Z,1.38
2022-11-09T10:32:33.737Z,1.38
2022-11-09T10:35:07.845Z,1.07
2022-11-09T10:37:39.991Z,1.50
2022-11-09T10:40:18.964Z,1.05
2022-11-09T10:42:50.363Z,0.60
2022-11-09T10:45:32.580Z,1.45
2022-11-09T10:48:01.860Z,4.50
2022-11-09T10:50:34.341Z,5.07
2022-11-09T10:53:21.723Z,3.78
2022-11-09T10:55:56.481Z,5.13
2022-11-09T10:58:31.558Z,2.38
2022-11-09T11:01:03.243Z,3.88
2022-11-09T11:03:33.205Z,1.65
2022-11-09T11:06:02.715Z,6.72
2022-11-09T11:08:34.981Z,2.50
2022-11-09T11:11:35.556Z,3.83
2022-11-09T11:14:16.000Z,4.68
2022-11-09T11:16:50.740Z,3.05
2022-11-09T11:19:34.931Z,2.90
2022-11-09T11:22:27.602Z,3.80
2022-11-09T11:24:58.022Z,3.35
2022-11-09T11:27:33.168Z,2.28
2022-11-09T11:30:10.518Z,2.80
2022-11-09T11:32:38.837Z,3.42
2022-11-09T11:35:14.544Z,5.22
2022-11-09T11:37:52.639Z,2.25
2022-11-09T11:40:25.611Z,3.92
2022-11-09T11:43:17.284Z,3.95
2022-11-09T11:45:55.062Z,3.78
2022-11-09T11:48:43.293Z,3.08
2022-11-09T11:51:16.685Z,2.53
2022-11-09T11:54:04.053Z,3.75
2022-11-09T11:56:36.044Z,2.80
2022-11-09T11:59:24.523Z,3.67
2022-11-09T12:02:16.074Z,2.72
2022-11-09T12:05:14.873Z,3.20
2022-11-09T12:07:47.390Z,3.53
2022-11-09T12:10:28.511Z,2.58
2022-11-09T12:13:05.013Z,2.97
2022-11-09T12:15:48.971Z,2.30
2022-11-09T12:18:31.034Z,2.97
2022-11-09T12:21:11.283Z,4.47
2022-11-09T12:23:52.902Z,9.00
2022-11-09T12:26:31.669Z,2.65
2022-11-09T12:29:11.224Z,4.87
2022-11-09T12:31:50.581Z,3.97
2022-11-09T12:34:24.519Z,3.00
2022-11-09T12:36:56.786Z,2.95
2022-11-09T12:39:30.454Z,2.05
2022-11-09T12:42:05.566Z,4.38
2022-11-09T12:44:38.062Z,5.07
2022-11-09T12:47:15.401Z,4.80
2022-11-09T12:49:46.245Z,4.63
2022-11-09T12:52:16.594Z,3.75
2022-11-09T12:54:48.112Z,2.90
2022-11-09T12:57:22.725Z,3.53
2022-11-09T12:59:53.776Z,2.85
2022-11-09T13:02:31.126Z,1.73
2022-11-09T13:05:00.841Z,4.32
2022-11-09T13:07:49.863Z,2.20
2022-11-09T13:10:30.947Z,2.47
2022-11-09T13:13:19.748Z,1.75
2022-11-09T13:16:10.526Z,2.13
2022-11-09T13:18:52.321Z,2.22
2022-11-09T13:21:36.032Z,1.65
2022-11-09T13:24:49.589Z,2.97
2022-11-09T13:27:41.221Z,2.53
2022-11-09T13:30:42.018Z,2.08
2022-11-09T13:33:26.655Z,1.17
2022-11-09T13:36:16.718Z,2.33
2022-11-09T13:38:44.901Z,1.27
2022-11-09T13:41:43.992Z,1.55
2022-11-09T13:44:26.191Z,2.63
2022-11-09T13:46:55.416Z,2.60
2022-11-09T13:49:45.920Z,2.08
2022-11-09T13:52:53.421Z,3.85
2022-11-09T13:55:36.668Z,4.57
2022-11-09T13:58:24.560Z,2.40
2022-11-09T14:00:52.643Z,2.47
2022-11-09T14:03:24.788Z,2.15
2022-11-09T14:05:56.190Z,1.08
2022-11-09T14:08:26.473Z,2.33
2022-11-09T14:11:45.967Z,2.25
2022-11-09T14:17:12.004Z,3.70
2022-11-09T14:20:01.148Z,2.95
2022-11-09T14:22:35.120Z,2.47
2022-11-09T14:25:06.570Z,2.63
2022-11-09T14:27:36.277Z,2.38
2022-11-09T14:30:15.198Z,2.80
2022-11-09T14:32:50.387Z,3.53
2022-11-09T14:35:24.460Z,6.13
2022-11-09T14:37:54.270Z,6.97
2022-11-09T14:40:25.283Z,5.00
2022-11-09T14:42:57.673Z,4.50
2022-11-09T14:45:26.089Z,5.50
2022-11-09T14:47:56.617Z,6.57
2022-11-09T14:50:27.406Z,5.78
2022-11-09T14:52:56.825Z,7.53
2022-11-09T14:55:26.101Z,9.98
2022-11-09T14:57:57.174Z,8.57
2022-11-09T15:00:33.061Z,5.68
2022-11-09T15:03:21.829Z,4.25
2022-11-09T15:05:50.358Z,4.47
2022-11-09T15:08:23.199Z,3.28
2022-11-09T15:10:53.101Z,10.38
2022-11-09T15:13:30.843Z,5.47
2022-11-09T15:15:59.164Z,5.90
2022-11-09T15:18:33.949Z,5.10
2022-11-09T15:21:17.051Z,8.73
2022-11-09T15:23:47.486Z,3.10
2022-11-09T15:26:37.463Z,6.35
2022-11-09T15:29:36.239Z,6.45
2022-11-09T15:32:14.325Z,11.60
2022-11-09T15:34:56.129Z,11.15
2022-11-09T15:37:28.227Z,5.68
2022-11-09T15:39:56.825Z,6.10
2022-11-09T15:42:25.643Z,8.02
2022-11-09T15:44:57.273Z,5.25
2022-11-09T15:47:32.190Z,8.65
2022-11-09T15:50:01.017Z,7.13
2022-11-09T15:52:29.794Z,7.30
2022-11-09T15:54:58.265Z,6.85
2022-11-09T15:57:26.732Z,6.60
2022-11-09T15:59:56.350Z,6.38
2022-11-09T16:02:24.478Z,6.75
2022-11-09T16:04:52.591Z,7.43
2022-11-09T16:07:20.764Z,2.20
2022-11-09T16:09:49.062Z,4.63
2022-11-09T16:12:17.137Z,6.15
2022-11-09T16:14:45.232Z,6.38
2022-11-09T16:17:14.711Z,8.80
2022-11-09T16:19:43.326Z,5.22
2022-11-09T16:22:12.025Z,6.40
2022-11-09T16:24:40.419Z,8.38
2022-11-09T16:27:22.174Z,8.57
2022-11-09T16:29:57.098Z,11.60
2022-11-09T16:32:26.676Z,7.78
2022-11-09T16:35:15.520Z,5.43
2022-11-09T16:37:43.395Z,2.92
2022-11-09T16:40:13.546Z,4.95
2022-11-09T16:42:42.378Z,4.43
2022-11-09T16:45:13.296Z,3.97
2022-11-09T16:47:45.291Z,7.68
2022-11-09T16:50:13.738Z,3.53
2022-11-09T16:52:41.893Z,3.10
2022-11-09T16:55:10.707Z,6.25
2022-11-09T16:57:39.035Z,4.57
2022-11-09T17:00:08.561Z,3.28
2022-11-09T17:02:36.803Z,4.65
2022-11-09T17:05:07.539Z,3.65
2022-11-09T17:07:42.189Z,4.22
2022-11-09T17:10:11.547Z,3.33
2022-11-09T17:12:39.669Z,3.30
2022-11-09T17:15:09.084Z,4.80
2022-11-09T17:17:37.178Z,2.83
2022-11-09T17:20:08.012Z,7.47
2022-11-09T17:22:38.350Z,4.10
2022-11-09T17:25:10.187Z,2.13
2022-11-09T17:27:39.231Z,6.32
2022-11-09T17:30:08.981Z,4.90
2022-11-09T17:32:38.109Z,8.63
2022-11-09T17:35:08.035Z,2.93
2022-11-09T17:40:04.421Z,3.65
2022-11-09T17:42:32.760Z,3.20
2022-11-09T17:45:01.147Z,5.05
2022-11-09T17:47:29.494Z,3.65
2022-11-09T17:49:57.914Z,3.05
2022-11-09T17:52:27.355Z,5.53
2022-11-09T17:54:55.729Z,5.07
2022-11-09T17:57:24.107Z,4.45
2022-11-09T17:59:52.473Z,5.65
2022-11-09T18:02:20.818Z,4.05
2022-11-09T18:04:49.195Z,4.78
2022-11-09T18:07:17.553Z,6.30
2022-11-09T18:09:47.017Z,4.43
2022-11-09T18:12:16.504Z,4.13
2022-11-09T18:14:44.929Z,3.47
2022-11-09T18:17:13.308Z,7.47
2022-11-09T18:19:41.718Z,3.05
2022-11-09T18:22:12.844Z,3.72
2022-11-09T18:24:41.224Z,8.35
2022-11-09T18:27:10.670Z,5.10
2022-11-09T18:29:38.723Z,4.40
2022-11-09T18:32:07.120Z,4.70
2022-11-09T18:34:35.461Z,7.88
2022-11-09T18:37:03.853Z,6.63
2022-11-09T18:39:32.208Z,6.72
2022-11-09T18:42:01.947Z,4.30
2022-11-09T18:44:31.426Z,5.85
2022-11-09T18:47:05.030Z,7.22
2022-11-09T18:49:34.076Z,5.03
2022-11-09T18:52:02.410Z,6.65
2022-11-09T18:54:31.632Z,14.25
2022-11-09T18:57:00.091Z,13.40
2022-11-09T18:59:28.417Z,13.63
2022-11-09T19:01:57.898Z,13.30
2022-11-09T19:04:25.958Z,21.58
2022-11-09T19:06:55.622Z,17.33
2022-11-09T19:09:31.495Z,14.32
2022-11-09T19:12:00.872Z,16.92
2022-11-09T19:14:29.432Z,12.60
2022-11-09T19:16:58.882Z,15.27
2022-11-09T19:19:27.254Z,7.88
2022-11-09T19:21:56.850Z,7.82
2022-11-09T19:24:26.620Z,12.35
2022-11-09T19:26:55.836Z,9.73
2022-11-09T19:29:24.163Z,5.77
2022-11-09T19:31:52.534Z,9.23
2022-11-09T19:34:22.949Z,9.50
2022-11-09T19:36:51.351Z,8.07
2022-11-09T19:39:19.729Z,9.82
2022-11-09T19:41:48.578Z,10.85
2022-11-09T19:44:18.072Z,6.82
2022-11-09T19:46:46.652Z,12.35
2022-11-09T19:49:15.030Z,10.93
2022-11-09T19:51:44.579Z,6.50
2022-11-09T19:54:14.442Z,6.25
2022-11-09T19:56:42.823Z,5.72
2022-11-09T19:59:15.233Z,6.63
2022-11-09T20:01:43.671Z,7.82
2022-11-09T20:04:12.348Z,6.95
2022-11-09T20:06:41.505Z,6.55
2022-11-09T20:09:11.024Z,9.40
2022-11-09T20:11:56.997Z,8.63
2022-11-09T20:14:25.355Z,6.35
2022-11-09T20:16:54.747Z,6.60
2022-11-09T20:19:23.801Z,7.85
2022-11-09T20:21:52.165Z,4.28
2022-11-09T20:24:21.677Z,8.82
2022-11-09T20:26:50.069Z,7.57
2022-11-09T20:29:18.419Z,4.55
2022-11-09T20:31:46.808Z,4.38
2022-11-09T20:34:14.850Z,3.70
2022-11-09T20:36:43.032Z,7.18
2022-11-09T20:39:11.387Z,4.32
2022-11-09T20:41:40.880Z,4.47
2022-11-09T20:44:09.332Z,5.03
2022-11-09T20:46:38.005Z,5.50
2022-11-09T20:49:06.490Z,3.97
2022-11-09T20:51:34.868Z,7.93
2022-11-09T20:54:07.326Z,7.80
2022-11-09T20:56:36.304Z,4.88
2022-11-09T20:59:06.098Z,5.65
2022-11-09T21:01:34.674Z,4.72
2022-11-09T21:04:03.170Z,4.68
2022-11-09T21:06:31.883Z,5.80
2022-11-09T21:09:01.347Z,4.28
2022-11-09T21:11:35.636Z,5.50
2022-11-09T21:14:05.467Z,6.43
2022-11-09T21:16:33.973Z,3.88
2022-11-09T21:19:02.081Z,3.88
2022-11-09T21:21:36.139Z,5.00
2022-11-09T21:24:22.646Z,3.80
2022-11-09T21:27:08.630Z,5.90
2022-11-09T21:29:52.915Z,5.50
2022-11-09T21:32:22.250Z,4.22
2022-11-09T21:34:51.418Z,5.38
2022-11-09T21:37:19.537Z,2.63
2022-11-09T21:39:47.917Z,3.78
2022-11-09T21:42:16.230Z,5.18
2022-11-09T21:44:45.752Z,3.72
2022-11-09T21:47:14.070Z,4.93
2022-11-09T21:49:42.200Z,4.07
2022-11-09T21:52:11.505Z,4.47
2022-11-09T21:54:40.659Z,6.10
2022-11-09T21:57:08.717Z,3.17
2022-11-09T21:59:36.815Z,3.97
2022-11-09T22:02:06.264Z,5.30
2022-11-09T22:04:34.359Z,6.28
2022-11-09T22:07:02.475Z,2.85
2022-11-09T22:09:50.387Z,5.70
2022-11-09T22:12:36.126Z,3.50
2022-11-09T22:15:21.738Z,3.85
2022-11-09T22:17:54.507Z,2.65
2022-11-09T22:20:40.313Z,5.18
2022-11-09T22:23:08.577Z,2.55
2022-11-09T22:25:36.678Z,3.65
2022-11-09T22:28:04.778Z,2.55
2022-11-09T22:30:32.886Z,3.05
2022-11-09T22:33:02.333Z,3.38
2022-11-09T22:39:17.245Z,4.55
2022-11-09T22:41:45.317Z,3.55
2022-11-09T22:44:14.115Z,4.72
2022-11-09T22:46:42.202Z,3.33
2022-11-09T22:49:11.612Z,3.45
2022-11-09T22:51:39.683Z,3.97
2022-11-09T22:54:07.902Z,5.65
2022-11-09T22:56:35.985Z,10.15
2022-11-09T22:59:04.020Z,4.38
2022-11-09T23:01:32.182Z,4.55
2022-11-09T23:04:00.272Z,3.65
2022-11-09T23:06:29.873Z,4.88
2022-11-09T23:08:57.955Z,2.92
2022-11-09T23:11:26.503Z,5.07
2022-11-09T23:13:56.294Z,4.68
2022-11-09T23:16:25.118Z,3.72
2022-11-09T23:18:54.960Z,2.75
2022-11-09T23:21:25.661Z,3.72
2022-11-09T23:23:58.295Z,3.42
2022-11-09T23:26:26.169Z,3.22
2022-11-09T23:28:54.670Z,3.28
2022-11-09T23:31:25.092Z,7.65
2022-11-09T23:33:54.446Z,5.50
2022-11-09T23:36:23.590Z,2.00
2022-11-09T23:38:52.032Z,4.03
2022-11-09T23:41:21.780Z,4.63
2022-11-09T23:43:50.286Z,4.75
2022-11-09T23:46:19.044Z,5.78
2022-11-09T23:48:47.122Z,3.95
2022-11-09T23:51:15.217Z,3.53
2022-11-09T23:53:43.291Z,6.97
2022-11-09T23:56:13.001Z,3.15
2022-11-09T23:58:42.442Z,2.95
