createdAt,value
2023-05-25T00:01:30.948Z,56.52
2023-05-25T00:04:00.647Z,56.38
2023-05-25T00:06:30.018Z,56.43
2023-05-25T00:08:58.588Z,56.32
2023-05-25T00:11:26.772Z,56.54
2023-05-25T00:13:54.733Z,56.40
2023-05-25T00:16:22.586Z,56.47
2023-05-25T00:18:50.574Z,56.39
2023-05-25T00:21:18.355Z,56.40
2023-05-25T00:23:47.510Z,56.47
2023-05-25T00:26:15.297Z,56.55
2023-05-25T00:28:43.186Z,56.08
2023-05-25T00:31:11.632Z,56.18
2023-05-25T00:33:39.420Z,56.04
2023-05-25T00:36:08.796Z,56.11
2023-05-25T00:38:37.536Z,56.01
2023-05-25T00:41:07.757Z,56.14
2023-05-25T00:43:36.659Z,56.07
2023-05-25T00:46:04.843Z,56.36
2023-05-25T00:48:33.278Z,56.06
2023-05-25T00:51:01.516Z,56.18
2023-05-25T00:53:29.461Z,56.11
2023-05-25T00:56:03.916Z,56.33
2023-05-25T00:58:37.466Z,56.80
2023-05-25T01:01:11.744Z,56.52
2023-05-25T01:03:45.644Z,56.66
2023-05-25T01:06:16.919Z,56.73
2023-05-25T01:08:52.664Z,56.39
2023-05-25T01:11:26.335Z,56.34
2023-05-25T01:13:56.225Z,56.37
2023-05-25T01:16:26.019Z,56.54
2023-05-25T01:18:53.991Z,56.50
2023-05-25T01:21:27.119Z,56.81
2023-05-25T01:24:04.701Z,56.64
2023-05-25T01:26:39.307Z,56.55
2023-05-25T01:29:08.041Z,56.76
2023-05-25T01:31:37.147Z,56.72
2023-05-25T01:34:06.816Z,56.85
2023-05-25T01:36:36.111Z,56.91
2023-05-25T01:39:07.506Z,57.03
2023-05-25T01:41:35.330Z,56.88
2023-05-25T01:44:03.379Z,56.83
2023-05-25T01:46:37.989Z,57.19
2023-05-25T01:49:15.215Z,56.89
2023-05-25T01:51:55.663Z,57.04
2023-05-25T01:54:30.533Z,56.97
2023-05-25T01:57:01.336Z,56.97
2023-05-25T01:59:30.912Z,57.12
2023-05-25T02:02:01.953Z,57.34
2023-05-25T02:04:31.402Z,57.40
2023-05-25T02:07:01.104Z,57.27
2023-05-25T02:09:29.076Z,57.27
2023-05-25T02:11:56.933Z,57.54
2023-05-25T02:14:24.896Z,57.80
2023-05-25T02:16:52.730Z,57.60
2023-05-25T02:19:20.895Z,57.50
2023-05-25T02:21:48.761Z,57.29
2023-05-25T02:24:18.472Z,57.60
2023-05-25T02:26:46.638Z,57.69
2023-05-25T02:29:15.027Z,57.75
2023-05-25T02:31:43.046Z,57.66
2023-05-25T02:34:11.808Z,57.78
2023-05-25T02:36:39.751Z,57.73
2023-05-25T02:39:07.644Z,57.48
2023-05-25T02:41:36.865Z,57.37
2023-05-25T02:44:04.884Z,57.31
2023-05-25T02:46:33.640Z,57.19
2023-05-25T02:49:02.001Z,57.22
2023-05-25T02:51:30.701Z,57.33
2023-05-25T02:54:00.812Z,57.23
2023-05-25T02:56:28.668Z,57.21
2023-05-25T02:58:59.710Z,57.85
2023-05-25T03:01:31.989Z,57.75
2023-05-25T03:04:00.147Z,57.98
2023-05-25T03:06:29.886Z,58.41
2023-05-25T03:09:04.572Z,58.73
2023-05-25T03:11:32.951Z,58.25
2023-05-25T03:14:03.186Z,58.13
2023-05-25T03:16:36.356Z,58.60
2023-05-25T03:19:05.564Z,58.58
2023-05-25T03:21:35.748Z,58.91
2023-05-25T03:24:03.624Z,58.74
2023-05-25T03:26:32.298Z,59.15
2023-05-25T03:29:03.080Z,59.10
2023-05-25T03:31:31.012Z,59.03
2023-05-25T03:33:59.518Z,59.19
2023-05-25T03:36:28.441Z,59.22
2023-05-25T03:38:56.497Z,59.48
2023-05-25T03:41:24.424Z,59.43
2023-05-25T03:43:53.153Z,59.55
2023-05-25T03:46:23.213Z,59.49
2023-05-25T03:48:51.180Z,59.93
2023-05-25T03:51:19.166Z,60.01
2023-05-25T03:53:46.978Z,59.88
2023-05-25T03:56:14.953Z,60.20
2023-05-25T03:58:42.847Z,60.05
2023-05-25T04:01:12.566Z,59.80
2023-05-25T04:03:41.987Z,60.05
2023-05-25T04:06:09.998Z,60.00
2023-05-25T04:08:37.815Z,60.02
2023-05-25T04:11:06.445Z,60.07
2023-05-25T04:13:36.796Z,60.15
2023-05-25T04:16:06.305Z,60.15
2023-05-25T04:18:34.534Z,60.29
2023-05-25T04:21:03.761Z,60.41
2023-05-25T04:23:34.020Z,60.27
2023-05-25T04:26:06.144Z,60.34
2023-05-25T04:28:34.193Z,60.07
2023-05-25T04:31:13.951Z,60.17
2023-05-25T04:33:50.716Z,60.70
2023-05-25T04:36:27.242Z,60.61
2023-05-25T04:38:55.518Z,60.72
2023-05-25T04:41:25.919Z,60.71
2023-05-25T04:44:07.885Z,60.66
2023-05-25T04:46:40.822Z,61.12
2023-05-25T04:49:14.476Z,61.21
2023-05-25T04:51:44.226Z,61.18
2023-05-25T04:54:12.150Z,61.36
2023-05-25T04:56:40.641Z,61.28
2023-05-25T04:59:08.955Z,61.63
2023-05-25T05:01:41.029Z,61.49
2023-05-25T05:04:10.828Z,61.86
2023-05-25T05:06:40.732Z,62.85
2023-05-25T05:09:11.756Z,62.50
2023-05-25T05:11:39.631Z,62.05
2023-05-25T05:14:08.560Z,62.17
2023-05-25T05:16:37.628Z,62.22
2023-05-25T05:19:05.789Z,62.15
2023-05-25T05:21:33.863Z,62.08
2023-05-25T05:24:05.760Z,62.16
2023-05-25T05:26:51.862Z,62.20
2023-05-25T05:29:25.341Z,61.99
2023-05-25T05:31:54.589Z,62.38
2023-05-25T05:34:23.565Z,62.32
2023-05-25T05:36:57.831Z,62.47
2023-05-25T05:39:28.127Z,62.64
2023-05-25T05:41:58.570Z,63.17
2023-05-25T05:44:29.041Z,63.08
2023-05-25T05:47:00.837Z,63.35
2023-05-25T05:49:30.519Z,63.63
2023-05-25T05:51:59.664Z,63.36
2023-05-25T05:54:28.619Z,63.36
2023-05-25T05:57:01.586Z,63.30
2023-05-25T05:59:29.569Z,63.46
2023-05-25T06:01:57.585Z,63.40
2023-05-25T06:04:29.071Z,61.52
2023-05-25T06:06:58.941Z,60.97
2023-05-25T06:09:27.459Z,60.74
2023-05-25T06:12:01.599Z,60.31
2023-05-25T06:14:29.940Z,59.88
2023-05-25T06:17:02.041Z,59.24
2023-05-25T06:19:30.453Z,59.30
2023-05-25T06:21:58.603Z,58.95
2023-05-25T06:24:26.448Z,59.03
2023-05-25T06:26:54.234Z,58.85
2023-05-25T06:29:23.629Z,58.52
2023-05-25T06:31:51.558Z,58.04
2023-05-25T06:34:20.071Z,58.07
2023-05-25T06:36:48.276Z,57.86
2023-05-25T06:39:16.654Z,57.94
2023-05-25T06:41:45.010Z,57.92
2023-05-25T06:44:16.645Z,58.35
2023-05-25T06:46:49.545Z,58.28
2023-05-25T06:49:17.796Z,57.71
2023-05-25T06:51:46.344Z,58.01
2023-05-25T06:54:15.412Z,57.90
2023-05-25T06:56:43.538Z,56.00
2023-05-25T06:59:11.514Z,55.84
2023-05-25T07:01:39.465Z,55.49
2023-05-25T07:04:08.709Z,55.89
2023-05-25T07:06:36.665Z,56.20
2023-05-25T07:09:04.840Z,56.10
2023-05-25T07:11:32.774Z,56.04
2023-05-25T07:14:01.120Z,56.28
2023-05-25T07:16:29.429Z,55.19
2023-05-25T07:18:59.426Z,54.97
2023-05-25T07:21:33.651Z,53.80
2023-05-25T07:24:01.808Z,52.15
2023-05-25T07:26:29.808Z,52.15
2023-05-25T07:28:57.664Z,52.74
2023-05-25T07:31:25.712Z,52.90
2023-05-25T07:33:55.636Z,52.20
2023-05-25T07:36:24.936Z,51.83
2023-05-25T07:38:54.608Z,51.60
2023-05-25T07:41:23.608Z,51.35
2023-05-25T07:43:52.419Z,50.68
2023-05-25T07:46:25.258Z,49.76
2023-05-25T07:48:54.760Z,50.39
2023-05-25T07:51:23.363Z,50.18
2023-05-25T07:53:52.400Z,49.47
2023-05-25T07:56:21.880Z,49.66
2023-05-25T07:58:50.583Z,49.99
2023-05-25T08:01:19.097Z,49.98
2023-05-25T08:03:49.509Z,48.65
2023-05-25T08:06:18.301Z,47.58
2023-05-25T08:08:47.341Z,47.25
2023-05-25T08:11:16.751Z,47.32
2023-05-25T08:13:46.231Z,48.25
2023-05-25T08:16:14.480Z,49.52
2023-05-25T08:18:46.638Z,49.64
2023-05-25T08:21:14.911Z,49.12
2023-05-25T08:23:43.296Z,49.50
2023-05-25T08:26:31.298Z,49.96
2023-05-25T08:29:02.313Z,49.88
2023-05-25T08:31:30.394Z,49.31
2023-05-25T08:33:58.616Z,49.29
2023-05-25T08:36:26.703Z,49.86
2023-05-25T08:38:55.010Z,50.06
2023-05-25T08:41:23.108Z,49.23
2023-05-25T08:43:51.311Z,49.03
2023-05-25T08:46:31.137Z,48.69
2023-05-25T08:49:06.593Z,48.82
2023-05-25T08:51:38.213Z,49.09
2023-05-25T08:54:10.070Z,48.74
2023-05-25T08:56:43.232Z,47.89
2023-05-25T08:59:20.645Z,47.52
2023-05-25T09:01:55.159Z,46.88
2023-05-25T09:04:24.165Z,47.12
2023-05-25T09:09:23.481Z,46.35
2023-05-25T09:11:51.815Z,45.71
2023-05-25T09:14:20.662Z,45.81
2023-05-25T09:16:51.761Z,46.83
2023-05-25T09:19:19.751Z,46.71
2023-05-25T09:21:47.762Z,46.40
2023-05-25T09:24:16.835Z,46.42
2023-05-25T09:26:48.804Z,47.01
2023-05-25T09:29:17.506Z,47.24
2023-05-25T09:31:45.506Z,46.78
2023-05-25T09:34:15.107Z,46.93
2023-05-25T09:36:43.369Z,47.11
2023-05-25T09:39:12.181Z,46.82
2023-05-25T09:41:42.391Z,46.66
2023-05-25T09:44:11.998Z,47.00
2023-05-25T09:46:40.524Z,47.86
2023-05-25T09:49:10.498Z,48.87
2023-05-25T09:51:39.812Z,49.27
2023-05-25T09:54:11.473Z,48.95
2023-05-25T09:56:39.511Z,48.42
2023-05-25T09:59:07.732Z,47.42
2023-05-25T10:01:36.281Z,47.43
2023-05-25T10:04:05.953Z,46.80
2023-05-25T10:06:34.818Z,47.42
2023-05-25T10:09:06.820Z,47.58
2023-05-25T10:11:36.847Z,47.65
2023-05-25T10:14:08.732Z,46.98
2023-05-25T10:16:41.242Z,47.06
2023-05-25T10:19:18.366Z,46.69
2023-05-25T10:21:52.531Z,47.13
2023-05-25T10:24:27.861Z,47.04
2023-05-25T10:27:01.634Z,47.62
2023-05-25T10:29:35.679Z,45.97
2023-05-25T10:32:05.967Z,44.74
2023-05-25T10:34:34.113Z,45.89
2023-05-25T10:37:04.221Z,46.68
2023-05-25T10:39:35.593Z,46.51
2023-05-25T10:42:05.010Z,45.79
2023-05-25T10:44:33.254Z,44.76
2023-05-25T10:47:01.422Z,45.11
2023-05-25T10:49:33.817Z,44.78
2023-05-25T10:52:03.563Z,45.15
2023-05-25T10:54:36.215Z,44.64
2023-05-25T10:57:11.231Z,44.46
2023-05-25T10:59:42.170Z,44.44
2023-05-25T11:02:10.260Z,44.06
2023-05-25T11:04:38.553Z,43.44
2023-05-25T11:07:14.353Z,43.76
2023-05-25T11:09:45.268Z,43.49
2023-05-25T11:12:21.562Z,44.96
2023-05-25T11:15:12.660Z,44.39
2023-05-25T11:17:47.034Z,44.64
2023-05-25T11:20:28.014Z,44.37
2023-05-25T11:22:58.821Z,45.38
2023-05-25T11:25:44.237Z,45.42
2023-05-25T11:28:12.985Z,45.69
2023-05-25T11:30:43.024Z,45.97
2023-05-25T11:33:11.303Z,45.91
2023-05-25T11:35:39.724Z,45.30
2023-05-25T11:38:09.000Z,44.57
2023-05-25T11:40:40.266Z,44.65
2023-05-25T11:43:10.734Z,44.69
2023-05-25T11:45:39.513Z,44.13
2023-05-25T11:48:07.782Z,43.78
2023-05-25T11:50:35.827Z,44.18
2023-05-25T11:53:07.065Z,42.98
2023-05-25T11:55:35.228Z,43.31
2023-05-25T11:58:03.597Z,43.00
2023-05-25T12:00:33.285Z,43.79
2023-05-25T12:03:01.247Z,44.70
2023-05-25T12:05:38.575Z,43.47
2023-05-25T12:08:06.958Z,42.75
2023-05-25T12:10:34.962Z,42.90
2023-05-25T12:13:04.719Z,43.03
2023-05-25T12:15:34.426Z,42.12
2023-05-25T12:18:06.809Z,41.64
2023-05-25T12:20:35.096Z,42.16
2023-05-25T12:23:03.454Z,41.51
2023-05-25T12:25:42.321Z,42.07
2023-05-25T12:28:15.855Z,41.12
2023-05-25T12:30:45.819Z,42.39
2023-05-25T12:33:15.602Z,42.38
2023-05-25T12:35:47.778Z,43.18
2023-05-25T12:38:18.658Z,42.29
2023-05-25T12:40:46.998Z,41.24
2023-05-25T12:43:37.864Z,41.04
2023-05-25T12:46:08.000Z,41.59
2023-05-25T12:48:36.129Z,41.70
2023-05-25T12:51:04.212Z,41.94
2023-05-25T12:53:33.653Z,41.16
2023-05-25T12:56:02.590Z,41.24
2023-05-25T12:58:30.514Z,41.32
2023-05-25T13:00:58.450Z,41.20
2023-05-25T13:03:27.951Z,41.04
2023-05-25T13:06:02.303Z,41.73
2023-05-25T13:08:31.014Z,41.83
2023-05-25T13:10:59.128Z,41.55
2023-05-25T13:13:27.032Z,40.81
2023-05-25T13:15:55.005Z,41.19
2023-05-25T13:18:23.340Z,40.44
2023-05-25T13:20:56.301Z,40.88
2023-05-25T13:23:25.433Z,40.61
2023-05-25T13:25:53.455Z,39.82
2023-05-25T13:28:21.312Z,39.79
2023-05-25T13:30:49.229Z,40.59
2023-05-25T13:33:17.075Z,40.74
2023-05-25T13:35:58.571Z,41.08
2023-05-25T13:38:29.779Z,42.59
2023-05-25T13:40:58.039Z,41.07
2023-05-25T13:43:26.169Z,41.54
2023-05-25T13:45:54.116Z,40.98
2023-05-25T13:48:22.015Z,41.63
2023-05-25T13:50:49.887Z,41.31
2023-05-25T13:53:17.806Z,41.71
2023-05-25T13:55:47.312Z,40.69
2023-05-25T13:58:15.510Z,40.69
2023-05-25T14:00:43.678Z,40.78
2023-05-25T14:03:12.016Z,40.40
2023-05-25T14:05:39.859Z,41.60
2023-05-25T14:08:07.854Z,41.06
2023-05-25T14:10:36.275Z,40.35
2023-05-25T14:13:05.791Z,40.57
2023-05-25T14:15:33.639Z,40.60
2023-05-25T14:18:01.574Z,41.00
2023-05-25T14:20:31.680Z,40.95
2023-05-25T14:22:59.694Z,41.48
2023-05-25T14:25:27.691Z,41.39
2023-05-25T14:27:55.786Z,41.60
2023-05-25T14:30:25.372Z,41.33
2023-05-25T14:32:53.370Z,41.66
2023-05-25T14:35:21.305Z,40.63
2023-05-25T14:37:49.175Z,40.09
2023-05-25T14:40:17.744Z,39.71
2023-05-25T14:42:45.628Z,39.88
2023-05-25T14:45:15.855Z,39.90
2023-05-25T14:47:45.594Z,39.96
2023-05-25T14:50:13.892Z,40.79
2023-05-25T14:52:42.076Z,40.62
2023-05-25T14:55:11.397Z,41.42
2023-05-25T14:57:39.295Z,40.09
2023-05-25T15:00:08.609Z,38.63
2023-05-25T15:02:36.961Z,39.58
2023-05-25T15:05:07.719Z,40.00
2023-05-25T15:07:35.637Z,39.62
2023-05-25T15:10:03.733Z,39.28
2023-05-25T15:12:31.609Z,38.81
2023-05-25T15:14:59.569Z,39.13
2023-05-25T15:17:28.066Z,39.45
2023-05-25T15:19:56.321Z,40.10
2023-05-25T15:22:25.707Z,39.17
2023-05-25T15:24:53.665Z,38.48
2023-05-25T15:27:21.683Z,39.02
2023-05-25T15:29:49.483Z,38.68
2023-05-25T15:32:18.286Z,39.12
2023-05-25T15:34:46.334Z,39.04
2023-05-25T15:37:14.138Z,39.31
2023-05-25T15:39:43.777Z,39.28
2023-05-25T15:42:11.952Z,39.61
2023-05-25T15:44:39.917Z,38.99
2023-05-25T15:47:08.062Z,39.38
2023-05-25T15:49:37.250Z,39.84
2023-05-25T15:52:06.570Z,39.66
2023-05-25T15:54:34.495Z,39.44
2023-05-25T15:57:04.412Z,39.21
2023-05-25T15:59:32.214Z,38.86
2023-05-25T16:02:00.151Z,38.61
2023-05-25T16:04:28.124Z,39.35
2023-05-25T16:06:56.046Z,39.25
2023-05-25T16:09:23.832Z,38.86
2023-05-25T16:11:51.672Z,39.59
2023-05-25T16:14:20.756Z,39.07
2023-05-25T16:16:48.747Z,39.50
2023-05-25T16:19:16.849Z,39.59
2023-05-25T16:21:44.755Z,39.54
2023-05-25T16:24:12.887Z,40.31
2023-05-25T16:26:40.726Z,39.74
2023-05-25T16:29:08.882Z,40.58
2023-05-25T16:31:38.789Z,40.42
2023-05-25T16:34:06.964Z,41.00
2023-05-25T16:36:34.975Z,41.73
2023-05-25T16:39:02.981Z,41.61
2023-05-25T16:41:30.824Z,40.88
2023-05-25T16:43:58.824Z,41.90
2023-05-25T16:46:26.835Z,41.19
2023-05-25T16:48:56.578Z,41.73
2023-05-25T16:51:24.788Z,41.59
2023-05-25T16:53:53.817Z,40.89
2023-05-25T16:56:21.836Z,40.92
2023-05-25T16:58:49.679Z,40.69
2023-05-25T17:01:17.889Z,40.22
2023-05-25T17:03:46.049Z,39.95
2023-05-25T17:06:15.736Z,40.41
2023-05-25T17:08:43.677Z,40.80
2023-05-25T17:11:11.662Z,40.92
2023-05-25T17:13:39.544Z,41.79
2023-05-25T17:16:07.515Z,42.48
2023-05-25T17:18:35.518Z,41.61
2023-05-25T17:21:03.644Z,41.65
2023-05-25T17:23:32.927Z,42.28
2023-05-25T17:26:01.034Z,41.78
2023-05-25T17:28:28.837Z,42.51
2023-05-25T17:30:58.872Z,41.75
2023-05-25T17:33:27.027Z,41.78
2023-05-25T17:35:55.067Z,42.19
2023-05-25T17:38:23.089Z,41.39
2023-05-25T17:40:52.314Z,42.01
2023-05-25T17:43:20.113Z,41.95
2023-05-25T17:45:48.277Z,42.44
2023-05-25T17:48:16.911Z,42.42
2023-05-25T17:50:45.000Z,43.04
2023-05-25T17:53:12.960Z,43.04
2023-05-25T17:55:40.968Z,42.85
2023-05-25T17:58:10.146Z,43.31
2023-05-25T18:00:38.055Z,43.62
2023-05-25T18:03:06.155Z,43.51
2023-05-25T18:05:34.248Z,43.83
2023-05-25T18:08:02.255Z,43.77
2023-05-25T18:10:30.415Z,43.61
2023-05-25T18:12:58.485Z,43.93
2023-05-25T18:15:28.473Z,44.18
2023-05-25T18:17:56.611Z,44.04
2023-05-25T18:20:24.849Z,43.85
2023-05-25T18:22:52.877Z,43.89
2023-05-25T18:25:21.118Z,43.44
2023-05-25T18:27:48.925Z,43.09
2023-05-25T18:30:17.223Z,43.66
2023-05-25T18:32:46.455Z,43.60
2023-05-25T18:35:14.570Z,43.37
2023-05-25T18:37:42.843Z,43.30
2023-05-25T18:40:13.044Z,43.56
2023-05-25T18:42:41.049Z,43.83
2023-05-25T18:45:09.993Z,44.37
2023-05-25T18:47:37.988Z,43.83
2023-05-25T18:50:10.208Z,44.36
2023-05-25T18:52:38.051Z,44.21
2023-05-25T18:55:06.993Z,44.48
2023-05-25T18:57:34.999Z,44.50
2023-05-25T19:00:04.902Z,44.74
2023-05-25T19:02:33.494Z,44.87
2023-05-25T19:05:01.437Z,45.38
2023-05-25T19:07:30.991Z,44.93
2023-05-25T19:09:58.882Z,45.10
2023-05-25T19:12:26.660Z,44.96
2023-05-25T19:14:54.535Z,45.60
2023-05-25T19:17:22.509Z,45.15
2023-05-25T19:19:50.370Z,45.10
2023-05-25T19:22:18.139Z,44.77
2023-05-25T19:24:48.899Z,44.94
2023-05-25T19:27:21.879Z,44.86
2023-05-25T19:29:49.658Z,44.43
2023-05-25T19:32:18.026Z,44.41
2023-05-25T19:34:46.480Z,44.66
2023-05-25T19:37:14.313Z,44.95
2023-05-25T19:39:42.167Z,44.98
2023-05-25T19:42:11.378Z,45.18
2023-05-25T19:44:40.517Z,46.56
2023-05-25T19:47:08.777Z,45.86
2023-05-25T19:49:36.734Z,45.18
2023-05-25T19:52:05.378Z,44.86
2023-05-25T19:54:33.405Z,44.78
2023-05-25T19:57:01.630Z,44.34
2023-05-25T19:59:31.470Z,44.96
2023-05-25T20:01:59.689Z,45.00
2023-05-25T20:04:27.614Z,45.03
2023-05-25T20:06:55.668Z,45.40
2023-05-25T20:09:30.090Z,45.48
2023-05-25T20:11:59.121Z,45.66
2023-05-25T20:14:27.709Z,45.38
2023-05-25T20:16:58.626Z,45.68
2023-05-25T20:19:26.893Z,45.17
2023-05-25T20:21:55.212Z,45.82
2023-05-25T20:24:23.422Z,45.41
2023-05-25T20:26:56.997Z,45.57
2023-05-25T20:29:24.726Z,45.70
2023-05-25T20:31:53.338Z,45.36
2023-05-25T20:34:22.578Z,46.09
2023-05-25T20:36:50.634Z,45.43
2023-05-25T20:39:18.441Z,46.17
2023-05-25T20:41:46.709Z,45.52
2023-05-25T20:44:14.678Z,45.46
2023-05-25T20:46:42.726Z,45.22
2023-05-25T20:49:10.513Z,45.02
2023-05-25T20:51:39.712Z,44.92
2023-05-25T20:54:07.669Z,44.87
2023-05-25T20:56:35.750Z,45.09
2023-05-25T20:59:03.694Z,44.84
2023-05-25T21:01:31.715Z,44.60
2023-05-25T21:03:59.822Z,45.18
2023-05-25T21:06:28.072Z,44.94
2023-05-25T21:08:57.323Z,44.79
2023-05-25T21:11:26.252Z,44.96
2023-05-25T21:13:54.146Z,44.86
2023-05-25T21:16:22.125Z,45.16
2023-05-25T21:18:50.124Z,44.82
2023-05-25T21:21:18.028Z,44.87
2023-05-25T21:23:46.038Z,45.16
2023-05-25T21:26:15.220Z,45.36
2023-05-25T21:28:42.968Z,45.32
2023-05-25T21:31:10.873Z,45.62
2023-05-25T21:33:40.138Z,45.94
2023-05-25T21:36:08.755Z,45.50
2023-05-25T21:38:36.595Z,45.75
2023-05-25T21:41:05.019Z,46.26
2023-05-25T21:43:34.207Z,46.16
2023-05-25T21:46:02.434Z,46.13
2023-05-25T21:48:30.324Z,45.91
2023-05-25T21:50:58.522Z,46.12
2023-05-25T21:53:26.318Z,45.76
2023-05-25T21:55:54.408Z,46.34
2023-05-25T21:58:22.236Z,46.19
2023-05-25T22:00:52.171Z,46.07
2023-05-25T22:03:20.375Z,46.50
2023-05-25T22:05:48.659Z,46.43
2023-05-25T22:08:16.581Z,46.61
2023-05-25T22:10:44.904Z,46.44
2023-05-25T22:13:12.896Z,46.27
2023-05-25T22:15:40.667Z,46.85
2023-05-25T22:18:09.965Z,46.82
2023-05-25T22:20:41.560Z,46.72
2023-05-25T22:23:09.819Z,47.03
2023-05-25T22:25:37.896Z,47.02
2023-05-25T22:28:05.989Z,46.66
2023-05-25T22:30:33.903Z,47.06
2023-05-25T22:33:01.786Z,46.77
2023-05-25T22:35:31.032Z,47.18
2023-05-25T22:37:58.930Z,47.27
2023-05-25T22:40:26.766Z,46.89
2023-05-25T22:42:54.641Z,47.20
2023-05-25T22:45:23.060Z,46.86
2023-05-25T22:47:50.931Z,47.18
2023-05-25T22:50:19.131Z,47.02
2023-05-25T22:52:48.443Z,47.17
2023-05-25T22:55:16.569Z,46.72
2023-05-25T22:57:44.420Z,46.41
2023-05-25T23:00:13.229Z,46.84
2023-05-25T23:02:41.135Z,46.97
2023-05-25T23:05:10.338Z,46.95
2023-05-25T23:07:38.346Z,46.86
2023-05-25T23:10:08.789Z,46.65
2023-05-25T23:12:36.781Z,47.01
2023-05-25T23:15:07.059Z,47.06
2023-05-25T23:17:34.928Z,47.07
2023-05-25T23:22:35.233Z,47.21
2023-05-25T23:25:03.233Z,47.28
2023-05-25T23:27:32.913Z,47.55
2023-05-25T23:30:02.166Z,47.33
2023-05-25T23:32:45.131Z,47.58
2023-05-25T23:35:13.437Z,47.25
2023-05-25T23:37:41.683Z,47.60
2023-05-25T23:40:10.956Z,46.90
2023-05-25T23:42:45.171Z,47.47
2023-05-25T23:45:13.718Z,47.33
2023-05-25T23:47:41.773Z,47.64
2023-05-25T23:50:12.068Z,47.08
2023-05-25T23:52:39.945Z,47.61
2023-05-25T23:55:09.270Z,48.40
2023-05-25T23:57:37.172Z,48.35
