createdAt,value
2017-05-21T00:02:26.702Z,100929
2017-05-21T00:05:00.447Z,100938
2017-05-21T00:07:30.318Z,100935
2017-05-21T00:10:00.242Z,100942
2017-05-21T00:12:30.120Z,100941
2017-05-21T00:15:00.029Z,100947
2017-05-21T00:17:29.904Z,100943
2017-05-21T00:19:59.854Z,100944
2017-05-21T00:22:57.540Z,100945
2017-05-21T00:25:27.459Z,100938
2017-05-21T00:27:57.338Z,100936
2017-05-21T00:30:27.261Z,100942
2017-05-21T00:33:00.214Z,100950
2017-05-21T00:35:30.082Z,100951
2017-05-21T00:38:00.027Z,100951
2017-05-21T00:40:29.919Z,100958
2017-05-21T00:42:59.853Z,100953
2017-05-21T00:45:29.728Z,100952
2017-05-21T00:47:59.657Z,100960
2017-05-21T00:50:55.231Z,100965
2017-05-21T00:53:25.175Z,100963
2017-05-21T00:55:55.058Z,100967
2017-05-21T00:58:24.983Z,100967
2017-05-21T01:04:01.370Z,100967
2017-05-21T01:06:31.248Z,100966
2017-05-21T01:09:01.175Z,100972
2017-05-21T01:11:31.050Z,100968
2017-05-21T01:14:00.975Z,100974
2017-05-21T01:16:30.868Z,100971
2017-05-21T01:19:00.786Z,100965
2017-05-21T01:21:30.670Z,100970
2017-05-21T01:24:00.596Z,100959
2017-05-21T01:26:30.533Z,100961
2017-05-21T01:29:00.436Z,100960
2017-05-21T01:31:30.354Z,100972
2017-05-21T01:34:00.240Z,100967
2017-05-21T01:36:30.146Z,100969
2017-05-21T01:39:00.022Z,100973
2017-05-21T01:41:29.987Z,100974
2017-05-21T01:43:59.862Z,100974
2017-05-21T01:46:29.800Z,100981
2017-05-21T01:48:59.686Z,100982
2017-05-21T01:51:29.627Z,100985
2017-05-21T01:53:59.524Z,100986
2017-05-21T01:56:57.624Z,100985
2017-05-21T01:59:27.528Z,100977
2017-05-21T02:02:00.548Z,100972
2017-05-21T02:04:30.418Z,100979
2017-05-21T02:07:00.370Z,100971
2017-05-21T02:09:30.259Z,100973
2017-05-21T02:12:00.171Z,100974
2017-05-21T02:14:30.087Z,100979
2017-05-21T02:16:59.959Z,100980
2017-05-21T02:19:29.869Z,100973
2017-05-21T02:21:59.756Z,100974
2017-05-21T02:24:57.080Z,100978
2017-05-21T02:27:26.948Z,100973
2017-05-21T02:30:00.296Z,100975
2017-05-21T02:32:30.157Z,100975
2017-05-21T02:35:00.081Z,100966
2017-05-21T02:37:29.961Z,100967
2017-05-21T02:39:59.911Z,100970
2017-05-21T02:42:29.772Z,100976
2017-05-21T02:44:59.689Z,100978
2017-05-21T02:47:29.580Z,100976
2017-05-21T02:49:59.491Z,100981
2017-05-21T02:52:57.057Z,100987
2017-05-21T02:58:57.956Z,101008
2017-05-21T03:01:27.849Z,101002
2017-05-21T03:03:57.762Z,101009
2017-05-21T03:09:34.689Z,101007
2017-05-21T03:12:04.562Z,101016
2017-05-21T03:14:34.482Z,101017
2017-05-21T03:17:04.351Z,101011
2017-05-21T03:19:34.269Z,101020
2017-05-21T03:22:04.166Z,101021
2017-05-21T03:24:34.076Z,101017
2017-05-21T03:27:03.964Z,101018
2017-05-21T03:29:33.903Z,101024
2017-05-21T03:32:03.779Z,101028
2017-05-21T03:34:59.904Z,101022
2017-05-21T03:37:29.783Z,101031
2017-05-21T03:39:59.716Z,101025
2017-05-21T03:42:29.599Z,101032
2017-05-21T03:44:59.522Z,101027
2017-05-21T03:47:58.808Z,101032
2017-05-21T03:50:28.739Z,101040
2017-05-21T03:52:58.751Z,101037
2017-05-21T03:55:28.672Z,101031
2017-05-21T03:57:58.596Z,101041
2017-05-21T04:00:28.465Z,101042
2017-05-21T04:02:59.114Z,101043
2017-05-21T04:05:28.988Z,101053
2017-05-21T04:07:58.904Z,101049
2017-05-21T04:10:28.777Z,101051
2017-05-21T04:12:58.709Z,101051
2017-05-21T04:15:58.373Z,101048
2017-05-21T04:18:28.312Z,101050
2017-05-21T04:20:59.412Z,101053
2017-05-21T04:23:29.338Z,101053
2017-05-21T04:25:59.220Z,101044
2017-05-21T04:28:29.133Z,101052
2017-05-21T04:30:59.013Z,101058
2017-05-21T04:33:28.925Z,101054
2017-05-21T04:35:58.805Z,101049
2017-05-21T04:38:28.717Z,101058
2017-05-21T04:40:58.606Z,101067
2017-05-21T04:43:58.318Z,101067
2017-05-21T04:46:28.189Z,101063
2017-05-21T04:48:59.037Z,101063
2017-05-21T04:51:28.916Z,101056
2017-05-21T04:53:58.838Z,101070
2017-05-21T04:56:28.758Z,101072
2017-05-21T04:58:58.641Z,101072
2017-05-21T05:01:28.561Z,101071
2017-05-21T05:03:58.438Z,101068
2017-05-21T05:06:28.363Z,101073
2017-05-21T05:08:58.252Z,101076
2017-05-21T05:11:58.069Z,101079
2017-05-21T05:14:27.957Z,101075
2017-05-21T05:16:59.176Z,101078
2017-05-21T05:19:29.076Z,101071
2017-05-21T05:21:59.019Z,101081
2017-05-21T05:24:28.904Z,101081
2017-05-21T05:26:59.550Z,101084
2017-05-21T05:29:29.419Z,101082
2017-05-21T05:31:59.335Z,101088
2017-05-21T05:34:29.229Z,101093
2017-05-21T05:36:59.162Z,101088
2017-05-21T05:42:26.254Z,101081
2017-05-21T05:44:56.133Z,101087
2017-05-21T05:47:26.042Z,101094
2017-05-21T05:49:55.923Z,101087
2017-05-21T05:52:25.870Z,101099
2017-05-21T05:54:55.761Z,101099
2017-05-21T05:57:25.675Z,101092
2017-05-21T05:59:55.552Z,101090
2017-05-21T06:02:25.477Z,101099
2017-05-21T06:04:55.351Z,101094
2017-05-21T06:07:25.281Z,101093
2017-05-21T06:09:55.156Z,101091
2017-05-21T06:15:26.190Z,101101
2017-05-21T06:17:56.077Z,101103
2017-05-21T06:20:26.016Z,101104
2017-05-21T06:22:59.329Z,101108
2017-05-21T06:25:29.260Z,101102
2017-05-21T06:27:59.141Z,101100
2017-05-21T06:30:29.049Z,101101
2017-05-21T06:32:58.925Z,101090
2017-05-21T06:35:28.867Z,101104
2017-05-21T06:37:58.761Z,101105
2017-05-21T06:40:28.690Z,101109
2017-05-21T06:42:58.561Z,101108
2017-05-21T06:45:28.510Z,101103
2017-05-21T06:47:58.403Z,101105
2017-05-21T06:50:28.441Z,101115
2017-05-21T06:52:58.382Z,101111
2017-05-21T06:55:28.303Z,101111
2017-05-21T06:57:58.192Z,101117
2017-05-21T07:00:28.084Z,101112
2017-05-21T07:02:58.019Z,101116
2017-05-21T07:05:27.925Z,101117
2017-05-21T07:07:57.826Z,101116
2017-05-21T07:10:27.710Z,101122
2017-05-21T07:12:57.698Z,101123
2017-05-21T07:15:27.581Z,101130
2017-05-21T07:18:00.609Z,101122
2017-05-21T07:20:30.487Z,101122
2017-05-21T07:23:00.368Z,101121
2017-05-21T07:25:30.267Z,101114
2017-05-21T07:28:00.163Z,101120
2017-05-21T07:30:30.048Z,101119
2017-05-21T07:32:59.915Z,101122
2017-05-21T07:35:29.799Z,101130
2017-05-21T07:37:59.689Z,101125
2017-05-21T07:40:57.864Z,101129
2017-05-21T07:43:57.377Z,101127
2017-05-21T07:46:52.942Z,101120
2017-05-21T07:52:25.701Z,101135
2017-05-21T07:55:01.351Z,101136
2017-05-21T07:57:56.863Z,101139
2017-05-21T08:00:26.742Z,101137
2017-05-21T08:02:59.898Z,101132
2017-05-21T08:05:58.000Z,101122
2017-05-21T08:08:27.872Z,101127
2017-05-21T08:10:59.046Z,101137
2017-05-21T08:13:58.397Z,101134
2017-05-21T08:16:28.310Z,101125
2017-05-21T08:18:59.252Z,101120
2017-05-21T08:21:57.342Z,101135
2017-05-21T08:24:39.804Z,101125
2017-05-21T08:30:16.712Z,101120
2017-05-21T08:32:46.585Z,101125
2017-05-21T08:38:23.555Z,101124
2017-05-21T08:41:00.044Z,101129
2017-05-21T08:43:57.523Z,101125
2017-05-21T08:46:27.407Z,101132
2017-05-21T08:48:57.285Z,101122
2017-05-21T08:51:27.202Z,101115
2017-05-21T08:53:57.346Z,101125
2017-05-21T09:02:29.401Z,101127
2017-05-21T09:05:00.685Z,101117
2017-05-21T09:07:31.026Z,101127
2017-05-21T09:10:02.169Z,101121
2017-05-21T09:12:32.506Z,101116
2017-05-21T09:15:03.075Z,101111
2017-05-21T09:17:33.323Z,101117
2017-05-21T09:20:03.195Z,101130
2017-05-21T09:22:33.127Z,101127
2017-05-21T09:25:03.020Z,101125
2017-05-21T09:27:58.744Z,101128
2017-05-21T09:30:58.252Z,101127
2017-05-21T09:33:57.658Z,101123
2017-05-21T09:39:57.540Z,101126
2017-05-21T09:48:57.695Z,101121
2017-05-21T09:51:42.224Z,101115
2017-05-21T09:54:12.143Z,101116
2017-05-21T09:56:58.552Z,101114
2017-05-21T09:59:58.223Z,101110
2017-05-21T10:02:57.717Z,101103
2017-05-21T10:05:40.304Z,101105
2017-05-21T10:08:10.258Z,101095
2017-05-21T10:11:01.226Z,101109
2017-05-21T10:13:58.208Z,101093
2017-05-21T10:16:58.774Z,101099
2017-05-21T10:19:38.658Z,101088
2017-05-21T10:22:08.526Z,101089
2017-05-21T10:24:58.373Z,101104
2017-05-21T10:27:58.335Z,101088
2017-05-21T10:30:57.885Z,101093
2017-05-21T10:33:27.748Z,101094
2017-05-21T10:36:01.029Z,101088
2017-05-21T10:38:30.902Z,101081
2017-05-21T10:41:04.528Z,101080
2017-05-21T10:43:34.408Z,101085
2017-05-21T10:46:04.310Z,101079
2017-05-21T10:49:00.089Z,101086
2017-05-21T10:51:57.628Z,101083
2017-05-21T10:57:57.559Z,101079
2017-05-21T11:06:28.410Z,101076
2017-05-21T11:08:58.289Z,101075
2017-05-21T11:11:28.170Z,101074
2017-05-21T11:13:58.042Z,101078
2017-05-21T11:16:27.919Z,101070
2017-05-21T11:18:57.832Z,101077
2017-05-21T11:21:28.034Z,101072
2017-05-21T11:23:57.946Z,101070
2017-05-21T11:26:27.834Z,101062
2017-05-21T11:28:57.700Z,101070
2017-05-21T11:34:28.180Z,101060
2017-05-21T11:36:58.057Z,101065
2017-05-21T11:39:27.969Z,101062
2017-05-21T11:41:57.850Z,101047
2017-05-21T11:44:27.749Z,101052
2017-05-21T11:46:57.618Z,101043
2017-05-21T11:49:27.499Z,101038
2017-05-21T11:51:57.419Z,101055
2017-05-21T11:54:27.346Z,101056
2017-05-21T11:56:57.196Z,101053
2017-05-21T12:02:27.445Z,101048
2017-05-21T12:04:57.313Z,101045
2017-05-21T12:07:27.183Z,101046
2017-05-21T12:09:57.055Z,101056
2017-05-21T12:12:26.920Z,101050
2017-05-21T12:14:56.881Z,101045
2017-05-21T12:17:26.758Z,101042
2017-05-21T12:19:56.651Z,101040
2017-05-21T12:22:26.529Z,101036
2017-05-21T12:24:56.414Z,101034
2017-05-21T12:30:27.321Z,101043
2017-05-21T12:32:57.214Z,101040
2017-05-21T12:35:27.119Z,101043
2017-05-21T12:37:57.020Z,101034
2017-05-21T12:40:26.905Z,101036
2017-05-21T12:43:00.437Z,101036
2017-05-21T12:45:30.313Z,101042
2017-05-21T12:48:00.280Z,101033
2017-05-21T12:50:30.152Z,101038
2017-05-21T12:53:00.052Z,101045
2017-05-21T12:58:37.151Z,101040
2017-05-21T13:01:07.031Z,101032
2017-05-21T13:03:36.967Z,101033
2017-05-21T13:06:06.803Z,101025
2017-05-21T13:08:36.679Z,101034
2017-05-21T13:11:06.549Z,101022
2017-05-21T13:13:36.438Z,101027
2017-05-21T13:16:06.414Z,101028
2017-05-21T13:18:36.290Z,101019
2017-05-21T13:21:06.208Z,101013
2017-05-21T13:23:59.559Z,101019
2017-05-21T13:26:29.488Z,101017
2017-05-21T13:28:59.390Z,101013
2017-05-21T13:31:29.280Z,101012
2017-05-21T13:33:59.169Z,101010
2017-05-21T13:36:29.033Z,101000
2017-05-21T13:38:59.919Z,101002
2017-05-21T13:41:29.798Z,100997
2017-05-21T13:43:59.674Z,101003
2017-05-21T13:46:29.560Z,101000
2017-05-21T13:48:59.489Z,100993
2017-05-21T13:51:59.432Z,101000
2017-05-21T13:54:30.025Z,100998
2017-05-21T13:56:59.905Z,100990
2017-05-21T13:59:29.833Z,100997
2017-05-21T14:01:59.726Z,100997
2017-05-21T14:04:29.628Z,100997
2017-05-21T14:06:59.516Z,100995
2017-05-21T14:09:29.402Z,100992
2017-05-21T14:11:59.324Z,100991
2017-05-21T14:14:29.205Z,100999
2017-05-21T14:16:59.084Z,100993
2017-05-21T14:19:58.377Z,100986
2017-05-21T14:22:28.259Z,100989
2017-05-21T14:24:58.157Z,100990
2017-05-21T14:27:57.618Z,100994
2017-05-21T14:30:27.503Z,100990
2017-05-21T14:33:00.733Z,100987
2017-05-21T14:35:57.916Z,100987
2017-05-21T14:38:27.835Z,100985
2017-05-21T14:40:57.711Z,100980
2017-05-21T14:43:27.626Z,100980
2017-05-21T14:45:57.511Z,100984
2017-05-21T14:51:28.378Z,100991
2017-05-21T14:53:58.274Z,100981
2017-05-21T14:59:28.476Z,100978
2017-05-21T15:01:58.356Z,100977
2017-05-21T15:04:28.281Z,100982
2017-05-21T15:07:03.926Z,100978
2017-05-21T15:09:59.414Z,100991
2017-05-21T15:12:58.987Z,100984
2017-05-21T15:15:58.392Z,100985
2017-05-21T15:21:41.834Z,100984
2017-05-21T15:24:11.719Z,100982
2017-05-21T15:26:41.634Z,100984
2017-05-21T15:32:18.403Z,100975
2017-05-21T15:35:01.285Z,100975
2017-05-21T15:37:57.897Z,100980
2017-05-21T15:43:57.738Z,100971
2017-05-21T15:49:33.864Z,100977
2017-05-21T15:52:03.757Z,100969
2017-05-21T15:54:59.163Z,100961
2017-05-21T15:57:58.547Z,100968
2017-05-21T16:00:58.235Z,100953
2017-05-21T16:03:57.698Z,100879
2017-05-21T16:06:33.655Z,100706
2017-05-21T16:12:00.437Z,100711
2017-05-21T16:14:58.199Z,100772
2017-05-21T16:17:47.431Z,100914
2017-05-21T16:20:17.302Z,100940
2017-05-21T16:22:47.235Z,100946
2017-05-21T16:25:17.110Z,100948
2017-05-21T16:27:47.167Z,100958
2017-05-21T16:30:17.046Z,100956
2017-05-21T16:32:46.928Z,100953
2017-05-21T16:35:16.814Z,100953
2017-05-21T16:37:46.700Z,100950
2017-05-21T16:40:16.590Z,100958
2017-05-21T16:42:46.471Z,100958
2017-05-21T16:45:16.402Z,100968
2017-05-21T16:47:46.280Z,100954
2017-05-21T16:50:16.540Z,100959
2017-05-21T16:52:46.423Z,100955
2017-05-21T16:55:16.349Z,100961
2017-05-21T16:57:59.120Z,100959
2017-05-21T17:00:29.074Z,100966
2017-05-21T17:02:58.977Z,100958
2017-05-21T17:05:28.894Z,100958
2017-05-21T17:07:59.977Z,100965
2017-05-21T17:10:30.021Z,100967
2017-05-21T17:12:59.910Z,100967
2017-05-21T17:15:30.049Z,100969
2017-05-21T17:17:59.915Z,100972
2017-05-21T17:20:59.381Z,100974
2017-05-21T17:23:29.268Z,100973
2017-05-21T17:25:59.186Z,100975
2017-05-21T17:28:29.055Z,100975
2017-05-21T17:30:58.942Z,100975
2017-05-21T17:33:28.824Z,100974
2017-05-21T17:35:59.806Z,100980
2017-05-21T17:38:29.691Z,100974
2017-05-21T17:40:59.570Z,100972
2017-05-21T17:43:59.652Z,100977
2017-05-21T17:46:29.529Z,100971
2017-05-21T17:48:59.659Z,100977
2017-05-21T17:51:29.530Z,100974
2017-05-21T17:53:59.489Z,100927
2017-05-21T17:56:29.374Z,100948
2017-05-21T17:58:59.247Z,100970
2017-05-21T18:01:29.128Z,100983
2017-05-21T18:03:59.707Z,100972
2017-05-21T18:06:59.562Z,100983
2017-05-21T18:09:29.447Z,100997
2017-05-21T18:11:59.322Z,101004
2017-05-21T18:14:29.199Z,100998
2017-05-21T18:17:00.430Z,100998
2017-05-21T18:19:30.331Z,100992
2017-05-21T18:22:00.248Z,101000
2017-05-21T18:24:30.118Z,100998
2017-05-21T18:27:00.049Z,101003
2017-05-21T18:29:29.935Z,101009
2017-05-21T18:31:59.861Z,101004
2017-05-21T18:34:29.743Z,101007
2017-05-21T18:36:59.666Z,101008
2017-05-21T18:40:31.706Z,101014
2017-05-21T18:43:01.582Z,101011
2017-05-21T18:45:31.456Z,101013
2017-05-21T18:48:01.387Z,101005
2017-05-21T18:50:31.274Z,101016
2017-05-21T18:53:01.148Z,101015
2017-05-21T18:55:31.045Z,101021
2017-05-21T18:58:00.931Z,101012
2017-05-21T19:00:30.810Z,101019
2017-05-21T19:03:00.700Z,101017
2017-05-21T19:05:30.620Z,101028
2017-05-21T19:08:00.504Z,101025
2017-05-21T19:10:30.386Z,101031
2017-05-21T19:13:00.272Z,101026
2017-05-21T19:15:44.807Z,101027
2017-05-21T19:21:05.704Z,101028
2017-05-21T19:23:59.266Z,101025
2017-05-21T19:26:59.334Z,101041
2017-05-21T19:29:58.998Z,101031
2017-05-21T19:32:28.883Z,101040
2017-05-21T19:34:58.759Z,101048
2017-05-21T19:37:28.683Z,101047
2017-05-21T19:39:58.574Z,101044
2017-05-21T19:45:28.765Z,101057
2017-05-21T19:47:58.701Z,101054
2017-05-21T19:50:28.593Z,101056
2017-05-21T19:52:58.471Z,101050
2017-05-21T19:55:29.220Z,101045
2017-05-21T19:57:59.815Z,101047
2017-05-21T20:00:29.747Z,101057
2017-05-21T20:03:00.434Z,101055
2017-05-21T20:05:30.354Z,101050
2017-05-21T20:08:00.230Z,101059
2017-05-21T20:13:27.274Z,101064
2017-05-21T20:15:57.156Z,101058
2017-05-21T20:21:27.565Z,101063
2017-05-21T20:23:57.435Z,101060
2017-05-21T20:26:27.337Z,101057
2017-05-21T20:28:57.264Z,101057
2017-05-21T20:31:27.156Z,101064
2017-05-21T20:33:57.089Z,101066
2017-05-21T20:36:26.969Z,101061
2017-05-21T20:38:59.813Z,101061
2017-05-21T20:41:29.696Z,101065
2017-05-21T20:43:59.611Z,101061
2017-05-21T20:46:29.488Z,101066
2017-05-21T20:48:59.367Z,101061
2017-05-21T20:51:29.293Z,101059
2017-05-21T20:53:59.173Z,101061
2017-05-21T20:56:29.132Z,101062
2017-05-21T20:58:58.981Z,101059
2017-05-21T21:01:28.860Z,101050
2017-05-21T21:04:00.499Z,101053
2017-05-21T21:06:30.368Z,101046
2017-05-21T21:09:00.286Z,101057
2017-05-21T21:11:30.166Z,101051
2017-05-21T21:14:00.264Z,101058
2017-05-21T21:16:30.126Z,101052
2017-05-21T21:19:00.003Z,101057
2017-05-21T21:21:29.997Z,101057
2017-05-21T21:23:59.872Z,101056
2017-05-21T21:26:29.746Z,101060
2017-05-21T21:28:59.660Z,101056
2017-05-21T21:31:29.548Z,101057
2017-05-21T21:33:59.885Z,101062
2017-05-21T21:36:29.745Z,101063
2017-05-21T21:38:59.624Z,101065
2017-05-21T21:41:29.543Z,101063
2017-05-21T21:43:59.412Z,101070
2017-05-21T21:46:29.329Z,101075
2017-05-21T21:49:00.516Z,101064
2017-05-21T21:51:30.422Z,101064
2017-05-21T21:54:00.294Z,101064
2017-05-21T21:56:30.172Z,101064
2017-05-21T21:59:00.112Z,101059
2017-05-21T22:01:59.994Z,101061
2017-05-21T22:04:29.902Z,101069
2017-05-21T22:09:37.895Z,101063
2017-05-21T22:12:07.786Z,101069
2017-05-21T22:14:37.713Z,101066
2017-05-21T22:17:07.585Z,101059
2017-05-21T22:19:37.470Z,101063
2017-05-21T22:22:07.380Z,101059
2017-05-21T22:24:37.257Z,101057
2017-05-21T22:27:07.178Z,101064
2017-05-21T22:30:00.528Z,101068
2017-05-21T22:32:30.441Z,101071
2017-05-21T22:35:00.323Z,101070
2017-05-21T22:37:30.195Z,101072
2017-05-21T22:40:00.106Z,101075
2017-05-21T22:43:00.074Z,101072
2017-05-21T22:45:30.049Z,101081
2017-05-21T22:47:59.928Z,101079
2017-05-21T22:50:29.842Z,101072
2017-05-21T22:52:59.713Z,101071
2017-05-21T22:55:29.621Z,101061
2017-05-21T22:58:00.506Z,101068
2017-05-21T23:00:30.427Z,101065
2017-05-21T23:03:00.301Z,101065
2017-05-21T23:05:30.221Z,101071
2017-05-21T23:08:00.101Z,101068
2017-05-21T23:10:58.202Z,101060
2017-05-21T23:16:13.022Z,101062
2017-05-21T23:18:42.894Z,101063
2017-05-21T23:21:12.949Z,101064
2017-05-21T23:23:59.878Z,101070
2017-05-21T23:26:29.756Z,101064
2017-05-21T23:28:59.974Z,101055
2017-05-21T23:31:29.842Z,101049
2017-05-21T23:34:00.750Z,101051
2017-05-21T23:36:30.630Z,101058
2017-05-21T23:39:00.501Z,101061
2017-05-21T23:41:30.404Z,101059
2017-05-21T23:44:00.273Z,101051
2017-05-21T23:46:30.199Z,101049
2017-05-21T23:49:00.066Z,101051
2017-05-21T23:51:29.976Z,101056
2017-05-21T23:54:00.456Z,101051
2017-05-21T23:56:30.371Z,101040
2017-05-21T23:59:00.260Z,101043
