createdAt,value
2022-10-19T00:00:48.631Z,0.00
2022-10-19T00:01:48.644Z,0.00
2022-10-19T00:02:48.562Z,0.00
2022-10-19T00:04:48.466Z,0.00
2022-10-19T00:05:48.424Z,0.00
2022-10-19T00:06:48.385Z,0.00
2022-10-19T00:07:48.342Z,0.00
2022-10-19T00:08:48.314Z,0.00
2022-10-19T00:09:48.256Z,0.00
2022-10-19T00:10:48.223Z,0.00
2022-10-19T00:11:48.172Z,0.00
2022-10-19T00:13:48.102Z,0.00
2022-10-19T00:14:48.069Z,0.00
2022-10-19T00:15:48.015Z,0.00
2022-10-19T00:16:47.969Z,0.00
2022-10-19T00:17:47.927Z,0.00
2022-10-19T00:18:47.887Z,0.00
2022-10-19T00:19:47.848Z,0.00
2022-10-19T00:20:47.815Z,0.00
2022-10-19T00:21:47.868Z,0.00
2022-10-19T00:22:47.722Z,0.00
2022-10-19T00:23:47.678Z,0.00
2022-10-19T00:24:47.649Z,0.00
2022-10-19T00:25:47.599Z,0.00
2022-10-19T00:26:47.576Z,0.00
2022-10-19T00:27:47.515Z,0.00
2022-10-19T00:28:47.500Z,0.00
2022-10-19T00:29:47.431Z,0.00
2022-10-19T00:31:47.352Z,0.00
2022-10-19T00:32:47.399Z,0.00
2022-10-19T00:33:47.267Z,0.00
2022-10-19T00:34:47.227Z,0.00
2022-10-19T00:35:47.184Z,0.00
2022-10-19T00:36:47.141Z,0.00
2022-10-19T00:37:47.101Z,0.00
2022-10-19T00:38:47.077Z,0.00
2022-10-19T00:39:47.080Z,0.00
2022-10-19T00:40:46.976Z,0.00
2022-10-19T00:41:46.938Z,0.00
2022-10-19T00:42:46.892Z,0.00
2022-10-19T00:43:46.861Z,0.00
2022-10-19T00:44:46.823Z,0.00
2022-10-19T00:45:46.770Z,0.00
2022-10-19T00:46:46.730Z,0.00
2022-10-19T00:47:46.690Z,0.00
2022-10-19T00:48:46.683Z,0.00
2022-10-19T00:49:46.624Z,0.00
2022-10-19T00:50:46.566Z,0.00
2022-10-19T00:51:46.517Z,0.00
2022-10-19T00:52:46.482Z,0.00
2022-10-19T00:53:46.444Z,0.00
2022-10-19T00:54:46.407Z,0.00
2022-10-19T00:55:46.352Z,0.00
2022-10-19T00:56:46.315Z,0.00
2022-10-19T00:57:46.306Z,0.00
2022-10-19T00:58:46.233Z,0.00
2022-10-19T00:59:46.188Z,0.00
2022-10-19T01:00:46.186Z,0.00
2022-10-19T01:01:46.123Z,0.00
2022-10-19T01:02:46.065Z,0.00
2022-10-19T01:03:46.029Z,0.00
2022-10-19T01:04:45.987Z,0.00
2022-10-19T01:05:45.939Z,0.00
2022-10-19T01:06:45.979Z,0.00
2022-10-19T01:07:45.856Z,0.00
2022-10-19T01:08:45.817Z,0.00
2022-10-19T01:09:45.775Z,0.00
2022-10-19T01:10:45.739Z,0.00
2022-10-19T01:11:45.700Z,0.00
2022-10-19T01:12:45.665Z,0.00
2022-10-19T01:13:45.609Z,0.00
2022-10-19T01:14:45.570Z,0.00
2022-10-19T01:15:45.554Z,0.00
2022-10-19T01:16:45.488Z,0.00
2022-10-19T01:17:45.449Z,0.00
2022-10-19T01:18:45.414Z,0.00
2022-10-19T01:19:45.376Z,0.00
2022-10-19T01:20:45.320Z,0.00
2022-10-19T01:21:45.277Z,0.00
2022-10-19T01:22:45.240Z,0.00
2022-10-19T01:23:45.206Z,0.00
2022-10-19T01:24:45.193Z,0.00
2022-10-19T01:25:45.126Z,0.00
2022-10-19T01:26:45.070Z,0.00
2022-10-19T01:27:45.028Z,0.00
2022-10-19T01:28:45.054Z,0.00
2022-10-19T01:29:44.954Z,0.00
2022-10-19T01:30:44.908Z,0.00
2022-10-19T01:31:44.877Z,0.00
2022-10-19T01:32:44.821Z,0.00
2022-10-19T01:33:44.809Z,0.00
2022-10-19T01:34:44.742Z,0.00
2022-10-19T01:35:44.706Z,0.00
2022-10-19T01:36:44.661Z,0.00
2022-10-19T01:37:44.629Z,0.00
2022-10-19T01:38:44.578Z,0.00
2022-10-19T01:39:47.687Z,0.00
2022-10-19T01:40:44.491Z,0.00
2022-10-19T01:41:44.448Z,0.00
2022-10-19T01:42:44.452Z,0.00
2022-10-19T01:43:44.384Z,0.00
2022-10-19T01:44:44.325Z,0.00
2022-10-19T01:45:44.286Z,0.00
2022-10-19T01:46:44.246Z,0.00
2022-10-19T01:47:44.202Z,0.00
2022-10-19T01:48:44.164Z,0.00
2022-10-19T01:49:44.133Z,0.00
2022-10-19T01:50:44.079Z,0.00
2022-10-19T01:51:44.035Z,0.00
2022-10-19T01:52:43.995Z,0.00
2022-10-19T01:53:43.952Z,0.00
2022-10-19T01:54:43.916Z,0.00
2022-10-19T01:55:43.884Z,0.00
2022-10-19T01:56:43.839Z,0.00
2022-10-19T01:57:43.801Z,0.00
2022-10-19T01:58:43.748Z,0.00
2022-10-19T01:59:43.703Z,0.00
2022-10-19T02:00:43.761Z,0.00
2022-10-19T02:01:43.643Z,0.00
2022-10-19T02:02:43.580Z,0.00
2022-10-19T02:03:43.541Z,0.00
2022-10-19T02:04:43.500Z,0.00
2022-10-19T02:05:43.455Z,0.00
2022-10-19T02:06:43.413Z,0.00
2022-10-19T02:07:43.388Z,0.00
2022-10-19T02:08:43.331Z,0.00
2022-10-19T02:09:43.289Z,0.00
2022-10-19T02:10:43.250Z,0.00
2022-10-19T02:11:45.175Z,0.00
2022-10-19T02:12:43.165Z,0.00
2022-10-19T02:13:43.134Z,0.00
2022-10-19T02:14:43.096Z,0.00
2022-10-19T02:15:43.042Z,0.00
2022-10-19T02:16:43.000Z,0.00
2022-10-19T02:17:42.957Z,0.00
2022-10-19T02:18:42.917Z,0.00
2022-10-19T02:19:42.888Z,0.00
2022-10-19T02:20:42.831Z,0.00
2022-10-19T02:21:42.787Z,0.00
2022-10-19T02:22:42.750Z,0.00
2022-10-19T02:23:42.712Z,0.00
2022-10-19T02:24:42.691Z,0.00
2022-10-19T02:25:42.624Z,0.00
2022-10-19T02:26:42.583Z,0.00
2022-10-19T02:27:42.553Z,0.00
2022-10-19T02:28:42.510Z,0.00
2022-10-19T02:29:42.460Z,0.00
2022-10-19T02:30:42.414Z,0.00
2022-10-19T02:31:42.402Z,0.00
2022-10-19T02:32:42.333Z,0.00
2022-10-19T02:33:42.310Z,0.00
2022-10-19T02:34:42.249Z,0.00
2022-10-19T02:35:42.228Z,0.00
2022-10-19T02:36:51.260Z,0.00
2022-10-19T02:37:42.127Z,0.00
2022-10-19T02:38:42.083Z,0.00
2022-10-19T02:39:42.039Z,0.00
2022-10-19T02:40:42.001Z,0.00
2022-10-19T02:41:41.969Z,0.00
2022-10-19T02:42:41.919Z,0.00
2022-10-19T02:43:41.875Z,0.00
2022-10-19T02:44:41.833Z,0.00
2022-10-19T02:45:41.791Z,0.00
2022-10-19T02:46:41.753Z,0.00
2022-10-19T02:47:41.721Z,0.00
2022-10-19T02:48:41.667Z,0.00
2022-10-19T02:49:41.641Z,0.00
2022-10-19T02:50:41.586Z,0.00
2022-10-19T02:51:41.541Z,0.00
2022-10-19T02:52:41.518Z,0.00
2022-10-19T02:53:41.459Z,0.00
2022-10-19T02:54:41.416Z,0.00
2022-10-19T02:56:41.334Z,0.00
2022-10-19T02:57:41.291Z,0.00
2022-10-19T02:58:41.263Z,0.00
2022-10-19T02:59:41.211Z,0.00
2022-10-19T03:00:41.254Z,0.00
2022-10-19T03:01:41.126Z,0.00
2022-10-19T03:02:41.092Z,0.00
2022-10-19T03:03:41.040Z,0.00
2022-10-19T03:04:41.042Z,0.00
2022-10-19T03:05:40.957Z,0.00
2022-10-19T03:06:40.921Z,0.00
2022-10-19T03:07:40.878Z,0.00
2022-10-19T03:08:40.844Z,0.00
2022-10-19T03:09:40.793Z,0.00
2022-10-19T03:10:40.753Z,0.00
2022-10-19T03:11:40.717Z,0.00
2022-10-19T03:12:40.666Z,0.00
2022-10-19T03:13:40.683Z,0.00
2022-10-19T03:14:40.588Z,0.00
2022-10-19T03:15:40.541Z,0.00
2022-10-19T03:16:40.501Z,0.00
2022-10-19T03:17:40.470Z,0.00
2022-10-19T03:18:40.418Z,0.00
2022-10-19T03:19:40.372Z,0.00
2022-10-19T03:20:40.337Z,0.00
2022-10-19T03:21:40.291Z,0.00
2022-10-19T03:22:40.326Z,0.00
2022-10-19T03:23:40.218Z,0.00
2022-10-19T03:24:40.183Z,0.00
2022-10-19T03:25:40.122Z,0.00
2022-10-19T03:26:40.088Z,0.00
2022-10-19T03:27:40.040Z,0.00
2022-10-19T03:28:40.077Z,0.00
2022-10-19T03:29:39.970Z,0.00
2022-10-19T03:30:39.915Z,0.00
2022-10-19T03:31:39.870Z,0.00
2022-10-19T03:32:39.834Z,0.00
2022-10-19T03:33:39.787Z,0.00
2022-10-19T03:34:39.749Z,0.00
2022-10-19T03:35:39.715Z,0.00
2022-10-19T03:36:39.665Z,0.00
2022-10-19T03:37:39.619Z,0.00
2022-10-19T03:38:39.581Z,0.00
2022-10-19T03:39:39.539Z,0.00
2022-10-19T03:40:39.495Z,0.00
2022-10-19T03:41:39.468Z,0.00
2022-10-19T03:42:39.410Z,0.00
2022-10-19T03:43:39.370Z,0.00
2022-10-19T03:44:39.324Z,0.00
2022-10-19T03:45:39.287Z,0.00
2022-10-19T03:46:39.242Z,0.00
2022-10-19T03:47:39.211Z,0.00
2022-10-19T03:48:39.158Z,0.00
2022-10-19T03:49:40.330Z,0.00
2022-10-19T03:50:39.074Z,0.00
2022-10-19T03:51:39.034Z,0.00
2022-10-19T03:52:38.990Z,0.00
2022-10-19T03:53:38.965Z,0.00
2022-10-19T03:54:38.915Z,0.00
2022-10-19T03:55:38.867Z,0.00
2022-10-19T03:56:38.820Z,0.00
2022-10-19T03:57:38.780Z,0.00
2022-10-19T03:58:38.737Z,0.00
2022-10-19T03:59:38.696Z,0.00
2022-10-19T04:00:38.726Z,0.00
2022-10-19T04:01:38.613Z,0.00
2022-10-19T04:02:38.566Z,0.00
2022-10-19T04:03:38.531Z,0.00
2022-10-19T04:04:38.491Z,0.00
2022-10-19T04:05:38.440Z,0.00
2022-10-19T04:06:38.397Z,0.00
2022-10-19T04:07:38.354Z,0.00
2022-10-19T04:08:38.313Z,0.00
2022-10-19T04:09:38.286Z,0.00
2022-10-19T04:10:38.228Z,0.00
2022-10-19T04:11:38.192Z,0.00
2022-10-19T04:12:38.150Z,0.00
2022-10-19T04:13:38.105Z,0.00
2022-10-19T04:14:52.438Z,0.00
2022-10-19T04:15:38.018Z,0.00
2022-10-19T04:16:37.973Z,0.00
2022-10-19T04:17:37.933Z,0.00
2022-10-19T04:18:37.892Z,0.00
2022-10-19T04:19:37.847Z,0.00
2022-10-19T04:20:37.815Z,0.00
2022-10-19T04:21:37.778Z,0.00
2022-10-19T04:22:37.722Z,0.00
2022-10-19T04:23:37.681Z,0.00
2022-10-19T04:24:37.638Z,0.00
2022-10-19T04:25:37.595Z,0.00
2022-10-19T04:26:37.551Z,0.00
2022-10-19T04:27:37.519Z,0.00
2022-10-19T04:28:37.504Z,0.00
2022-10-19T04:29:37.427Z,0.00
2022-10-19T04:30:37.382Z,0.00
2022-10-19T04:31:37.344Z,0.00
2022-10-19T04:32:37.297Z,0.00
2022-10-19T04:33:37.305Z,0.00
2022-10-19T04:34:39.911Z,0.00
2022-10-19T04:35:37.171Z,0.00
2022-10-19T04:36:37.128Z,0.00
2022-10-19T04:37:37.116Z,0.00
2022-10-19T04:38:37.043Z,0.00
2022-10-19T04:39:37.004Z,0.00
2022-10-19T04:40:36.969Z,0.00
2022-10-19T04:41:36.917Z,0.00
2022-10-19T04:42:36.874Z,0.00
2022-10-19T04:43:36.832Z,0.00
2022-10-19T04:44:36.790Z,0.00
2022-10-19T04:45:36.750Z,0.00
2022-10-19T04:46:36.716Z,0.00
2022-10-19T04:47:37.008Z,0.00
2022-10-19T04:48:36.620Z,0.00
2022-10-19T04:49:36.581Z,0.00
2022-10-19T04:50:36.538Z,0.00
2022-10-19T04:51:36.504Z,0.00
2022-10-19T04:52:36.449Z,0.00
2022-10-19T04:53:36.407Z,0.00
2022-10-19T04:54:36.363Z,0.00
2022-10-19T04:55:36.324Z,0.00
2022-10-19T04:56:36.280Z,0.00
2022-10-19T04:57:36.533Z,0.00
2022-10-19T04:58:36.197Z,0.00
2022-10-19T04:59:36.165Z,0.00
2022-10-19T05:00:36.177Z,0.00
2022-10-19T05:01:36.072Z,0.00
2022-10-19T05:02:36.027Z,0.00
2022-10-19T05:03:35.990Z,0.00
2022-10-19T05:04:35.942Z,0.00
2022-10-19T05:05:35.914Z,0.00
2022-10-19T05:06:35.857Z,0.00
2022-10-19T05:07:36.069Z,0.00
2022-10-19T05:08:35.775Z,0.00
2022-10-19T05:09:35.735Z,0.00
2022-10-19T05:10:35.692Z,0.00
2022-10-19T05:11:35.656Z,0.00
2022-10-19T05:12:35.605Z,0.00
2022-10-19T05:13:35.563Z,0.00
2022-10-19T05:14:37.862Z,0.00
2022-10-19T05:15:35.476Z,0.00
2022-10-19T05:16:35.437Z,0.00
2022-10-19T05:17:35.741Z,0.00
2022-10-19T05:18:35.357Z,0.00
2022-10-19T05:19:35.310Z,0.00
2022-10-19T05:20:35.272Z,0.00
2022-10-19T05:21:35.230Z,0.00
2022-10-19T05:22:35.182Z,0.00
2022-10-19T05:23:35.155Z,0.00
2022-10-19T05:24:35.094Z,0.00
2022-10-19T05:25:35.057Z,0.00
2022-10-19T05:26:35.013Z,0.00
2022-10-19T05:27:35.248Z,0.00
2022-10-19T05:28:34.999Z,0.00
2022-10-19T05:29:34.901Z,0.00
2022-10-19T05:30:34.845Z,0.00
2022-10-19T05:31:34.807Z,0.00
2022-10-19T05:32:34.763Z,0.00
2022-10-19T05:33:34.719Z,0.00
2022-10-19T05:34:34.686Z,0.00
2022-10-19T05:35:34.638Z,0.00
2022-10-19T05:36:34.794Z,0.00
2022-10-19T05:37:35.013Z,0.00
2022-10-19T05:38:34.504Z,0.00
2022-10-19T05:39:34.467Z,0.00
2022-10-19T05:40:34.439Z,0.00
2022-10-19T05:41:34.386Z,0.00
2022-10-19T05:42:34.342Z,0.00
2022-10-19T05:43:34.298Z,0.00
2022-10-19T05:44:34.312Z,0.00
2022-10-19T05:45:34.226Z,0.00
2022-10-19T05:46:34.186Z,0.00
2022-10-19T05:47:34.362Z,0.00
2022-10-19T05:48:34.087Z,0.00
2022-10-19T05:49:34.052Z,5.63
2022-10-19T05:50:34.004Z,5.63
2022-10-19T05:51:33.977Z,5.63
2022-10-19T05:52:33.921Z,5.63
2022-10-19T05:53:33.942Z,5.63
2022-10-19T05:54:33.838Z,5.63
2022-10-19T05:55:33.795Z,11.25
2022-10-19T05:56:33.752Z,11.25
2022-10-19T05:57:33.987Z,11.25
2022-10-19T05:58:33.676Z,11.25
2022-10-19T05:59:33.628Z,11.25
2022-10-19T06:00:33.582Z,11.25
2022-10-19T06:01:33.575Z,16.88
2022-10-19T06:02:33.511Z,16.88
2022-10-19T06:03:33.471Z,16.88
2022-10-19T06:04:33.416Z,16.88
2022-10-19T06:05:33.374Z,22.50
2022-10-19T06:06:33.329Z,22.50
2022-10-19T06:07:33.681Z,22.50
2022-10-19T06:08:33.255Z,28.13
2022-10-19T06:09:33.220Z,28.13
2022-10-19T06:10:33.169Z,28.13
2022-10-19T06:11:33.121Z,28.13
2022-10-19T06:12:33.079Z,33.75
2022-10-19T06:13:33.038Z,33.75
2022-10-19T06:14:33.016Z,33.75
2022-10-19T06:15:32.968Z,39.38
2022-10-19T06:16:32.910Z,39.38
2022-10-19T06:17:33.037Z,45.00
2022-10-19T06:18:32.826Z,45.00
2022-10-19T06:19:32.789Z,50.63
2022-10-19T06:20:32.748Z,50.63
2022-10-19T06:21:32.711Z,56.25
2022-10-19T06:22:32.658Z,56.25
2022-10-19T06:23:32.672Z,61.88
2022-10-19T06:24:32.575Z,67.50
2022-10-19T06:25:32.535Z,67.50
2022-10-19T06:26:32.501Z,67.50
2022-10-19T06:27:32.739Z,73.13
2022-10-19T06:28:32.409Z,73.13
2022-10-19T06:29:32.365Z,78.75
2022-10-19T06:30:32.368Z,78.75
2022-10-19T06:31:32.280Z,84.38
2022-10-19T06:32:32.251Z,84.38
2022-10-19T06:33:32.201Z,90.00
2022-10-19T06:34:32.221Z,90.00
2022-10-19T06:35:32.112Z,95.63
2022-10-19T06:36:32.071Z,101.25
2022-10-19T06:37:32.267Z,135.00
2022-10-19T06:38:31.988Z,185.63
2022-10-19T06:39:31.946Z,219.38
2022-10-19T06:40:32.014Z,230.63
2022-10-19T06:41:31.877Z,236.25
2022-10-19T06:42:31.818Z,225.00
2022-10-19T06:43:31.794Z,230.63
2022-10-19T06:44:31.737Z,253.13
2022-10-19T06:45:35.745Z,258.75
2022-10-19T06:46:31.654Z,270.00
2022-10-19T06:47:31.800Z,275.63
2022-10-19T06:48:31.598Z,281.25
2022-10-19T06:49:31.537Z,281.25
2022-10-19T06:50:31.491Z,281.25
2022-10-19T06:51:31.451Z,309.38
2022-10-19T06:52:31.596Z,309.38
2022-10-19T06:53:31.369Z,315.00
2022-10-19T06:54:31.342Z,320.63
2022-10-19T06:55:31.290Z,320.63
2022-10-19T06:56:31.346Z,326.25
2022-10-19T06:57:31.393Z,343.13
2022-10-19T06:58:31.168Z,360.00
2022-10-19T06:59:31.129Z,365.63
2022-10-19T07:00:31.173Z,371.25
2022-10-19T07:01:31.053Z,376.88
2022-10-19T07:02:31.013Z,382.50
2022-10-19T07:03:30.972Z,348.75
2022-10-19T07:04:30.929Z,298.13
2022-10-19T07:05:30.903Z,376.88
2022-10-19T07:06:30.850Z,405.00
2022-10-19T07:07:30.962Z,410.63
2022-10-19T07:08:30.775Z,416.25
2022-10-19T07:09:30.736Z,421.88
2022-10-19T07:10:30.696Z,433.13
2022-10-19T07:11:30.670Z,438.75
2022-10-19T07:12:30.632Z,450.00
2022-10-19T07:13:30.583Z,455.63
2022-10-19T07:14:30.541Z,461.25
2022-10-19T07:15:30.521Z,466.88
2022-10-19T07:16:30.472Z,472.50
2022-10-19T07:17:30.751Z,483.75
2022-10-19T07:18:30.409Z,495.00
2022-10-19T07:19:30.350Z,506.25
2022-10-19T07:20:30.311Z,517.50
2022-10-19T07:21:30.277Z,500.63
2022-10-19T07:22:30.237Z,545.63
2022-10-19T07:23:30.204Z,568.13
2022-10-19T07:24:30.174Z,573.75
2022-10-19T07:25:30.126Z,601.88
2022-10-19T07:26:30.087Z,613.13
2022-10-19T07:27:32.838Z,635.63
2022-10-19T07:28:30.008Z,663.75
2022-10-19T07:29:29.985Z,686.25
2022-10-19T07:30:29.940Z,720.00
2022-10-19T07:31:29.924Z,748.13
2022-10-19T07:32:29.879Z,798.75
2022-10-19T07:33:29.906Z,821.25
2022-10-19T07:34:29.799Z,883.13
2022-10-19T07:35:29.757Z,950.63
2022-10-19T07:36:29.726Z,1012.50
2022-10-19T07:37:29.695Z,1091.25
2022-10-19T07:38:29.646Z,1198.13
2022-10-19T07:39:29.612Z,1310.63
2022-10-19T07:40:29.585Z,1440.00
2022-10-19T07:41:29.543Z,1552.50
2022-10-19T07:42:29.517Z,1620.00
2022-10-19T07:43:29.493Z,1659.38
2022-10-19T07:44:29.432Z,1395.00
2022-10-19T07:45:29.403Z,1428.75
2022-10-19T07:46:29.362Z,1575.00
2022-10-19T07:47:29.326Z,1755.00
2022-10-19T07:48:29.288Z,1912.50
2022-10-19T07:49:29.267Z,1715.63
2022-10-19T07:50:29.218Z,1665.00
2022-10-19T07:52:30.798Z,1665.00
2022-10-19T07:53:29.111Z,1406.25
2022-10-19T07:54:29.077Z,1434.38
2022-10-19T07:55:29.051Z,1175.63
2022-10-19T07:56:29.007Z,1181.25
2022-10-19T07:57:28.968Z,1057.50
2022-10-19T07:58:28.935Z,1389.38
2022-10-19T07:59:28.898Z,1288.13
2022-10-19T08:00:28.974Z,1316.25
2022-10-19T08:01:28.826Z,1569.38
2022-10-19T08:02:39.372Z,1541.25
2022-10-19T08:04:14.258Z,1507.50
2022-10-19T08:04:58.897Z,1468.13
2022-10-19T08:05:28.825Z,1451.25
2022-10-19T08:06:28.666Z,1445.63
2022-10-19T08:07:28.626Z,1411.88
2022-10-19T08:08:28.615Z,1153.13
2022-10-19T08:09:51.602Z,1389.38
2022-10-19T08:10:28.510Z,1372.50
2022-10-19T08:11:28.471Z,1344.38
2022-10-19T08:12:28.453Z,1338.75
2022-10-19T08:13:28.401Z,1361.25
2022-10-19T08:14:28.379Z,1383.75
2022-10-19T08:15:28.330Z,1321.88
2022-10-19T08:16:28.300Z,1209.38
2022-10-19T08:17:28.263Z,1147.50
2022-10-19T08:18:28.294Z,1237.50
2022-10-19T08:19:28.790Z,1282.50
2022-10-19T08:20:28.156Z,1293.75
2022-10-19T08:21:28.121Z,1260.00
2022-10-19T08:22:28.102Z,1220.63
2022-10-19T08:23:28.051Z,1181.25
2022-10-19T08:24:28.028Z,1153.13
2022-10-19T08:25:28.000Z,1141.88
2022-10-19T08:26:27.965Z,1141.88
2022-10-19T08:27:27.929Z,1170.00
2022-10-19T08:28:27.877Z,1192.50
2022-10-19T08:29:30.678Z,1192.50
2022-10-19T08:30:27.808Z,1186.88
2022-10-19T08:31:27.802Z,1181.25
2022-10-19T08:32:27.737Z,1198.13
2022-10-19T08:33:27.711Z,1215.00
2022-10-19T08:34:27.673Z,1192.50
2022-10-19T08:35:27.659Z,1170.00
2022-10-19T08:36:27.606Z,1153.13
2022-10-19T08:37:46.313Z,1186.88
2022-10-19T08:38:27.542Z,1198.13
2022-10-19T08:39:27.492Z,1192.50
2022-10-19T08:40:27.473Z,1192.50
2022-10-19T08:41:27.424Z,1203.75
2022-10-19T08:42:27.390Z,1198.13
2022-10-19T08:43:27.364Z,1130.63
2022-10-19T08:44:27.341Z,1186.88
2022-10-19T08:45:27.289Z,1108.13
2022-10-19T08:46:27.264Z,1012.50
2022-10-19T08:47:27.230Z,945.00
2022-10-19T08:48:27.186Z,748.13
2022-10-19T08:49:27.161Z,1012.50
2022-10-19T08:50:27.118Z,1085.63
2022-10-19T08:51:27.081Z,1141.88
2022-10-19T08:52:29.601Z,1260.00
2022-10-19T08:53:27.025Z,1203.75
2022-10-19T08:54:26.980Z,1310.63
2022-10-19T08:55:26.947Z,1406.25
2022-10-19T08:56:49.447Z,1406.25
2022-10-19T08:57:26.877Z,1440.00
2022-10-19T08:58:26.843Z,1417.50
2022-10-19T08:59:26.825Z,1411.88
2022-10-19T09:00:26.823Z,1406.25
2022-10-19T09:01:26.739Z,1423.13
2022-10-19T09:02:26.714Z,1428.75
2022-10-19T09:03:37.631Z,1428.75
2022-10-19T09:04:26.643Z,1485.00
2022-10-19T09:05:26.613Z,1490.63
2022-10-19T09:06:26.573Z,1524.38
2022-10-19T09:07:26.538Z,1563.75
2022-10-19T09:08:26.554Z,1411.88
2022-10-19T09:09:26.472Z,1591.88
2022-10-19T09:10:26.438Z,1580.63
2022-10-19T09:11:26.411Z,1546.88
2022-10-19T09:12:26.381Z,1535.63
2022-10-19T09:13:32.380Z,1501.88
2022-10-19T09:14:26.302Z,1496.25
2022-10-19T09:15:26.267Z,1513.13
2022-10-19T09:16:26.234Z,1485.00
2022-10-19T09:17:26.202Z,1546.88
2022-10-19T09:18:26.188Z,1563.75
2022-10-19T09:19:26.303Z,1563.75
2022-10-19T09:20:26.100Z,1597.50
2022-10-19T09:21:33.370Z,1625.63
2022-10-19T09:22:26.034Z,1732.50
2022-10-19T09:23:26.010Z,1788.75
2022-10-19T09:24:25.975Z,1805.63
2022-10-19T09:25:25.931Z,1738.13
2022-10-19T09:26:25.897Z,1681.88
2022-10-19T09:27:25.863Z,1524.38
2022-10-19T09:28:31.400Z,1569.38
2022-10-19T09:29:25.798Z,1558.13
2022-10-19T09:30:25.776Z,1569.38
2022-10-19T09:31:29.121Z,1541.25
2022-10-19T09:32:25.696Z,1490.63
2022-10-19T09:33:25.657Z,1473.75
2022-10-19T09:34:25.627Z,1440.00
2022-10-19T09:35:25.590Z,1417.50
2022-10-19T09:36:39.246Z,1400.63
2022-10-19T09:37:26.830Z,1400.63
2022-10-19T09:38:25.488Z,1389.38
2022-10-19T09:39:28.568Z,1383.75
2022-10-19T09:40:25.423Z,1378.13
2022-10-19T09:41:25.394Z,1361.25
2022-10-19T09:42:25.365Z,1361.25
2022-10-19T09:43:25.319Z,1350.00
2022-10-19T09:44:25.286Z,1355.63
2022-10-19T09:45:25.252Z,1355.63
2022-10-19T09:46:25.216Z,1361.25
2022-10-19T09:47:25.187Z,1355.63
2022-10-19T09:48:25.164Z,1372.50
2022-10-19T09:49:25.115Z,1350.00
2022-10-19T09:50:25.087Z,1366.88
2022-10-19T09:51:25.047Z,1136.25
2022-10-19T09:52:25.025Z,1192.50
2022-10-19T09:53:24.977Z,1147.50
2022-10-19T09:54:24.945Z,1333.13
2022-10-19T09:55:24.912Z,1423.13
2022-10-19T09:56:24.878Z,1378.13
2022-10-19T09:57:24.854Z,1333.13
2022-10-19T09:58:27.012Z,1451.25
2022-10-19T09:59:24.777Z,1198.13
2022-10-19T10:00:24.742Z,1226.25
2022-10-19T10:01:24.733Z,1248.75
2022-10-19T10:02:24.787Z,1220.63
2022-10-19T10:03:24.641Z,1164.38
2022-10-19T10:04:24.626Z,1299.38
2022-10-19T10:05:24.574Z,1485.00
2022-10-19T10:06:24.545Z,1423.13
2022-10-19T10:07:24.511Z,1569.38
2022-10-19T10:08:24.527Z,1580.63
2022-10-19T10:09:24.439Z,1580.63
2022-10-19T10:10:28.109Z,1552.50
2022-10-19T10:19:06.702Z,1698.75
2022-10-19T10:20:06.664Z,1749.38
2022-10-19T10:21:07.227Z,1738.13
2022-10-19T10:22:06.597Z,1738.13
2022-10-19T10:23:06.577Z,1732.50
2022-10-19T10:24:06.539Z,1755.00
2022-10-19T10:25:06.497Z,1755.00
2022-10-19T10:26:06.462Z,1828.13
2022-10-19T10:27:06.431Z,1805.63
2022-10-19T10:28:06.395Z,1822.50
2022-10-19T10:29:06.375Z,1783.13
2022-10-19T10:30:06.327Z,1783.13
2022-10-19T10:31:06.309Z,1805.63
2022-10-19T10:32:06.270Z,1771.88
2022-10-19T10:33:15.766Z,1755.00
2022-10-19T10:34:16.335Z,1755.00
2022-10-19T10:35:06.182Z,1648.13
2022-10-19T10:36:06.148Z,1569.38
2022-10-19T10:37:06.099Z,1288.13
2022-10-19T10:38:06.061Z,1260.00
2022-10-19T10:39:06.161Z,1057.50
2022-10-19T10:40:05.997Z,866.25
2022-10-19T10:41:05.975Z,894.38
2022-10-19T10:42:05.934Z,984.38
2022-10-19T10:43:05.900Z,1462.50
2022-10-19T10:44:05.872Z,1575.00
2022-10-19T10:45:05.833Z,1636.88
2022-10-19T10:46:05.796Z,1755.00
2022-10-19T10:47:05.775Z,1777.50
2022-10-19T10:49:05.695Z,1631.25
2022-10-19T10:50:05.662Z,1665.00
2022-10-19T10:51:05.630Z,1693.13
2022-10-19T10:52:05.608Z,1659.38
2022-10-19T10:53:05.562Z,1721.25
2022-10-19T10:54:05.529Z,1760.63
2022-10-19T10:55:05.497Z,1665.00
2022-10-19T10:56:05.460Z,1648.13
2022-10-19T10:57:06.781Z,1603.13
2022-10-19T10:58:05.394Z,1648.13
2022-10-19T10:59:05.367Z,1670.63
2022-10-19T11:00:05.337Z,1586.25
2022-10-19T11:01:07.650Z,1406.25
2022-10-19T11:02:05.343Z,1653.75
2022-10-19T11:03:05.241Z,1552.50
2022-10-19T11:04:05.207Z,1670.63
2022-10-19T11:05:05.157Z,1524.38
2022-10-19T11:06:05.125Z,1811.25
2022-10-19T11:07:05.092Z,1800.00
2022-10-19T11:08:05.079Z,1755.00
2022-10-19T11:09:05.195Z,1811.25
2022-10-19T11:10:04.994Z,1771.88
2022-10-19T11:11:04.959Z,1726.88
2022-10-19T11:12:04.925Z,1693.13
2022-10-19T11:13:04.893Z,1681.88
2022-10-19T11:14:04.871Z,1603.13
2022-10-19T11:15:04.827Z,1687.50
2022-10-19T11:16:04.793Z,1603.13
2022-10-19T11:17:04.758Z,1608.75
2022-10-19T11:18:04.724Z,1625.63
2022-10-19T11:19:04.742Z,1631.25
2022-10-19T11:20:04.672Z,1586.25
2022-10-19T11:21:04.626Z,1535.63
2022-10-19T11:22:04.609Z,1507.50
2022-10-19T11:23:04.562Z,1586.25
2022-10-19T11:24:04.537Z,1620.00
2022-10-19T11:25:04.498Z,1693.13
2022-10-19T11:26:04.474Z,1732.50
2022-10-19T11:27:04.427Z,1749.38
2022-10-19T11:28:04.396Z,1704.38
2022-10-19T11:29:04.363Z,1620.00
2022-10-19T11:30:04.356Z,1243.13
2022-10-19T11:31:04.295Z,1451.25
2022-10-19T11:32:04.269Z,1558.13
2022-10-19T11:33:04.231Z,1293.75
2022-10-19T11:34:04.196Z,1254.38
2022-10-19T11:35:04.160Z,1288.13
2022-10-19T11:36:04.141Z,1659.38
2022-10-19T11:37:04.094Z,1631.25
2022-10-19T11:38:19.531Z,1732.50
2022-10-19T11:39:04.027Z,1732.50
2022-10-19T11:40:04.000Z,1732.50
2022-10-19T11:41:19.511Z,1670.63
2022-10-19T11:42:03.929Z,1642.50
2022-10-19T11:43:03.901Z,1102.50
2022-10-19T11:44:03.858Z,1186.88
2022-10-19T11:45:03.824Z,1372.50
2022-10-19T11:46:03.800Z,1496.25
2022-10-19T11:47:03.763Z,1468.13
2022-10-19T11:48:03.725Z,1479.38
2022-10-19T11:49:03.688Z,1451.25
2022-10-19T11:50:03.718Z,1428.75
2022-10-19T11:51:20.480Z,1395.00
2022-10-19T11:52:03.588Z,1468.13
2022-10-19T11:53:03.554Z,1501.88
2022-10-19T11:54:03.519Z,1552.50
2022-10-19T11:55:03.589Z,1597.50
2022-10-19T11:56:03.454Z,1614.38
2022-10-19T11:57:05.674Z,1653.75
2022-10-19T11:58:03.387Z,1608.75
2022-10-19T11:59:03.425Z,1620.00
2022-10-19T12:00:14.389Z,1366.88
2022-10-19T12:01:03.292Z,1350.00
2022-10-19T12:02:03.351Z,1209.38
2022-10-19T12:03:04.014Z,1215.00
2022-10-19T12:04:03.187Z,1299.38
2022-10-19T12:05:03.158Z,1192.50
2022-10-19T12:06:03.117Z,1434.38
2022-10-19T12:07:03.088Z,1530.00
2022-10-19T12:08:03.071Z,1575.00
2022-10-19T12:09:03.049Z,1591.88
2022-10-19T12:10:02.984Z,1575.00
2022-10-19T12:11:02.951Z,1563.75
2022-10-19T12:12:02.917Z,1546.88
2022-10-19T12:13:03.014Z,1490.63
2022-10-19T12:14:02.870Z,1468.13
2022-10-19T12:15:02.817Z,1507.50
2022-10-19T12:16:02.784Z,1524.38
2022-10-19T12:17:02.937Z,1524.38
2022-10-19T12:18:02.722Z,1507.50
2022-10-19T12:19:02.713Z,1226.25
2022-10-19T12:20:02.648Z,1175.63
2022-10-19T12:21:02.615Z,1265.63
2022-10-19T12:22:02.582Z,1260.00
2022-10-19T12:23:02.546Z,1434.38
2022-10-19T12:24:02.513Z,1490.63
2022-10-19T12:25:02.491Z,1468.13
2022-10-19T12:26:02.450Z,1462.50
2022-10-19T12:27:02.427Z,1496.25
2022-10-19T12:28:02.380Z,1541.25
2022-10-19T12:29:02.342Z,1546.88
2022-10-19T12:30:02.326Z,1530.00
2022-10-19T12:31:02.282Z,1518.75
2022-10-19T12:32:02.258Z,1530.00
2022-10-19T12:33:02.210Z,1524.38
2022-10-19T12:34:02.179Z,1434.38
2022-10-19T12:35:02.162Z,1456.88
2022-10-19T12:36:02.114Z,1428.75
2022-10-19T12:37:02.077Z,1361.25
2022-10-19T12:38:02.053Z,1350.00
2022-10-19T12:39:02.013Z,1316.25
2022-10-19T12:40:01.978Z,1276.88
2022-10-19T12:41:01.943Z,1260.00
2022-10-19T12:42:01.912Z,1198.13
2022-10-19T12:43:01.886Z,849.38
2022-10-19T12:44:01.842Z,478.13
2022-10-19T12:45:01.809Z,393.75
2022-10-19T12:46:01.771Z,365.63
2022-10-19T12:47:01.810Z,354.38
2022-10-19T12:48:01.718Z,343.13
2022-10-19T12:49:01.673Z,337.50
2022-10-19T12:50:01.637Z,331.88
2022-10-19T12:51:01.603Z,326.25
2022-10-19T12:52:01.573Z,326.25
2022-10-19T12:53:01.540Z,326.25
2022-10-19T12:54:01.511Z,315.00
2022-10-19T12:55:01.466Z,309.38
2022-10-19T12:56:01.430Z,303.75