createdAt,value
2019-05-17T00:01:38.609Z,19.13
2019-05-17T00:04:10.472Z,19.10
2019-05-17T00:06:43.162Z,19.06
2019-05-17T00:09:14.879Z,18.97
2019-05-17T00:11:47.301Z,18.95
2019-05-17T00:14:20.165Z,18.97
2019-05-17T00:16:51.927Z,18.86
2019-05-17T00:19:26.178Z,18.86
2019-05-17T00:21:57.484Z,18.83
2019-05-17T00:24:29.347Z,18.83
2019-05-17T00:27:01.214Z,18.85
2019-05-17T00:29:33.067Z,18.83
2019-05-17T00:32:06.396Z,18.75
2019-05-17T00:34:38.217Z,18.73
2019-05-17T00:37:10.098Z,18.71
2019-05-17T00:39:42.039Z,18.67
2019-05-17T00:42:13.752Z,18.68
2019-05-17T00:44:47.409Z,18.66
2019-05-17T00:47:18.956Z,18.66
2019-05-17T00:49:50.606Z,18.63
2019-05-17T00:52:22.468Z,18.67
2019-05-17T00:54:56.278Z,18.67
2019-05-17T00:57:27.514Z,18.65
2019-05-17T00:59:59.483Z,18.66
2019-05-17T01:02:31.117Z,18.61
2019-05-17T01:05:03.215Z,18.56
2019-05-17T01:07:37.409Z,18.56
2019-05-17T01:10:09.279Z,18.54
2019-05-17T01:12:40.875Z,18.58
2019-05-17T01:15:13.447Z,18.53
2019-05-17T01:17:47.149Z,18.52
2019-05-17T01:20:18.317Z,18.52
2019-05-17T01:22:49.944Z,18.53
2019-05-17T01:25:21.970Z,18.51
2019-05-17T01:27:53.829Z,18.51
2019-05-17T01:30:26.643Z,18.53
2019-05-17T01:32:58.400Z,18.53
2019-05-17T01:35:30.232Z,18.52
2019-05-17T01:38:02.188Z,18.52
2019-05-17T01:40:33.748Z,18.49
2019-05-17T01:43:07.826Z,18.42
2019-05-17T01:45:39.735Z,18.44
2019-05-17T01:48:11.678Z,18.36
2019-05-17T01:50:43.539Z,18.42
2019-05-17T01:53:16.639Z,18.35
2019-05-17T01:55:48.387Z,18.32
2019-05-17T01:58:20.142Z,18.30
2019-05-17T02:00:52.772Z,18.28
2019-05-17T02:03:26.631Z,18.33
2019-05-17T02:05:57.671Z,18.27
2019-05-17T02:08:29.832Z,18.29
2019-05-17T02:11:01.635Z,18.26
2019-05-17T02:13:33.101Z,18.23
2019-05-17T02:16:07.000Z,18.21
2019-05-17T02:18:38.394Z,18.23
2019-05-17T02:21:10.405Z,18.24
2019-05-17T02:23:42.135Z,18.24
2019-05-17T02:26:14.176Z,18.25
2019-05-17T02:28:46.144Z,18.22
2019-05-17T02:31:17.800Z,18.19
2019-05-17T02:33:49.880Z,18.19
2019-05-17T02:36:22.848Z,18.19
2019-05-17T02:38:54.567Z,18.15
2019-05-17T02:41:26.289Z,18.18
2019-05-17T02:43:58.131Z,18.24
2019-05-17T02:46:29.791Z,18.25
2019-05-17T02:49:03.047Z,18.20
2019-05-17T02:51:34.537Z,18.19
2019-05-17T02:54:06.175Z,18.25
2019-05-17T02:56:38.209Z,18.22
2019-05-17T02:59:13.371Z,18.21
2019-05-17T03:01:44.499Z,18.30
2019-05-17T03:04:16.278Z,18.30
2019-05-17T03:06:47.895Z,18.30
2019-05-17T03:09:22.641Z,18.38
2019-05-17T03:11:56.959Z,18.39
2019-05-17T03:14:26.691Z,18.38
2019-05-17T03:16:58.410Z,18.42
2019-05-17T03:19:32.798Z,18.45
2019-05-17T03:22:07.852Z,18.47
2019-05-17T03:24:38.342Z,18.55
2019-05-17T03:27:13.492Z,18.56
2019-05-17T03:29:43.688Z,18.59
2019-05-17T03:32:17.572Z,18.66
2019-05-17T03:34:55.888Z,18.73
2019-05-17T03:37:29.957Z,18.71
2019-05-17T03:39:57.677Z,18.68
2019-05-17T03:42:29.649Z,18.77
2019-05-17T03:45:02.889Z,18.83
2019-05-17T03:47:35.021Z,18.85
2019-05-17T03:50:07.077Z,18.94
2019-05-17T03:52:38.513Z,18.94
2019-05-17T03:55:13.190Z,18.97
2019-05-17T03:57:45.038Z,19.06
2019-05-17T04:00:18.084Z,19.14
2019-05-17T04:02:49.639Z,19.18
2019-05-17T04:05:22.717Z,19.19
2019-05-17T04:07:54.699Z,19.23
2019-05-17T04:10:26.676Z,19.25
2019-05-17T04:12:58.533Z,19.27
2019-05-17T04:15:32.901Z,19.32
2019-05-17T04:18:04.544Z,19.31
2019-05-17T04:20:37.267Z,19.35
2019-05-17T04:23:09.026Z,19.37
2019-05-17T04:25:43.491Z,19.39
2019-05-17T04:28:14.189Z,19.36
2019-05-17T04:30:47.083Z,19.44
2019-05-17T04:33:18.524Z,19.43
2019-05-17T04:35:49.991Z,19.47
2019-05-17T04:38:23.581Z,19.42
2019-05-17T04:40:55.016Z,19.46
2019-05-17T04:43:26.797Z,19.46
2019-05-17T04:45:58.429Z,19.49
2019-05-17T04:48:32.647Z,19.44
2019-05-17T04:51:03.322Z,19.47
2019-05-17T04:53:34.966Z,19.46
2019-05-17T04:56:06.893Z,19.55
2019-05-17T04:58:38.545Z,19.50
2019-05-17T05:01:12.977Z,19.55
2019-05-17T05:03:43.668Z,19.61
2019-05-17T05:06:15.255Z,19.66
2019-05-17T05:08:46.940Z,19.67
2019-05-17T05:11:18.767Z,19.71
2019-05-17T05:13:53.133Z,19.76
2019-05-17T05:16:24.439Z,19.79
2019-05-17T05:18:56.293Z,19.82
2019-05-17T05:21:32.358Z,19.90
2019-05-17T05:24:04.118Z,19.89
2019-05-17T05:26:36.072Z,19.95
2019-05-17T05:29:07.735Z,20.00
2019-05-17T05:31:39.694Z,20.06
2019-05-17T05:34:12.342Z,20.03
2019-05-17T05:36:43.909Z,20.04
2019-05-17T05:39:15.374Z,20.08
2019-05-17T05:41:47.335Z,20.15
2019-05-17T05:44:21.426Z,20.18
2019-05-17T05:46:52.796Z,20.15
2019-05-17T05:49:25.531Z,20.21
2019-05-17T05:51:57.737Z,20.30
2019-05-17T05:54:29.206Z,20.31
2019-05-17T05:57:02.327Z,20.37
2019-05-17T05:59:35.510Z,20.46
2019-05-17T06:02:07.159Z,20.53
2019-05-17T06:04:39.091Z,20.61
2019-05-17T06:07:12.910Z,20.64
2019-05-17T06:09:44.493Z,20.65
2019-05-17T06:12:23.791Z,20.71
2019-05-17T06:14:49.396Z,20.77
2019-05-17T06:17:21.619Z,20.88
2019-05-17T06:19:53.344Z,21.00
2019-05-17T06:22:24.773Z,21.23
2019-05-17T06:24:56.530Z,21.38
2019-05-17T06:27:28.494Z,21.56
2019-05-17T06:30:01.469Z,21.59
2019-05-17T06:32:33.235Z,21.64
2019-05-17T06:35:05.554Z,21.59
2019-05-17T06:37:37.158Z,21.60
2019-05-17T06:40:09.427Z,21.62
2019-05-17T06:42:44.980Z,21.56
2019-05-17T06:45:15.197Z,21.57
2019-05-17T06:47:47.067Z,21.56
2019-05-17T06:50:18.814Z,21.60
2019-05-17T06:52:53.112Z,21.64
2019-05-17T06:55:24.371Z,21.82
2019-05-17T06:57:55.932Z,21.99
2019-05-17T07:00:29.886Z,22.18
2019-05-17T07:03:01.935Z,22.39
2019-05-17T07:05:35.418Z,22.54
2019-05-17T07:08:06.849Z,22.67
2019-05-17T07:10:40.022Z,22.86
2019-05-17T07:13:11.826Z,22.97
2019-05-17T07:15:47.610Z,23.08
2019-05-17T07:18:19.280Z,23.28
2019-05-17T07:20:50.388Z,23.39
2019-05-17T07:23:22.022Z,23.57
2019-05-17T07:25:53.717Z,23.66
2019-05-17T07:28:25.518Z,23.76
2019-05-17T07:30:59.465Z,23.87
2019-05-17T07:33:30.732Z,23.88
2019-05-17T07:36:02.692Z,23.82
2019-05-17T07:38:34.032Z,23.90
2019-05-17T07:41:05.549Z,23.94
2019-05-17T07:43:37.395Z,24.04
2019-05-17T07:46:09.676Z,24.13
2019-05-17T07:48:41.341Z,24.17
2019-05-17T07:51:13.285Z,24.26
2019-05-17T07:53:45.349Z,24.27
2019-05-17T07:56:17.037Z,24.33
2019-05-17T07:58:49.492Z,24.45
2019-05-17T08:01:23.182Z,24.55
2019-05-17T08:03:55.200Z,24.64
2019-05-17T08:06:26.904Z,24.86
2019-05-17T08:09:03.945Z,24.87
2019-05-17T08:11:32.068Z,24.99
2019-05-17T08:14:03.918Z,24.98
2019-05-17T08:16:35.782Z,25.12
2019-05-17T08:19:09.597Z,25.17
2019-05-17T08:21:40.886Z,25.24
2019-05-17T08:24:13.405Z,25.32
2019-05-17T08:26:45.262Z,25.46
2019-05-17T08:29:16.979Z,25.50
2019-05-17T08:31:49.727Z,25.58
2019-05-17T08:34:21.254Z,25.77
2019-05-17T08:36:53.007Z,25.92
2019-05-17T08:39:24.681Z,26.10
2019-05-17T08:41:56.429Z,26.27
2019-05-17T08:44:29.887Z,26.34
2019-05-17T08:47:01.470Z,26.54
2019-05-17T08:49:33.537Z,26.75
2019-05-17T08:52:05.283Z,26.95
2019-05-17T08:54:40.533Z,27.02
2019-05-17T08:57:10.388Z,27.11
2019-05-17T08:59:41.914Z,27.23
2019-05-17T09:02:13.864Z,27.06
2019-05-17T09:04:45.724Z,27.13
2019-05-17T09:07:20.196Z,27.38
2019-05-17T09:09:51.196Z,27.56
2019-05-17T09:12:22.940Z,27.67
2019-05-17T09:14:54.492Z,27.68
2019-05-17T09:17:26.250Z,27.77
2019-05-17T09:20:00.463Z,27.86
2019-05-17T09:22:31.610Z,27.98
2019-05-17T09:25:03.505Z,28.02
2019-05-17T09:27:35.026Z,28.16
2019-05-17T09:30:09.462Z,28.04
2019-05-17T09:32:41.089Z,28.12
2019-05-17T09:35:13.059Z,28.16
2019-05-17T09:37:45.015Z,28.27
2019-05-17T09:40:16.985Z,28.44
2019-05-17T09:42:49.952Z,28.46
2019-05-17T09:45:21.826Z,28.38
2019-05-17T09:47:53.585Z,28.37
2019-05-17T09:50:25.298Z,28.47
2019-05-17T09:52:57.125Z,28.51
2019-05-17T09:55:30.069Z,28.44
2019-05-17T09:58:01.634Z,28.49
2019-05-17T10:00:33.965Z,28.37
2019-05-17T10:03:05.617Z,28.26
2019-05-17T10:05:40.305Z,28.21
2019-05-17T10:08:11.181Z,28.26
2019-05-17T10:10:43.088Z,28.27
2019-05-17T10:13:14.855Z,28.24
2019-05-17T10:15:46.809Z,28.21
2019-05-17T10:18:20.040Z,28.13
2019-05-17T10:20:51.548Z,28.05
2019-05-17T10:23:23.132Z,27.95
2019-05-17T10:25:54.967Z,28.02
2019-05-17T10:28:26.621Z,27.85
2019-05-17T10:31:02.061Z,27.83
2019-05-17T10:33:31.367Z,27.85
2019-05-17T10:36:03.123Z,27.66
2019-05-17T10:38:34.888Z,27.76
2019-05-17T10:41:06.588Z,27.83
2019-05-17T10:43:39.245Z,28.01
2019-05-17T10:46:10.876Z,28.11
2019-05-17T10:48:42.627Z,28.26
2019-05-17T10:51:14.399Z,28.18
2019-05-17T10:53:46.148Z,28.31
2019-05-17T10:56:19.930Z,28.31
2019-05-17T10:58:51.036Z,28.37
2019-05-17T11:01:22.749Z,28.34
2019-05-17T11:03:54.408Z,28.16
2019-05-17T11:06:25.849Z,27.99
2019-05-17T11:08:59.511Z,27.91
2019-05-17T11:11:30.696Z,27.90
2019-05-17T11:14:02.565Z,27.87
2019-05-17T11:16:33.952Z,27.96
2019-05-17T11:19:08.652Z,27.97
2019-05-17T11:21:38.855Z,28.09
2019-05-17T11:24:10.405Z,28.16
2019-05-17T11:26:41.792Z,28.05
2019-05-17T11:29:13.517Z,27.91
2019-05-17T11:31:45.169Z,27.91
2019-05-17T11:34:17.095Z,27.87
2019-05-17T11:36:49.027Z,27.76
2019-05-17T11:39:20.851Z,27.76
2019-05-17T11:41:52.520Z,27.72
2019-05-17T11:44:24.429Z,27.89
2019-05-17T11:46:56.045Z,27.95
2019-05-17T11:49:27.896Z,27.78
2019-05-17T11:51:59.844Z,27.70
2019-05-17T11:54:31.401Z,27.83
2019-05-17T11:57:03.263Z,27.75
2019-05-17T11:59:35.059Z,27.56
2019-05-17T12:02:07.607Z,27.53
2019-05-17T12:04:39.157Z,27.54
2019-05-17T12:07:10.558Z,27.58
2019-05-17T12:09:43.399Z,27.72
2019-05-17T12:12:15.077Z,27.72
2019-05-17T12:14:46.920Z,27.66
2019-05-17T12:17:18.337Z,27.70
2019-05-17T12:19:50.303Z,27.73
2019-05-17T12:22:22.083Z,27.67
2019-05-17T12:24:53.637Z,27.61
2019-05-17T12:27:25.317Z,27.73
2019-05-17T12:29:57.174Z,27.77
2019-05-17T12:32:28.678Z,27.75
2019-05-17T12:35:00.562Z,27.70
2019-05-17T12:37:32.428Z,27.57
2019-05-17T12:40:05.376Z,27.71
2019-05-17T12:42:36.838Z,27.72
2019-05-17T12:45:09.244Z,27.71
2019-05-17T12:47:40.721Z,27.71
2019-05-17T12:50:12.847Z,27.74
2019-05-17T12:52:44.379Z,27.80
2019-05-17T12:55:16.449Z,27.76
2019-05-17T12:57:48.325Z,27.82
2019-05-17T13:00:20.597Z,27.77
2019-05-17T13:02:52.090Z,27.84
2019-05-17T13:05:23.594Z,27.72
2019-05-17T13:07:55.342Z,27.79
2019-05-17T13:10:26.906Z,27.77
2019-05-17T13:12:58.645Z,27.76
2019-05-17T13:15:30.140Z,27.81
2019-05-17T13:18:01.756Z,27.79
2019-05-17T13:20:33.398Z,27.72
2019-05-17T13:23:05.290Z,27.69
2019-05-17T13:25:36.756Z,27.67
2019-05-17T13:28:08.397Z,27.61
2019-05-17T13:30:40.347Z,27.64
2019-05-17T13:33:12.006Z,27.73
2019-05-17T13:35:43.924Z,27.79
2019-05-17T13:38:15.588Z,27.82
2019-05-17T13:40:47.269Z,27.84
2019-05-17T13:43:18.949Z,27.77
2019-05-17T13:45:50.697Z,27.84
2019-05-17T13:48:22.230Z,27.73
2019-05-17T13:50:53.928Z,27.69
2019-05-17T13:53:25.611Z,27.67
2019-05-17T13:55:57.513Z,27.61
2019-05-17T13:58:29.076Z,27.59
2019-05-17T14:01:01.283Z,27.65
2019-05-17T14:03:34.429Z,27.66
2019-05-17T14:06:06.094Z,27.58
2019-05-17T14:08:37.823Z,27.50
2019-05-17T14:11:09.433Z,27.51
2019-05-17T14:13:42.463Z,27.46
2019-05-17T14:16:14.428Z,27.39
2019-05-17T14:18:46.418Z,27.45
2019-05-17T14:21:18.172Z,27.47
2019-05-17T14:23:49.903Z,27.58
2019-05-17T14:26:21.421Z,27.60
2019-05-17T14:28:53.193Z,27.50
2019-05-17T14:31:25.051Z,27.55
2019-05-17T14:33:56.937Z,27.57
2019-05-17T14:36:30.236Z,27.48
2019-05-17T14:39:02.333Z,27.38
2019-05-17T14:41:35.608Z,27.33
2019-05-17T14:44:07.042Z,27.33
2019-05-17T14:46:38.899Z,27.30
2019-05-17T14:49:10.764Z,27.30
2019-05-17T14:51:42.326Z,27.30
2019-05-17T14:54:14.063Z,27.23
2019-05-17T14:56:45.814Z,27.12
2019-05-17T14:59:17.705Z,27.18
2019-05-17T15:01:49.944Z,27.16
2019-05-17T15:04:21.813Z,27.18
2019-05-17T15:06:53.851Z,27.15
2019-05-17T15:09:25.332Z,27.11
2019-05-17T15:11:58.585Z,27.09
2019-05-17T15:14:30.103Z,27.06
2019-05-17T15:17:03.095Z,27.03
2019-05-17T15:19:35.431Z,27.01
2019-05-17T15:22:07.208Z,26.95
2019-05-17T15:24:39.159Z,26.98
2019-05-17T15:27:10.631Z,26.96
2019-05-17T15:29:42.463Z,26.95
2019-05-17T15:32:14.141Z,26.88
2019-05-17T15:34:45.913Z,26.88
2019-05-17T15:37:17.534Z,26.78
2019-05-17T15:39:48.981Z,26.79
2019-05-17T15:42:20.658Z,26.63
2019-05-17T15:44:52.390Z,26.54
2019-05-17T15:47:24.418Z,26.52
2019-05-17T15:49:56.418Z,26.58
2019-05-17T15:52:28.187Z,26.53
2019-05-17T15:54:59.829Z,26.48
2019-05-17T15:57:31.521Z,26.40
2019-05-17T16:00:03.650Z,26.39
2019-05-17T16:02:36.539Z,26.26
2019-05-17T16:05:08.993Z,26.29
2019-05-17T16:07:40.476Z,26.31
2019-05-17T16:10:13.187Z,26.24
2019-05-17T16:13:00.852Z,26.24
2019-05-17T16:15:18.243Z,26.20
2019-05-17T16:17:50.015Z,26.15
2019-05-17T16:20:22.751Z,26.15
2019-05-17T16:22:55.036Z,26.14
2019-05-17T16:25:26.792Z,26.14
2019-05-17T16:27:58.724Z,26.02
2019-05-17T16:30:30.192Z,25.99
2019-05-17T16:33:01.953Z,25.95
2019-05-17T16:35:33.488Z,25.91
2019-05-17T16:38:05.241Z,25.78
2019-05-17T16:40:37.148Z,25.79
2019-05-17T16:43:17.778Z,25.77
2019-05-17T16:45:42.255Z,25.73
2019-05-17T16:48:14.117Z,25.69
2019-05-17T16:50:46.065Z,25.68
2019-05-17T16:53:18.348Z,25.64
2019-05-17T16:55:50.006Z,25.57
2019-05-17T16:58:22.707Z,25.52
2019-05-17T17:00:54.342Z,25.45
2019-05-17T17:03:34.815Z,25.37
2019-05-17T17:06:00.145Z,25.35
2019-05-17T17:08:32.372Z,25.27
2019-05-17T17:11:03.861Z,25.20
2019-05-17T17:13:35.595Z,25.13
2019-05-17T17:16:07.349Z,25.18
2019-05-17T17:18:38.902Z,25.07
2019-05-17T17:21:10.555Z,24.99
2019-05-17T17:23:42.366Z,25.03
2019-05-17T17:26:14.034Z,24.92
2019-05-17T17:28:45.515Z,24.89
2019-05-17T17:31:17.428Z,24.86
2019-05-17T17:33:49.176Z,24.77
2019-05-17T17:36:20.900Z,24.71
2019-05-17T17:38:52.958Z,24.71
2019-05-17T17:41:26.630Z,24.61
2019-05-17T17:43:59.303Z,24.59
2019-05-17T17:46:31.048Z,24.56
2019-05-17T17:49:02.998Z,24.51
2019-05-17T17:51:34.649Z,24.52
2019-05-17T17:54:06.980Z,24.38
2019-05-17T17:56:38.839Z,24.37
2019-05-17T17:59:10.927Z,24.34
2019-05-17T18:01:42.791Z,24.27
2019-05-17T18:04:14.674Z,24.22
2019-05-17T18:06:46.394Z,24.20
2019-05-17T18:09:19.195Z,24.22
2019-05-17T18:11:50.822Z,24.16
2019-05-17T18:14:22.585Z,24.10
2019-05-17T18:16:54.033Z,24.07
2019-05-17T18:19:25.823Z,24.01
2019-05-17T18:21:57.564Z,23.96
2019-05-17T18:24:29.108Z,23.95
2019-05-17T18:27:01.087Z,23.85
2019-05-17T18:29:32.921Z,23.82
2019-05-17T18:32:04.878Z,23.74
2019-05-17T18:34:36.392Z,23.67
2019-05-17T18:37:08.245Z,23.68
2019-05-17T18:39:39.973Z,23.67
2019-05-17T18:42:11.404Z,23.53
2019-05-17T18:44:43.053Z,23.58
2019-05-17T18:47:14.734Z,23.51
2019-05-17T18:49:46.874Z,23.49
2019-05-17T18:52:18.735Z,23.45
2019-05-17T18:54:50.332Z,23.43
2019-05-17T18:57:22.044Z,23.40
2019-05-17T18:59:54.754Z,23.35
2019-05-17T19:02:26.591Z,23.34
2019-05-17T19:04:57.974Z,23.29
2019-05-17T19:07:29.503Z,23.25
2019-05-17T19:10:01.301Z,23.26
2019-05-17T19:12:33.000Z,23.27
2019-05-17T19:15:10.502Z,23.23
2019-05-17T19:17:42.045Z,23.14
2019-05-17T19:20:13.939Z,23.14
2019-05-17T19:22:45.534Z,23.15
2019-05-17T19:25:17.466Z,23.09
2019-05-17T19:27:49.008Z,23.03
2019-05-17T19:30:20.856Z,22.95
2019-05-17T19:32:53.614Z,22.92
2019-05-17T19:35:26.093Z,22.78
2019-05-17T19:37:57.811Z,22.82
2019-05-17T19:40:29.708Z,22.76
2019-05-17T19:43:01.464Z,22.75
2019-05-17T19:45:33.424Z,22.73
2019-05-17T19:48:05.115Z,22.75
2019-05-17T19:50:36.764Z,22.62
2019-05-17T19:53:08.632Z,22.68
2019-05-17T19:55:40.524Z,22.55
2019-05-17T19:58:12.114Z,22.53
2019-05-17T20:00:44.077Z,22.55
2019-05-17T20:03:15.727Z,22.58
2019-05-17T20:05:47.468Z,22.54
2019-05-17T20:08:19.350Z,22.51
2019-05-17T20:10:52.142Z,22.43
2019-05-17T20:13:23.663Z,22.41
2019-05-17T20:15:55.142Z,22.41
2019-05-17T20:18:26.710Z,22.36
2019-05-17T20:20:58.554Z,22.41
2019-05-17T20:23:30.514Z,22.38
2019-05-17T20:26:02.241Z,22.43
2019-05-17T20:28:33.847Z,22.38
2019-05-17T20:31:05.703Z,22.32
2019-05-17T20:33:37.353Z,22.29
2019-05-17T20:36:09.039Z,22.26
2019-05-17T20:38:40.866Z,22.23
2019-05-17T20:41:12.423Z,22.17
2019-05-17T20:43:44.064Z,22.16
2019-05-17T20:46:15.933Z,22.09
2019-05-17T20:48:47.423Z,22.06
2019-05-17T20:51:18.923Z,22.04
2019-05-17T20:53:50.801Z,22.08
2019-05-17T20:56:32.287Z,22.04
2019-05-17T20:58:56.557Z,22.01
2019-05-17T21:01:28.630Z,22.00
2019-05-17T21:04:00.679Z,21.97
2019-05-17T21:06:32.438Z,21.94
2019-05-17T21:09:05.317Z,21.90
2019-05-17T21:11:36.797Z,21.90
2019-05-17T21:14:08.523Z,21.88
2019-05-17T21:16:40.405Z,21.85
2019-05-17T21:19:11.958Z,21.81
2019-05-17T21:21:43.741Z,21.80
2019-05-17T21:24:15.557Z,21.77
2019-05-17T21:26:47.108Z,21.74
2019-05-17T21:29:18.886Z,21.74
2019-05-17T21:31:50.766Z,21.68
2019-05-17T21:34:22.304Z,21.67
2019-05-17T21:36:54.011Z,21.61
2019-05-17T21:39:25.450Z,21.53
2019-05-17T21:41:57.107Z,21.54
2019-05-17T21:44:28.908Z,21.42
2019-05-17T21:47:04.558Z,21.42
2019-05-17T21:49:33.860Z,21.45
2019-05-17T21:52:06.018Z,21.45
2019-05-17T21:54:37.776Z,21.42
2019-05-17T21:57:09.328Z,21.31
2019-05-17T21:59:41.079Z,21.32
2019-05-17T22:02:13.152Z,21.23
2019-05-17T22:04:45.116Z,21.30
2019-05-17T22:07:16.886Z,21.29
2019-05-17T22:09:48.620Z,21.30
2019-05-17T22:12:20.426Z,21.31
2019-05-17T22:14:52.034Z,21.20
2019-05-17T22:17:23.708Z,21.18
2019-05-17T22:19:55.477Z,21.19
2019-05-17T22:22:27.109Z,21.14
2019-05-17T22:24:58.963Z,21.06
2019-05-17T22:27:30.416Z,21.08
2019-05-17T22:30:02.094Z,21.02
2019-05-17T22:32:33.951Z,21.06
2019-05-17T22:35:06.724Z,21.09
2019-05-17T22:37:38.552Z,20.96
2019-05-17T22:40:10.043Z,20.98
2019-05-17T22:42:41.686Z,20.90
2019-05-17T22:45:13.874Z,20.83
2019-05-17T22:47:45.466Z,20.75
2019-05-17T22:50:17.166Z,20.78
2019-05-17T22:52:49.017Z,20.75
2019-05-17T22:55:20.789Z,20.74
2019-05-17T22:57:52.485Z,20.72
2019-05-17T23:00:24.315Z,20.58
2019-05-17T23:02:55.861Z,20.57
2019-05-17T23:05:27.598Z,20.52
2019-05-17T23:07:59.379Z,20.49
2019-05-17T23:10:34.894Z,20.49
2019-05-17T23:13:05.022Z,20.47
2019-05-17T23:15:38.105Z,20.41
2019-05-17T23:18:09.601Z,20.39
2019-05-17T23:20:41.109Z,20.43
2019-05-17T23:23:15.489Z,20.36
2019-05-17T23:25:46.372Z,20.31
2019-05-17T23:28:19.384Z,20.34
2019-05-17T23:30:51.226Z,20.28
2019-05-17T23:33:22.976Z,20.24
2019-05-17T23:35:54.732Z,20.20
2019-05-17T23:38:26.595Z,20.25
2019-05-17T23:40:58.477Z,20.17
2019-05-17T23:43:31.352Z,20.17
2019-05-17T23:46:03.110Z,20.13
2019-05-17T23:48:35.195Z,20.22
2019-05-17T23:51:06.615Z,20.13
2019-05-17T23:53:38.485Z,20.12
2019-05-17T23:56:10.237Z,20.05
2019-05-17T23:58:42.108Z,20.05
