createdAt,value
2023-04-29T00:00:59.250Z,99.90
2023-04-29T00:03:29.377Z,99.90
2023-04-29T00:05:57.340Z,99.90
2023-04-29T00:08:25.641Z,99.90
2023-04-29T00:10:53.645Z,99.90
2023-04-29T00:13:21.319Z,99.90
2023-04-29T00:15:48.577Z,99.90
2023-04-29T00:18:16.647Z,99.90
2023-04-29T00:20:45.699Z,99.90
2023-04-29T00:23:13.196Z,99.90
2023-04-29T00:25:41.559Z,99.90
2023-04-29T00:28:09.127Z,99.90
2023-04-29T00:30:37.921Z,99.90
2023-04-29T00:33:08.579Z,99.90
2023-04-29T00:35:36.742Z,99.90
2023-04-29T00:38:06.135Z,99.90
2023-04-29T00:40:33.759Z,99.90
2023-04-29T00:43:01.495Z,99.90
2023-04-29T00:45:28.641Z,99.90
2023-04-29T00:47:56.264Z,99.90
2023-04-29T00:50:23.703Z,99.90
2023-04-29T00:52:52.789Z,99.90
2023-04-29T00:55:22.567Z,99.90
2023-04-29T00:57:52.805Z,99.90
2023-04-29T01:00:20.841Z,99.90
2023-04-29T01:02:50.626Z,99.90
2023-04-29T01:05:18.229Z,99.90
2023-04-29T01:07:53.091Z,99.90
2023-04-29T01:10:28.666Z,99.90
2023-04-29T01:13:14.841Z,99.90
2023-04-29T01:15:57.325Z,99.90
2023-04-29T01:18:33.304Z,99.90
2023-04-29T01:21:01.214Z,99.90
2023-04-29T01:23:29.568Z,99.90
2023-04-29T01:25:58.940Z,99.90
2023-04-29T01:29:01.942Z,99.90
2023-04-29T01:31:39.157Z,99.90
2023-04-29T01:34:33.461Z,99.90
2023-04-29T01:37:08.087Z,99.90
2023-04-29T01:40:11.271Z,99.90
2023-04-29T01:43:10.473Z,99.90
2023-04-29T01:45:42.927Z,99.90
2023-04-29T01:48:10.916Z,99.90
2023-04-29T01:50:37.668Z,99.90
2023-04-29T01:53:05.493Z,99.90
2023-04-29T01:55:33.244Z,99.90
2023-04-29T01:58:01.456Z,99.90
2023-04-29T02:00:29.290Z,99.90
2023-04-29T02:02:57.020Z,99.90
2023-04-29T02:05:24.428Z,99.90
2023-04-29T02:07:52.165Z,99.90
2023-04-29T02:10:19.760Z,99.90
2023-04-29T02:12:46.858Z,99.90
2023-04-29T02:15:17.194Z,99.90
2023-04-29T02:17:44.610Z,99.90
2023-04-29T02:20:12.743Z,99.90
2023-04-29T02:22:40.352Z,99.90
2023-04-29T02:25:08.383Z,99.90
2023-04-29T02:27:36.258Z,99.90
2023-04-29T02:30:04.925Z,99.90
2023-04-29T02:32:33.202Z,99.90
2023-04-29T02:35:01.348Z,99.90
2023-04-29T02:37:28.815Z,99.90
2023-04-29T02:39:56.170Z,99.90
2023-04-29T02:42:23.698Z,99.90
2023-04-29T02:44:51.254Z,99.90
2023-04-29T02:47:19.181Z,99.90
2023-04-29T02:49:47.633Z,99.90
2023-04-29T02:52:15.147Z,99.90
2023-04-29T02:54:42.806Z,99.90
2023-04-29T02:57:10.671Z,99.90
2023-04-29T02:59:38.273Z,99.90
2023-04-29T03:02:05.755Z,99.90
2023-04-29T03:04:33.266Z,99.90
2023-04-29T03:07:01.397Z,99.90
2023-04-29T03:09:28.986Z,99.90
2023-04-29T03:11:56.426Z,99.90
2023-04-29T03:14:26.567Z,99.90
2023-04-29T03:16:54.064Z,99.90
2023-04-29T03:19:21.782Z,99.90
2023-04-29T03:21:51.558Z,99.90
2023-04-29T03:24:20.052Z,99.90
2023-04-29T03:26:48.320Z,99.90
2023-04-29T03:29:16.240Z,99.90
2023-04-29T03:31:43.211Z,99.90
2023-04-29T03:34:10.703Z,99.90
2023-04-29T03:36:37.442Z,99.90
2023-04-29T03:39:05.439Z,99.90
2023-04-29T03:41:32.278Z,99.90
2023-04-29T03:44:01.080Z,99.90
2023-04-29T03:46:28.858Z,99.90
2023-04-29T03:48:59.573Z,99.90
2023-04-29T03:51:27.152Z,99.90
2023-04-29T03:53:58.239Z,99.90
2023-04-29T03:56:26.020Z,99.90
2023-04-29T03:58:54.015Z,99.90
2023-04-29T04:01:21.782Z,99.90
2023-04-29T04:03:49.408Z,99.90
2023-04-29T04:06:17.120Z,99.90
2023-04-29T04:08:45.373Z,99.90
2023-04-29T04:11:15.777Z,99.90
2023-04-29T04:13:43.702Z,99.90
2023-04-29T04:16:11.451Z,99.90
2023-04-29T04:18:39.500Z,99.90
2023-04-29T04:21:10.829Z,99.90
2023-04-29T04:23:40.853Z,99.90
2023-04-29T04:26:08.642Z,99.90
2023-04-29T04:28:36.806Z,99.90
2023-04-29T04:31:05.896Z,99.90
2023-04-29T04:33:34.591Z,99.90
2023-04-29T04:36:02.367Z,99.90
2023-04-29T04:38:30.316Z,99.90
2023-04-29T04:40:57.886Z,99.90
2023-04-29T04:43:25.768Z,99.90
2023-04-29T04:45:53.386Z,99.90
2023-04-29T04:48:21.286Z,99.90
2023-04-29T04:50:48.459Z,99.90
2023-04-29T04:53:16.261Z,99.90
2023-04-29T04:55:43.329Z,99.90
2023-04-29T04:58:10.907Z,99.90
2023-04-29T05:00:39.595Z,99.90
2023-04-29T05:03:07.068Z,99.90
2023-04-29T05:05:35.089Z,99.90
2023-04-29T05:08:02.044Z,99.90
2023-04-29T05:10:29.692Z,99.90
2023-04-29T05:12:57.278Z,99.90
2023-04-29T05:15:25.949Z,99.90
2023-04-29T05:17:53.882Z,99.90
2023-04-29T05:20:22.344Z,99.90
2023-04-29T05:22:49.086Z,99.90
2023-04-29T05:25:16.448Z,99.90
2023-04-29T05:27:44.112Z,99.90
2023-04-29T05:30:11.941Z,99.90
2023-04-29T05:32:39.317Z,99.90
2023-04-29T05:35:07.616Z,99.90
2023-04-29T05:37:37.641Z,99.90
2023-04-29T05:40:05.851Z,99.90
2023-04-29T05:42:33.668Z,99.90
2023-04-29T05:45:00.886Z,99.90
2023-04-29T05:47:27.846Z,99.90
2023-04-29T05:49:55.108Z,99.90
2023-04-29T05:52:23.087Z,99.90
2023-04-29T05:54:50.479Z,99.90
2023-04-29T05:57:18.440Z,99.90
2023-04-29T05:59:46.059Z,99.90
2023-04-29T06:02:13.684Z,99.90
2023-04-29T06:04:42.009Z,99.90
2023-04-29T06:07:13.055Z,99.90
2023-04-29T06:09:40.887Z,99.90
2023-04-29T06:12:08.369Z,99.90
2023-04-29T06:14:36.209Z,99.90
2023-04-29T06:17:04.256Z,99.90
2023-04-29T06:19:33.022Z,99.90
2023-04-29T06:22:00.531Z,99.90
2023-04-29T06:24:28.413Z,99.90
2023-04-29T06:26:55.974Z,99.90
2023-04-29T06:29:23.322Z,99.90
2023-04-29T06:31:51.605Z,99.90
2023-04-29T06:34:20.153Z,99.90
2023-04-29T06:36:48.220Z,99.90
2023-04-29T06:39:16.413Z,99.90
2023-04-29T06:41:43.635Z,99.90
2023-04-29T06:44:11.148Z,99.90
2023-04-29T06:46:42.406Z,99.90
2023-04-29T06:49:10.720Z,99.90
2023-04-29T06:51:38.315Z,99.90
2023-04-29T06:54:06.009Z,99.90
2023-04-29T06:56:33.802Z,99.90
2023-04-29T06:59:02.764Z,99.90
2023-04-29T07:01:31.496Z,99.90
2023-04-29T07:04:00.251Z,99.90
2023-04-29T07:06:27.941Z,99.90
2023-04-29T07:08:56.897Z,99.90
2023-04-29T07:11:25.427Z,99.90
2023-04-29T07:13:56.787Z,99.90
2023-04-29T07:16:26.858Z,99.90
2023-04-29T07:18:55.436Z,99.90
2023-04-29T07:21:23.628Z,99.90
2023-04-29T07:23:51.500Z,99.90
2023-04-29T07:26:20.015Z,99.90
2023-04-29T07:28:48.520Z,99.90
2023-04-29T07:31:17.691Z,99.90
2023-04-29T07:33:46.868Z,99.90
2023-04-29T07:36:17.026Z,99.90
2023-04-29T07:38:46.881Z,99.90
2023-04-29T07:41:13.862Z,99.90
2023-04-29T07:43:42.357Z,99.90
2023-04-29T07:46:10.213Z,99.90
2023-04-29T07:48:39.551Z,99.90
2023-04-29T07:51:07.709Z,99.90
2023-04-29T07:53:35.329Z,99.90
2023-04-29T07:56:09.968Z,99.90
2023-04-29T07:58:37.568Z,99.90
2023-04-29T08:01:09.398Z,99.90
2023-04-29T08:03:40.883Z,99.90
2023-04-29T08:06:10.132Z,99.90
2023-04-29T08:08:38.176Z,99.90
2023-04-29T08:11:07.012Z,99.90
2023-04-29T08:13:35.018Z,99.90
2023-04-29T08:16:02.669Z,99.90
2023-04-29T08:18:30.097Z,99.90
2023-04-29T08:20:56.928Z,99.90
2023-04-29T08:23:23.650Z,99.90
2023-04-29T08:25:52.266Z,99.90
2023-04-29T08:28:19.705Z,99.90
2023-04-29T08:30:46.734Z,99.90
2023-04-29T08:33:14.445Z,99.90
2023-04-29T08:35:42.051Z,99.90
2023-04-29T08:38:09.987Z,99.90
2023-04-29T08:40:44.061Z,99.90
2023-04-29T08:43:10.959Z,99.90
2023-04-29T08:45:39.707Z,99.90
2023-04-29T08:48:07.803Z,99.90
2023-04-29T08:50:41.406Z,99.90
2023-04-29T08:53:09.588Z,99.90
2023-04-29T08:55:41.634Z,99.90
2023-04-29T08:58:08.537Z,99.90
2023-04-29T09:00:36.373Z,99.90
2023-04-29T09:03:21.754Z,99.90
2023-04-29T09:05:52.898Z,99.90
2023-04-29T09:08:22.388Z,99.90
2023-04-29T09:10:49.604Z,99.90
2023-04-29T09:13:31.646Z,99.90
2023-04-29T09:15:58.835Z,99.90
2023-04-29T09:18:45.667Z,99.90
2023-04-29T09:21:27.182Z,99.90
2023-04-29T09:23:59.157Z,99.90
2023-04-29T09:26:26.872Z,99.90
2023-04-29T09:29:18.287Z,99.90
2023-04-29T09:31:46.291Z,99.90
2023-04-29T09:34:14.251Z,99.90
2023-04-29T09:36:54.920Z,99.90
2023-04-29T09:39:23.985Z,99.90
2023-04-29T09:41:53.933Z,99.90
2023-04-29T09:44:34.562Z,99.90
2023-04-29T09:47:06.691Z,99.90
2023-04-29T09:49:38.866Z,99.90
2023-04-29T09:52:08.207Z,99.90
2023-04-29T09:54:39.112Z,99.90
2023-04-29T09:57:07.438Z,99.90
2023-04-29T09:59:36.401Z,99.90
2023-04-29T10:02:18.211Z,99.90
2023-04-29T10:04:47.195Z,99.90
2023-04-29T10:07:17.916Z,99.90
2023-04-29T10:09:51.796Z,99.90
2023-04-29T10:12:20.631Z,99.90
2023-04-29T10:15:10.728Z,99.90
2023-04-29T10:17:49.536Z,99.90
2023-04-29T10:20:23.227Z,99.90
2023-04-29T10:22:51.365Z,99.90
2023-04-29T10:25:20.151Z,99.90
2023-04-29T10:27:49.048Z,99.90
2023-04-29T10:30:18.109Z,99.90
2023-04-29T10:35:19.191Z,99.90
2023-04-29T10:37:48.369Z,99.90
2023-04-29T10:40:36.745Z,99.90
2023-04-29T10:43:04.712Z,99.90
2023-04-29T10:45:37.793Z,99.90
2023-04-29T10:48:10.711Z,99.90
2023-04-29T10:50:49.608Z,99.90
2023-04-29T10:53:22.025Z,99.90
2023-04-29T10:55:59.978Z,99.90
2023-04-29T10:58:36.222Z,99.90
2023-04-29T11:01:03.674Z,99.90
2023-04-29T11:03:58.248Z,99.90
2023-04-29T11:06:42.597Z,99.90
2023-04-29T11:09:09.307Z,99.90
2023-04-29T11:11:46.303Z,99.90
2023-04-29T11:14:14.208Z,99.90
2023-04-29T11:16:53.610Z,99.90
2023-04-29T11:19:20.867Z,99.90
2023-04-29T11:21:47.795Z,99.90
2023-04-29T11:24:17.963Z,99.90
2023-04-29T11:26:44.938Z,99.90
2023-04-29T11:29:11.863Z,99.90
2023-04-29T11:31:41.944Z,99.90
2023-04-29T11:34:08.764Z,99.90
2023-04-29T11:36:36.400Z,99.90
2023-04-29T11:39:04.537Z,99.90
2023-04-29T11:41:31.788Z,99.90
2023-04-29T11:44:00.309Z,99.90
2023-04-29T11:46:30.999Z,99.90
2023-04-29T11:48:59.345Z,99.90
2023-04-29T11:51:26.876Z,99.90
2023-04-29T11:53:53.832Z,99.90
2023-04-29T11:56:25.565Z,99.90
2023-04-29T11:59:01.352Z,99.90
2023-04-29T12:01:28.218Z,99.90
2023-04-29T12:04:02.714Z,99.90
2023-04-29T12:06:30.419Z,99.90
2023-04-29T12:09:00.433Z,99.90
2023-04-29T12:11:28.212Z,99.90
2023-04-29T12:13:55.569Z,99.90
2023-04-29T12:16:24.230Z,99.90
2023-04-29T12:18:52.568Z,99.90
2023-04-29T12:21:19.352Z,99.90
2023-04-29T12:23:46.731Z,99.90
2023-04-29T12:26:13.891Z,99.90
2023-04-29T12:28:43.648Z,99.90
2023-04-29T12:31:13.516Z,99.90
2023-04-29T12:33:44.273Z,99.90
2023-04-29T12:36:18.554Z,99.90
2023-04-29T12:38:47.273Z,99.90
2023-04-29T12:41:14.665Z,99.90
2023-04-29T12:43:42.379Z,99.90
2023-04-29T12:46:10.640Z,99.90
2023-04-29T12:48:44.081Z,99.90
2023-04-29T12:51:11.714Z,99.90
2023-04-29T12:53:39.101Z,99.90
2023-04-29T12:56:06.761Z,99.90
2023-04-29T12:58:35.061Z,99.90
2023-04-29T13:01:01.933Z,99.90
2023-04-29T13:03:28.999Z,99.90
2023-04-29T13:05:56.124Z,99.90
2023-04-29T13:08:23.214Z,99.90
2023-04-29T13:10:50.174Z,99.90
2023-04-29T13:13:17.094Z,99.90
2023-04-29T13:15:44.162Z,99.90
2023-04-29T13:18:10.905Z,99.90
2023-04-29T13:20:41.424Z,99.90
2023-04-29T13:23:09.677Z,99.30
2023-04-29T13:25:36.520Z,97.60
2023-04-29T13:28:05.375Z,96.60
2023-04-29T13:30:33.049Z,95.20
2023-04-29T13:33:08.754Z,96.40
2023-04-29T13:35:40.026Z,95.30
2023-04-29T13:38:07.047Z,94.70
2023-04-29T13:40:38.253Z,95.80
2023-04-29T13:43:09.264Z,93.80
2023-04-29T13:45:39.851Z,94.00
2023-04-29T13:48:34.774Z,93.60
2023-04-29T13:54:20.559Z,92.00
2023-04-29T14:03:51.190Z,90.50
2023-04-29T14:06:18.481Z,90.70
2023-04-29T14:08:46.544Z,90.70
2023-04-29T14:11:13.788Z,91.30
2023-04-29T14:13:40.976Z,91.00
2023-04-29T14:16:09.882Z,91.00
2023-04-29T14:18:37.279Z,89.90
2023-04-29T14:21:05.099Z,89.20
2023-04-29T14:23:33.674Z,90.60
2023-04-29T14:28:31.411Z,90.70
2023-04-29T14:30:59.228Z,91.90
2023-04-29T14:33:32.507Z,90.80
2023-04-29T14:36:01.199Z,91.10
2023-04-29T14:38:28.390Z,92.10
2023-04-29T14:40:55.710Z,92.10
2023-04-29T14:43:23.114Z,92.80
2023-04-29T14:45:51.029Z,93.30
2023-04-29T14:48:18.043Z,93.10
2023-04-29T14:50:45.358Z,93.10
2023-04-29T14:53:12.788Z,91.50
2023-04-29T14:55:40.244Z,92.30
2023-04-29T14:58:09.563Z,93.10
2023-04-29T15:00:36.819Z,93.00
2023-04-29T15:03:05.511Z,93.60
2023-04-29T15:05:33.226Z,93.70
2023-04-29T15:08:01.791Z,94.00
2023-04-29T15:10:29.549Z,93.50
2023-04-29T15:12:57.091Z,93.40
2023-04-29T15:15:24.555Z,93.70
2023-04-29T15:17:52.044Z,93.10
2023-04-29T15:20:19.341Z,92.50
2023-04-29T15:22:47.475Z,93.60
2023-04-29T15:25:15.462Z,90.80
2023-04-29T15:27:43.112Z,92.10
2023-04-29T15:30:11.100Z,92.10
2023-04-29T15:32:38.099Z,91.90
2023-04-29T15:35:06.932Z,90.20
2023-04-29T15:37:34.645Z,90.70
2023-04-29T15:40:02.552Z,90.20
2023-04-29T15:42:29.863Z,89.70
2023-04-29T15:44:57.210Z,89.30
2023-04-29T15:47:24.284Z,87.90
2023-04-29T15:49:52.709Z,87.10
2023-04-29T15:52:22.688Z,90.00
2023-04-29T15:54:49.450Z,87.50
2023-04-29T15:57:16.712Z,89.40
2023-04-29T15:59:43.917Z,90.40
2023-04-29T16:02:11.901Z,91.70
2023-04-29T16:04:39.421Z,93.10
2023-04-29T16:07:06.726Z,93.30
2023-04-29T16:09:35.229Z,93.90
2023-04-29T16:12:02.706Z,93.10
2023-04-29T16:14:30.312Z,91.40
2023-04-29T16:16:57.607Z,92.10
2023-04-29T16:19:24.910Z,92.80
2023-04-29T16:21:52.325Z,93.00
2023-04-29T16:24:19.704Z,93.40
2023-04-29T16:26:48.873Z,93.80
2023-04-29T16:29:15.722Z,94.40
2023-04-29T16:31:43.615Z,94.10
2023-04-29T16:34:11.834Z,95.90
2023-04-29T16:36:38.826Z,96.20
2023-04-29T16:39:06.644Z,96.30
2023-04-29T16:41:34.076Z,96.90
2023-04-29T16:44:02.437Z,97.10
2023-04-29T16:46:30.509Z,97.40
2023-04-29T16:48:57.322Z,97.40
2023-04-29T16:51:25.696Z,96.80
2023-04-29T16:53:53.572Z,96.90
2023-04-29T16:56:21.665Z,96.80
2023-04-29T16:58:48.567Z,96.40
2023-04-29T17:01:16.080Z,95.80
2023-04-29T17:03:43.058Z,96.40
2023-04-29T17:06:11.705Z,96.30
2023-04-29T17:08:38.578Z,96.90
2023-04-29T17:11:06.861Z,96.60
2023-04-29T17:13:33.768Z,96.40
2023-04-29T17:16:00.535Z,96.60
2023-04-29T17:18:28.070Z,96.50
2023-04-29T17:20:55.164Z,96.30
2023-04-29T17:23:22.036Z,96.10
2023-04-29T17:25:48.743Z,95.80
2023-04-29T17:28:16.885Z,95.30
2023-04-29T17:30:43.710Z,95.40
2023-04-29T17:33:10.528Z,95.80
2023-04-29T17:35:37.200Z,96.10
2023-04-29T17:38:04.019Z,96.50
2023-04-29T17:40:30.860Z,96.10
2023-04-29T17:42:57.849Z,94.30
2023-04-29T17:45:25.396Z,95.20
2023-04-29T17:47:52.211Z,95.80
2023-04-29T17:50:18.972Z,94.50
2023-04-29T17:52:45.963Z,94.80
2023-04-29T17:55:12.745Z,94.40
2023-04-29T17:57:40.399Z,94.30
2023-04-29T18:00:07.880Z,94.80
2023-04-29T18:02:34.929Z,94.00
2023-04-29T18:05:03.357Z,95.10
2023-04-29T18:07:30.194Z,95.70
2023-04-29T18:09:57.601Z,96.20
2023-04-29T18:12:25.044Z,97.00
2023-04-29T18:14:52.302Z,97.60
2023-04-29T18:17:19.833Z,98.30
2023-04-29T18:19:48.748Z,99.10
2023-04-29T18:22:16.150Z,99.50
2023-04-29T18:24:43.087Z,99.60
2023-04-29T18:27:09.859Z,99.90
2023-04-29T18:29:36.508Z,99.90
2023-04-29T18:32:05.017Z,99.90
2023-04-29T18:34:33.426Z,99.90
2023-04-29T18:37:01.026Z,99.90
2023-04-29T18:39:27.835Z,99.90
2023-04-29T18:41:54.643Z,99.90
2023-04-29T18:44:21.396Z,99.90
2023-04-29T18:46:48.256Z,99.90
2023-04-29T18:49:17.089Z,99.90
2023-04-29T18:51:47.293Z,99.90
2023-04-29T18:54:15.996Z,99.90
2023-04-29T18:56:47.213Z,99.90
2023-04-29T18:59:19.304Z,99.90
2023-04-29T19:01:47.533Z,99.90
2023-04-29T19:04:15.163Z,99.90
2023-04-29T19:06:42.585Z,99.90
2023-04-29T19:09:09.758Z,99.90
2023-04-29T19:11:36.661Z,99.90
2023-04-29T19:14:06.272Z,99.90
2023-04-29T19:16:35.559Z,99.90
2023-04-29T19:19:04.243Z,99.90
2023-04-29T19:21:33.106Z,99.90
2023-04-29T19:24:00.252Z,99.90
2023-04-29T19:26:27.129Z,99.90
2023-04-29T19:28:53.911Z,99.90
2023-04-29T19:31:20.818Z,99.90
2023-04-29T19:33:48.162Z,99.90
2023-04-29T19:36:14.903Z,99.90
2023-04-29T19:38:41.726Z,99.90
2023-04-29T19:41:08.709Z,99.90
2023-04-29T19:43:35.642Z,99.90
2023-04-29T19:46:02.506Z,99.90
2023-04-29T19:48:29.364Z,99.90
2023-04-29T19:50:59.475Z,99.90
2023-04-29T19:53:26.942Z,99.90
2023-04-29T19:55:54.156Z,99.90
2023-04-29T19:58:21.275Z,99.90
2023-04-29T20:00:48.308Z,99.90
2023-04-29T20:03:16.065Z,99.90
2023-04-29T20:05:43.346Z,99.90
2023-04-29T20:08:10.258Z,99.90
2023-04-29T20:10:37.111Z,99.90
2023-04-29T20:13:03.975Z,99.90
2023-04-29T20:15:30.866Z,99.90
2023-04-29T20:17:58.164Z,99.90
2023-04-29T20:20:25.805Z,99.90
2023-04-29T20:22:52.797Z,99.90
2023-04-29T20:25:20.569Z,99.90
2023-04-29T20:27:49.864Z,99.90
2023-04-29T20:30:16.566Z,99.90
2023-04-29T20:32:43.403Z,99.90
2023-04-29T20:35:10.466Z,99.90
2023-04-29T20:37:38.332Z,99.90
2023-04-29T20:40:07.970Z,99.90
2023-04-29T20:42:34.699Z,99.90
2023-04-29T20:45:01.719Z,99.90
2023-04-29T20:47:29.024Z,99.90
2023-04-29T20:49:56.048Z,99.90
2023-04-29T20:52:23.907Z,99.90
2023-04-29T20:54:52.544Z,99.90
2023-04-29T20:57:19.381Z,99.90
2023-04-29T20:59:46.200Z,99.90
2023-04-29T21:02:13.201Z,99.90
2023-04-29T21:04:40.218Z,99.90
2023-04-29T21:07:10.262Z,99.90
2023-04-29T21:09:37.081Z,99.90
2023-04-29T21:12:05.750Z,99.90
2023-04-29T21:14:33.609Z,99.90
2023-04-29T21:17:00.544Z,99.90
2023-04-29T21:19:27.669Z,99.90
2023-04-29T21:21:54.440Z,99.90
2023-04-29T21:24:21.838Z,99.90
2023-04-29T21:26:50.299Z,99.90
2023-04-29T21:29:17.011Z,99.90
2023-04-29T21:31:43.711Z,99.90
2023-04-29T21:34:10.459Z,99.90
2023-04-29T21:36:37.202Z,99.90
2023-04-29T21:39:04.154Z,99.90
2023-04-29T21:41:34.745Z,99.90
2023-04-29T21:44:02.368Z,99.90
2023-04-29T21:46:30.472Z,99.90
2023-04-29T21:49:01.338Z,99.90
2023-04-29T21:51:28.805Z,99.90
2023-04-29T21:53:55.571Z,99.90
2023-04-29T21:56:24.478Z,99.90
2023-04-29T21:58:51.313Z,99.90
2023-04-29T22:01:29.475Z,99.90
2023-04-29T22:03:57.228Z,99.90
2023-04-29T22:06:24.803Z,99.90
2023-04-29T22:08:51.754Z,99.90
2023-04-29T22:11:21.438Z,99.90
2023-04-29T22:13:48.782Z,99.90
2023-04-29T22:16:15.824Z,99.90
2023-04-29T22:18:42.532Z,99.90
2023-04-29T22:21:09.213Z,99.90
2023-04-29T22:23:36.160Z,99.90
2023-04-29T22:26:03.702Z,99.90
2023-04-29T22:28:30.574Z,99.90
2023-04-29T22:30:57.277Z,99.90
2023-04-29T22:33:24.192Z,99.90
2023-04-29T22:35:50.936Z,99.90
2023-04-29T22:38:17.908Z,99.90
2023-04-29T22:40:54.186Z,99.90
2023-04-29T22:43:21.020Z,99.90
2023-04-29T22:45:52.425Z,99.90
2023-04-29T22:48:19.452Z,99.90
2023-04-29T22:50:56.689Z,99.90
2023-04-29T22:53:23.487Z,99.90
2023-04-29T22:55:54.773Z,99.90
2023-04-29T22:58:22.422Z,99.90
2023-04-29T23:00:56.870Z,99.90
2023-04-29T23:03:25.033Z,99.90
2023-04-29T23:05:51.986Z,99.90
2023-04-29T23:08:21.138Z,99.90
2023-04-29T23:10:49.405Z,99.90
2023-04-29T23:13:16.740Z,99.90
2023-04-29T23:15:43.792Z,99.90
2023-04-29T23:18:10.891Z,99.90
2023-04-29T23:20:38.455Z,99.90
2023-04-29T23:23:07.044Z,99.90
2023-04-29T23:25:35.106Z,99.90
2023-04-29T23:28:03.044Z,99.90
2023-04-29T23:30:32.131Z,99.90
2023-04-29T23:33:02.273Z,99.90
2023-04-29T23:35:29.774Z,99.90
2023-04-29T23:37:57.054Z,99.90
2023-04-29T23:40:25.478Z,99.90
2023-04-29T23:42:52.897Z,99.90
2023-04-29T23:45:21.403Z,99.90
2023-04-29T23:47:49.354Z,99.90
2023-04-29T23:50:17.376Z,99.90
2023-04-29T23:52:44.787Z,99.90
2023-04-29T23:55:11.651Z,99.90
2023-04-29T23:57:43.053Z,99.90
