createdAt,value
2018-06-25T00:01:44.516Z,19.58
2018-06-25T00:04:17.420Z,16.77
2018-06-25T00:06:50.370Z,12.35
2018-06-25T00:09:21.698Z,14.05
2018-06-25T00:11:53.018Z,14.73
2018-06-25T00:14:26.042Z,12.37
2018-06-25T00:16:59.249Z,17.52
2018-06-25T00:19:32.177Z,14.60
2018-06-25T00:22:05.405Z,14.15
2018-06-25T00:24:39.092Z,19.10
2018-06-25T00:27:12.228Z,13.88
2018-06-25T00:29:46.731Z,17.92
2018-06-25T00:32:19.617Z,16.80
2018-06-25T00:34:52.934Z,15.13
2018-06-25T00:37:26.952Z,16.02
2018-06-25T00:39:56.810Z,22.13
2018-06-25T00:42:29.537Z,17.25
2018-06-25T00:45:02.416Z,13.88
2018-06-25T00:47:33.794Z,13.80
2018-06-25T00:50:05.563Z,17.55
2018-06-25T00:52:36.704Z,13.75
2018-06-25T00:55:08.066Z,12.90
2018-06-25T00:57:39.429Z,17.65
2018-06-25T01:00:12.400Z,16.40
2018-06-25T01:02:43.787Z,15.80
2018-06-25T01:05:15.288Z,16.58
2018-06-25T01:07:46.670Z,19.70
2018-06-25T01:10:21.784Z,19.55
2018-06-25T01:12:54.771Z,22.13
2018-06-25T01:15:25.894Z,15.10
2018-06-25T01:17:57.177Z,22.87
2018-06-25T01:20:30.400Z,18.77
2018-06-25T01:23:02.687Z,15.38
2018-06-25T01:25:32.554Z,18.35
2018-06-25T01:28:06.869Z,16.52
2018-06-25T01:30:39.688Z,20.62
2018-06-25T01:33:11.831Z,21.42
2018-06-25T01:35:45.619Z,16.02
2018-06-25T01:38:18.696Z,19.48
2018-06-25T01:40:50.091Z,20.37
2018-06-25T01:43:21.482Z,18.85
2018-06-25T01:45:55.793Z,18.33
2018-06-25T01:48:28.687Z,22.77
2018-06-25T01:51:01.521Z,21.02
2018-06-25T01:53:34.466Z,18.52
2018-06-25T01:56:05.726Z,24.10
2018-06-25T01:58:38.813Z,17.62
2018-06-25T02:01:10.633Z,20.85
2018-06-25T02:03:44.928Z,24.25
2018-06-25T02:06:19.246Z,19.62
2018-06-25T02:08:53.699Z,27.00
2018-06-25T02:11:26.506Z,15.13
2018-06-25T02:13:59.285Z,21.65
2018-06-25T02:16:33.586Z,19.25
2018-06-25T02:19:07.919Z,21.37
2018-06-25T02:21:42.191Z,17.42
2018-06-25T02:24:15.430Z,16.87
2018-06-25T02:26:48.181Z,21.10
2018-06-25T02:29:21.310Z,16.58
2018-06-25T02:31:55.648Z,14.73
2018-06-25T02:34:26.593Z,15.40
2018-06-25T02:36:59.362Z,23.05
2018-06-25T02:39:32.820Z,20.23
2018-06-25T02:42:04.865Z,21.85
2018-06-25T02:44:37.989Z,16.30
2018-06-25T02:47:10.721Z,17.92
2018-06-25T02:49:42.348Z,23.48
2018-06-25T02:52:14.672Z,22.90
2018-06-25T02:54:46.719Z,22.00
2018-06-25T02:57:20.014Z,17.33
2018-06-25T02:59:51.730Z,14.27
2018-06-25T03:02:24.663Z,20.00
2018-06-25T03:04:59.048Z,20.70
2018-06-25T03:07:32.047Z,16.42
2018-06-25T03:10:04.080Z,23.50
2018-06-25T03:12:33.833Z,20.95
2018-06-25T03:15:05.983Z,19.00
2018-06-25T03:17:37.435Z,20.30
2018-06-25T03:20:08.119Z,18.58
2018-06-25T03:22:40.854Z,19.12
2018-06-25T03:25:12.479Z,19.42
2018-06-25T03:27:45.997Z,23.23
2018-06-25T03:30:18.865Z,21.77
2018-06-25T03:32:52.559Z,21.23
2018-06-25T03:35:23.985Z,22.75
2018-06-25T03:37:57.041Z,17.42
2018-06-25T03:40:28.399Z,14.30
2018-06-25T03:43:01.174Z,16.73
2018-06-25T03:45:33.839Z,24.17
2018-06-25T03:48:06.033Z,21.80
2018-06-25T03:50:39.196Z,22.15
2018-06-25T03:53:13.519Z,15.90
2018-06-25T03:55:46.298Z,20.45
2018-06-25T03:58:15.585Z,17.48
2018-06-25T04:00:48.366Z,21.27
2018-06-25T04:03:20.117Z,20.75
2018-06-25T04:05:51.426Z,16.50
2018-06-25T04:08:24.810Z,18.87
2018-06-25T04:10:54.828Z,20.37
2018-06-25T04:13:26.850Z,18.17
2018-06-25T04:15:59.022Z,18.92
2018-06-25T04:18:33.174Z,19.33
2018-06-25T04:21:05.986Z,24.60
2018-06-25T04:23:35.875Z,19.70
2018-06-25T04:26:07.931Z,18.92
2018-06-25T04:28:42.293Z,20.90
2018-06-25T04:31:16.610Z,18.10
2018-06-25T04:33:47.401Z,22.65
2018-06-25T04:36:20.290Z,17.62
2018-06-25T04:38:50.118Z,22.67
2018-06-25T04:41:23.241Z,20.73
2018-06-25T04:43:55.712Z,23.58
2018-06-25T04:46:29.245Z,25.10
2018-06-25T04:49:03.534Z,16.58
2018-06-25T04:51:36.471Z,21.50
2018-06-25T04:54:09.897Z,18.62
2018-06-25T04:56:41.281Z,16.65
2018-06-25T04:59:14.045Z,19.37
2018-06-25T05:01:45.444Z,20.55
2018-06-25T05:04:19.829Z,21.73
2018-06-25T05:06:52.631Z,25.30
2018-06-25T05:09:25.403Z,18.77
2018-06-25T05:11:58.253Z,19.50
2018-06-25T05:14:29.593Z,18.73
2018-06-25T05:17:02.563Z,14.40
2018-06-25T05:19:35.380Z,17.17
2018-06-25T05:22:09.690Z,16.98
2018-06-25T05:24:40.442Z,18.27
2018-06-25T05:27:11.816Z,16.00
2018-06-25T05:29:44.409Z,13.95
2018-06-25T05:32:17.301Z,17.27
2018-06-25T05:34:50.206Z,20.02
2018-06-25T05:37:22.269Z,14.38
2018-06-25T05:39:55.210Z,13.77
2018-06-25T05:42:27.956Z,14.82
2018-06-25T05:45:00.796Z,16.58
2018-06-25T05:47:29.940Z,20.12
2018-06-25T05:50:04.258Z,16.87
2018-06-25T05:52:35.581Z,21.17
2018-06-25T05:55:08.493Z,18.08
2018-06-25T05:57:41.360Z,15.65
2018-06-25T06:00:14.540Z,22.00
2018-06-25T06:02:46.600Z,13.38
2018-06-25T06:05:21.218Z,17.12
2018-06-25T06:07:52.572Z,16.60
2018-06-25T06:10:26.187Z,16.58
2018-06-25T06:12:59.230Z,14.43
2018-06-25T06:15:33.834Z,12.98
2018-06-25T06:18:05.125Z,12.55
2018-06-25T06:20:37.903Z,14.25
2018-06-25T06:23:11.209Z,14.63
2018-06-25T06:25:43.939Z,14.73
2018-06-25T06:28:18.448Z,10.07
2018-06-25T06:30:51.566Z,14.40
2018-06-25T06:33:22.169Z,10.35
2018-06-25T06:35:54.981Z,9.82
2018-06-25T06:38:25.628Z,11.73
2018-06-25T06:40:58.605Z,8.82
2018-06-25T06:43:30.186Z,13.95
2018-06-25T06:46:03.121Z,12.07
2018-06-25T06:48:35.963Z,15.32
2018-06-25T06:51:09.654Z,12.68
2018-06-25T06:53:41.792Z,10.52
2018-06-25T06:56:14.648Z,14.18
2018-06-25T06:58:48.938Z,13.88
2018-06-25T07:01:21.823Z,12.20
2018-06-25T07:03:54.144Z,8.77
2018-06-25T07:06:28.518Z,11.35
2018-06-25T07:09:02.800Z,11.15
2018-06-25T07:11:34.866Z,8.50
2018-06-25T07:14:13.785Z,15.32
2018-06-25T07:16:46.664Z,11.23
2018-06-25T07:19:16.605Z,8.27
2018-06-25T07:21:49.398Z,12.13
2018-06-25T07:24:23.684Z,7.15
2018-06-25T07:26:55.173Z,11.20
2018-06-25T07:29:25.017Z,10.52
2018-06-25T07:31:57.050Z,10.55
2018-06-25T07:34:31.658Z,7.60
2018-06-25T07:37:04.505Z,9.45
2018-06-25T07:39:39.220Z,9.55
2018-06-25T07:42:12.026Z,11.80
2018-06-25T07:44:44.890Z,9.13
2018-06-25T07:47:19.145Z,6.85
2018-06-25T07:49:49.676Z,6.90
2018-06-25T07:52:22.562Z,10.60
2018-06-25T07:54:56.902Z,9.93
2018-06-25T07:57:29.591Z,8.68
2018-06-25T08:00:02.647Z,8.45
2018-06-25T08:02:35.430Z,11.10
2018-06-25T08:05:09.113Z,7.93
2018-06-25T08:07:40.500Z,11.45
2018-06-25T08:10:14.807Z,10.15
2018-06-25T08:12:48.196Z,8.50
2018-06-25T08:15:20.994Z,7.55
2018-06-25T08:17:51.859Z,11.18
2018-06-25T08:20:24.733Z,9.27
2018-06-25T08:22:56.468Z,8.05
2018-06-25T08:25:27.867Z,9.23
2018-06-25T08:28:03.413Z,8.48
2018-06-25T08:30:35.536Z,5.22
2018-06-25T08:33:07.124Z,9.00
2018-06-25T08:35:38.946Z,6.65
2018-06-25T08:38:12.644Z,8.38
2018-06-25T08:40:47.199Z,7.18
2018-06-25T08:43:19.968Z,8.02
2018-06-25T08:45:51.509Z,6.65
2018-06-25T08:48:20.461Z,9.38
2018-06-25T08:50:51.427Z,8.35
2018-06-25T08:53:23.627Z,9.43
2018-06-25T08:55:56.711Z,8.55
2018-06-25T08:58:30.932Z,7.80
2018-06-25T09:01:04.916Z,10.05
2018-06-25T09:03:38.268Z,12.35
2018-06-25T09:06:12.867Z,15.75
2018-06-25T09:08:45.861Z,15.45
2018-06-25T09:11:20.280Z,10.73
2018-06-25T09:13:53.183Z,16.35
2018-06-25T09:16:24.499Z,11.02
2018-06-25T09:18:56.412Z,14.07
2018-06-25T09:21:27.867Z,8.98
2018-06-25T09:23:57.807Z,14.85
2018-06-25T09:26:29.260Z,12.18
2018-06-25T09:29:03.645Z,7.00
2018-06-25T09:31:32.821Z,13.27
2018-06-25T09:34:23.482Z,9.88
2018-06-25T09:36:54.910Z,12.70
2018-06-25T09:39:29.799Z,10.63
2018-06-25T09:42:02.861Z,13.15
2018-06-25T09:44:36.679Z,10.70
2018-06-25T09:47:08.191Z,14.07
2018-06-25T09:49:41.254Z,12.43
2018-06-25T09:52:14.000Z,11.10
2018-06-25T09:54:45.157Z,11.23
2018-06-25T09:57:15.759Z,10.30
2018-06-25T09:59:49.376Z,13.82
2018-06-25T10:02:22.326Z,11.10
2018-06-25T10:04:54.910Z,10.77
2018-06-25T10:07:27.826Z,10.32
2018-06-25T10:09:57.693Z,14.27
2018-06-25T10:12:30.712Z,11.50
2018-06-25T10:15:00.613Z,11.18
2018-06-25T10:17:35.202Z,8.40
2018-06-25T10:20:08.093Z,8.68
2018-06-25T10:22:40.269Z,8.00
2018-06-25T10:25:13.074Z,8.27
2018-06-25T10:27:46.062Z,6.78
2018-06-25T10:30:19.051Z,7.57
2018-06-25T10:32:50.403Z,8.68
2018-06-25T10:35:23.797Z,6.93
2018-06-25T10:37:56.524Z,6.35
2018-06-25T10:40:28.006Z,7.18
2018-06-25T10:43:00.913Z,9.45
2018-06-25T10:45:33.718Z,7.15
2018-06-25T10:48:08.097Z,5.65
2018-06-25T10:50:42.292Z,3.42
2018-06-25T10:53:15.094Z,5.45
2018-06-25T10:55:45.002Z,8.40
2018-06-25T10:58:19.039Z,6.87
2018-06-25T11:00:52.092Z,6.78
2018-06-25T11:03:23.251Z,5.18
2018-06-25T11:05:56.356Z,6.87
2018-06-25T11:08:27.900Z,6.95
2018-06-25T11:11:00.862Z,5.55
2018-06-25T11:13:30.751Z,6.35
2018-06-25T11:16:04.293Z,7.68
2018-06-25T11:18:37.732Z,7.72
2018-06-25T11:21:09.823Z,3.42
2018-06-25T11:23:42.746Z,7.93
2018-06-25T11:26:16.544Z,5.22
2018-06-25T11:28:49.628Z,7.72
2018-06-25T11:31:22.543Z,6.93
2018-06-25T11:33:56.161Z,5.40
2018-06-25T11:36:29.133Z,4.25
2018-06-25T11:39:02.151Z,5.70
2018-06-25T11:41:36.513Z,5.57
2018-06-25T11:44:09.437Z,4.53
2018-06-25T11:46:42.448Z,2.90
2018-06-25T11:49:16.904Z,4.82
2018-06-25T11:51:51.531Z,5.10
2018-06-25T11:54:21.432Z,4.87
2018-06-25T11:56:55.885Z,6.05
2018-06-25T11:59:29.226Z,9.32
2018-06-25T12:02:03.109Z,7.32
2018-06-25T12:04:32.994Z,4.40
2018-06-25T12:07:05.278Z,3.80
2018-06-25T12:09:38.659Z,5.50
2018-06-25T12:12:09.316Z,6.75
2018-06-25T12:14:43.834Z,3.25
2018-06-25T12:17:16.879Z,5.03
2018-06-25T12:19:49.291Z,5.72
2018-06-25T12:22:20.714Z,5.12
2018-06-25T12:24:54.267Z,4.87
2018-06-25T12:27:28.581Z,6.30
2018-06-25T12:30:02.982Z,5.62
2018-06-25T12:32:36.496Z,5.12
2018-06-25T12:35:08.622Z,6.10
2018-06-25T12:37:41.302Z,6.37
2018-06-25T12:40:14.227Z,6.68
2018-06-25T12:42:47.333Z,3.25
2018-06-25T12:45:21.267Z,4.03
2018-06-25T12:47:53.739Z,5.12
2018-06-25T12:50:27.048Z,3.15
2018-06-25T12:52:59.241Z,4.85
2018-06-25T12:55:32.602Z,5.62
2018-06-25T12:58:07.062Z,7.18
2018-06-25T13:00:39.936Z,6.50
2018-06-25T13:03:14.759Z,7.28
2018-06-25T13:05:47.490Z,5.18
2018-06-25T13:08:21.090Z,5.30
2018-06-25T13:10:53.936Z,6.47
2018-06-25T13:13:27.294Z,5.55
2018-06-25T13:16:00.395Z,6.25
2018-06-25T13:18:33.199Z,6.43
2018-06-25T13:21:07.559Z,3.42
2018-06-25T13:23:40.061Z,5.70
2018-06-25T13:26:14.382Z,3.08
2018-06-25T13:28:47.147Z,3.90
2018-06-25T13:31:20.222Z,4.18
2018-06-25T13:33:53.787Z,4.00
2018-06-25T13:36:25.200Z,5.22
2018-06-25T13:38:58.237Z,6.62
2018-06-25T13:41:31.603Z,4.45
2018-06-25T13:44:05.950Z,6.55
2018-06-25T13:46:37.596Z,4.30
2018-06-25T13:49:09.117Z,5.97
2018-06-25T13:51:40.531Z,4.32
2018-06-25T13:54:13.446Z,7.03
2018-06-25T13:56:46.324Z,5.57
2018-06-25T13:59:20.727Z,8.10
2018-06-25T14:01:54.244Z,3.65
2018-06-25T14:04:29.009Z,5.72
2018-06-25T14:06:58.924Z,5.80
2018-06-25T14:09:31.844Z,3.92
2018-06-25T14:12:06.591Z,4.80
2018-06-25T14:14:41.022Z,9.63
2018-06-25T14:17:15.453Z,4.28
2018-06-25T14:19:49.340Z,5.93
2018-06-25T14:22:22.189Z,3.17
2018-06-25T14:25:03.582Z,4.43
2018-06-25T14:27:52.554Z,4.37
2018-06-25T14:30:41.699Z,3.78
2018-06-25T14:33:17.512Z,4.93
2018-06-25T14:35:51.263Z,4.32
2018-06-25T14:38:24.955Z,6.75
2018-06-25T14:40:55.385Z,4.68
2018-06-25T14:43:26.656Z,5.70
2018-06-25T14:45:56.613Z,5.87
2018-06-25T14:48:30.588Z,4.22
2018-06-25T14:51:01.948Z,3.33
2018-06-25T14:53:35.506Z,3.22
2018-06-25T14:56:05.560Z,4.18
2018-06-25T14:58:39.880Z,6.22
2018-06-25T15:01:11.793Z,4.12
2018-06-25T15:03:46.666Z,4.47
2018-06-25T15:06:20.200Z,4.18
2018-06-25T15:08:52.128Z,6.40
2018-06-25T15:11:25.490Z,5.70
2018-06-25T15:13:58.058Z,5.75
2018-06-25T15:16:29.956Z,4.12
2018-06-25T15:19:02.728Z,2.95
2018-06-25T15:21:34.865Z,4.00
2018-06-25T15:24:08.549Z,3.55
2018-06-25T15:26:38.364Z,4.05
2018-06-25T15:29:11.105Z,5.57
2018-06-25T15:31:43.924Z,5.18
2018-06-25T15:34:15.348Z,6.93
2018-06-25T15:36:49.055Z,4.50
2018-06-25T15:39:20.499Z,3.95
2018-06-25T15:41:49.928Z,4.45
2018-06-25T15:44:24.139Z,3.75
2018-06-25T15:46:58.451Z,4.25
2018-06-25T15:49:28.264Z,2.80
2018-06-25T15:51:58.286Z,3.97
2018-06-25T15:54:31.451Z,3.03
2018-06-25T15:57:05.762Z,5.55
2018-06-25T15:59:40.101Z,3.17
2018-06-25T16:02:10.041Z,5.32
2018-06-25T16:04:41.414Z,3.55
2018-06-25T16:07:12.940Z,4.35
2018-06-25T16:09:47.285Z,3.42
2018-06-25T16:12:21.480Z,3.08
2018-06-25T16:14:55.853Z,2.80
2018-06-25T16:17:28.898Z,5.10
2018-06-25T16:19:59.879Z,5.22
2018-06-25T16:22:29.715Z,4.85
2018-06-25T16:25:04.301Z,4.80
2018-06-25T16:27:38.127Z,2.92
2018-06-25T16:30:11.617Z,2.20
2018-06-25T16:32:43.010Z,3.28
2018-06-25T16:35:14.546Z,2.40
2018-06-25T16:37:45.418Z,3.80
2018-06-25T16:40:19.892Z,3.35
2018-06-25T16:42:53.579Z,3.12
2018-06-25T16:45:22.881Z,3.42
2018-06-25T16:47:54.719Z,4.20
2018-06-25T16:50:28.518Z,5.47
2018-06-25T16:53:00.054Z,1.75
2018-06-25T16:55:34.715Z,5.85
2018-06-25T16:58:06.276Z,3.20
2018-06-25T17:00:40.544Z,5.10
2018-06-25T17:03:13.993Z,7.35
2018-06-25T17:05:46.049Z,2.60
2018-06-25T17:08:18.857Z,5.28
2018-06-25T17:10:52.117Z,2.58
2018-06-25T17:13:25.658Z,3.65
2018-06-25T17:15:58.557Z,4.10
2018-06-25T17:18:29.976Z,4.20
2018-06-25T17:21:02.815Z,2.58
2018-06-25T17:23:34.282Z,2.83
2018-06-25T17:26:08.546Z,7.40
2018-06-25T17:28:42.779Z,4.53
2018-06-25T17:31:14.314Z,3.53
2018-06-25T17:33:47.432Z,6.05
2018-06-25T17:36:18.813Z,7.12
2018-06-25T17:38:53.271Z,3.92
2018-06-25T17:41:26.084Z,7.00
2018-06-25T17:43:59.637Z,7.07
2018-06-25T17:46:30.979Z,5.87
2018-06-25T17:49:04.311Z,4.87
2018-06-25T17:51:36.284Z,5.30
2018-06-25T17:54:11.007Z,5.00
2018-06-25T17:56:42.355Z,4.00
2018-06-25T17:59:13.744Z,3.80
2018-06-25T18:01:46.681Z,4.10
2018-06-25T18:04:20.070Z,5.20
2018-06-25T18:06:53.290Z,5.95
2018-06-25T18:09:24.734Z,4.72
2018-06-25T18:11:59.347Z,8.18
2018-06-25T18:14:29.264Z,3.75
2018-06-25T18:17:02.185Z,3.83
2018-06-25T18:19:35.136Z,3.10
2018-06-25T18:22:06.483Z,3.20
2018-06-25T18:24:38.590Z,3.58
2018-06-25T18:27:11.903Z,2.50
2018-06-25T18:29:44.794Z,1.52
2018-06-25T18:32:17.661Z,3.72
2018-06-25T18:34:50.108Z,4.25
2018-06-25T18:37:23.221Z,2.95
2018-06-25T18:39:56.303Z,3.10
2018-06-25T18:42:29.417Z,3.58
2018-06-25T18:45:04.013Z,2.75
2018-06-25T18:47:37.350Z,2.08
2018-06-25T18:50:09.560Z,2.85
2018-06-25T18:52:41.010Z,6.03
2018-06-25T18:55:11.971Z,3.78
2018-06-25T18:57:42.944Z,3.97
2018-06-25T19:00:17.301Z,6.40
2018-06-25T19:02:50.494Z,5.97
2018-06-25T19:05:23.470Z,4.15
2018-06-25T19:07:57.936Z,2.90
2018-06-25T19:10:32.862Z,4.22
2018-06-25T19:13:05.920Z,5.62
2018-06-25T19:15:35.148Z,5.72
2018-06-25T19:18:07.806Z,5.70
2018-06-25T19:20:40.939Z,3.90
2018-06-25T19:23:12.340Z,7.95
2018-06-25T19:25:47.593Z,5.55
2018-06-25T19:28:20.582Z,5.03
2018-06-25T19:30:53.571Z,8.32
2018-06-25T19:33:25.019Z,6.97
2018-06-25T19:35:57.029Z,7.32
2018-06-25T19:38:32.981Z,5.15
2018-06-25T19:41:04.780Z,10.32
2018-06-25T19:43:36.955Z,8.00
2018-06-25T19:46:09.929Z,6.12
2018-06-25T19:48:42.887Z,7.20
2018-06-25T19:51:15.823Z,9.02
2018-06-25T19:53:50.812Z,6.65
2018-06-25T19:56:25.246Z,8.65
2018-06-25T19:58:55.966Z,8.27
2018-06-25T20:01:29.090Z,7.85
2018-06-25T20:04:03.605Z,9.55
2018-06-25T20:06:36.583Z,8.23
2018-06-25T20:09:13.969Z,12.75
2018-06-25T20:11:46.942Z,8.63
2018-06-25T20:14:16.878Z,6.00
2018-06-25T20:16:50.038Z,14.40
2018-06-25T20:19:21.441Z,9.48
2018-06-25T20:21:54.476Z,9.18
2018-06-25T20:24:25.933Z,10.05
2018-06-25T20:26:58.996Z,8.88
2018-06-25T20:29:31.883Z,12.15
2018-06-25T20:32:03.600Z,11.02
2018-06-25T20:34:38.075Z,12.88
2018-06-25T20:37:12.000Z,10.98
2018-06-25T20:39:46.885Z,8.30
2018-06-25T20:42:19.874Z,8.90
2018-06-25T20:44:53.042Z,13.23
2018-06-25T20:47:24.275Z,10.43
2018-06-25T20:49:59.084Z,11.48
2018-06-25T20:52:31.268Z,9.05
2018-06-25T20:55:02.775Z,10.43
2018-06-25T20:57:36.474Z,11.70
2018-06-25T21:00:08.088Z,6.55
2018-06-25T21:02:39.505Z,13.02
2018-06-25T21:05:13.014Z,7.53
2018-06-25T21:07:47.442Z,12.05
2018-06-25T21:10:20.581Z,8.55
2018-06-25T21:12:52.171Z,7.60
2018-06-25T21:15:25.554Z,8.25
2018-06-25T21:17:57.988Z,15.63
2018-06-25T21:20:29.653Z,9.02
2018-06-25T21:23:02.571Z,12.77
2018-06-25T21:25:35.916Z,9.20
2018-06-25T21:28:08.486Z,9.10
2018-06-25T21:30:40.015Z,10.02
2018-06-25T21:33:13.921Z,11.05
2018-06-25T21:35:48.562Z,16.08
2018-06-25T21:38:20.897Z,11.35
2018-06-25T21:40:54.135Z,10.73
2018-06-25T21:43:27.004Z,10.05
2018-06-25T21:46:00.278Z,10.02
2018-06-25T21:48:32.962Z,13.88
2018-06-25T21:51:04.339Z,8.88
2018-06-25T21:53:39.036Z,10.45
2018-06-25T21:56:13.802Z,12.02
2018-06-25T21:58:46.788Z,15.30
2018-06-25T22:01:16.982Z,7.53
2018-06-25T22:03:50.294Z,14.97
2018-06-25T22:06:22.233Z,12.60
2018-06-25T22:08:55.249Z,10.90
2018-06-25T22:11:28.465Z,11.60
2018-06-25T22:14:00.043Z,12.05
2018-06-25T22:16:30.015Z,12.13
2018-06-25T22:19:03.369Z,12.98
2018-06-25T22:21:33.326Z,12.50
2018-06-25T22:24:06.497Z,13.02
2018-06-25T22:26:41.134Z,12.07
2018-06-25T22:29:11.190Z,13.05
2018-06-25T22:31:44.212Z,9.85
2018-06-25T22:34:15.163Z,14.02
2018-06-25T22:36:46.570Z,12.93
2018-06-25T22:39:21.173Z,15.82
2018-06-25T22:41:54.633Z,12.45
2018-06-25T22:44:26.115Z,11.80
2018-06-25T22:46:59.372Z,17.30
2018-06-25T22:49:32.451Z,14.13
2018-06-25T22:52:04.098Z,11.57
2018-06-25T22:54:35.708Z,12.23
2018-06-25T22:57:07.299Z,14.23
2018-06-25T22:59:38.284Z,15.63
2018-06-25T23:02:12.423Z,12.20
2018-06-25T23:04:45.995Z,16.98
2018-06-25T23:07:17.736Z,12.37
2018-06-25T23:09:50.991Z,19.60
2018-06-25T23:12:25.902Z,12.88
2018-06-25T23:14:59.012Z,12.93
2018-06-25T23:17:32.472Z,18.98
2018-06-25T23:20:02.295Z,16.48
2018-06-25T23:22:34.236Z,15.20
2018-06-25T23:25:07.748Z,13.38
2018-06-25T23:27:40.695Z,14.32
2018-06-25T23:30:15.207Z,13.90
2018-06-25T23:32:47.063Z,14.93
2018-06-25T23:35:20.484Z,15.85
2018-06-25T23:37:52.658Z,13.77
2018-06-25T23:40:22.858Z,15.63
2018-06-25T23:42:54.547Z,15.75
2018-06-25T23:45:27.682Z,15.35
2018-06-25T23:47:59.493Z,15.52
2018-06-25T23:50:30.972Z,14.87
2018-06-25T23:53:04.306Z,14.85
2018-06-25T23:55:37.386Z,15.23
2018-06-25T23:58:10.430Z,16.75
