createdAt,value
2022-12-20T00:02:01.644Z,4.94
2022-12-20T00:04:30.731Z,4.78
2022-12-20T00:06:58.460Z,5.02
2022-12-20T00:09:26.379Z,4.97
2022-12-20T00:11:54.141Z,4.54
2022-12-20T00:14:21.980Z,4.90
2022-12-20T00:16:49.697Z,4.81
2022-12-20T00:19:17.490Z,4.33
2022-12-20T00:21:46.532Z,4.35
2022-12-20T00:24:14.281Z,4.63
2022-12-20T00:26:42.010Z,4.59
2022-12-20T00:29:09.895Z,4.74
2022-12-20T00:31:37.751Z,4.64
2022-12-20T00:34:05.498Z,4.64
2022-12-20T00:36:34.114Z,4.63
2022-12-20T00:39:03.671Z,4.59
2022-12-20T00:41:34.123Z,4.83
2022-12-20T00:44:01.952Z,4.72
2022-12-20T00:46:31.571Z,5.15
2022-12-20T00:49:00.277Z,4.70
2022-12-20T00:51:31.927Z,4.88
2022-12-20T00:54:00.107Z,4.91
2022-12-20T00:56:29.251Z,4.95
2022-12-20T00:58:59.369Z,5.10
2022-12-20T01:01:30.201Z,4.95
2022-12-20T01:03:58.301Z,4.39
2022-12-20T01:06:26.868Z,4.35
2022-12-20T01:08:55.650Z,4.84
2022-12-20T01:11:24.942Z,5.16
2022-12-20T01:13:57.048Z,5.46
2022-12-20T01:16:27.489Z,5.37
2022-12-20T01:18:55.896Z,5.29
2022-12-20T01:21:25.485Z,4.97
2022-12-20T01:23:53.308Z,5.03
2022-12-20T01:26:23.175Z,5.00
2022-12-20T01:28:56.215Z,5.28
2022-12-20T01:31:24.849Z,5.31
2022-12-20T01:33:53.612Z,5.57
2022-12-20T01:36:24.999Z,5.29
2022-12-20T01:38:56.690Z,4.91
2022-12-20T01:41:24.569Z,4.81
2022-12-20T01:43:55.845Z,5.02
2022-12-20T01:46:25.834Z,4.80
2022-12-20T01:48:56.233Z,4.98
2022-12-20T01:51:25.355Z,4.70
2022-12-20T01:53:59.453Z,4.83
2022-12-20T01:56:27.248Z,4.71
2022-12-20T01:58:57.385Z,5.05
2022-12-20T02:01:26.356Z,5.14
2022-12-20T02:03:56.692Z,4.92
2022-12-20T02:06:26.494Z,4.94
2022-12-20T02:08:57.400Z,4.70
2022-12-20T02:11:38.545Z,4.66
2022-12-20T02:14:15.704Z,5.07
2022-12-20T02:16:52.644Z,5.23
2022-12-20T02:19:41.771Z,5.36
2022-12-20T02:22:24.461Z,5.03
2022-12-20T02:25:14.436Z,5.46
2022-12-20T02:28:01.186Z,5.81
2022-12-20T02:30:35.625Z,5.65
2022-12-20T02:33:04.359Z,5.52
2022-12-20T02:35:34.482Z,5.51
2022-12-20T02:38:04.995Z,5.55
2022-12-20T02:40:40.183Z,5.38
2022-12-20T02:43:32.638Z,5.57
2022-12-20T02:46:02.541Z,5.16
2022-12-20T02:48:34.175Z,5.39
2022-12-20T02:51:05.833Z,5.27
2022-12-20T02:53:34.879Z,4.97
2022-12-20T02:56:10.437Z,5.01
2022-12-20T02:58:44.858Z,5.13
2022-12-20T03:01:18.578Z,4.88
2022-12-20T03:03:46.827Z,4.70
2022-12-20T03:06:14.749Z,4.50
2022-12-20T03:08:43.011Z,4.54
2022-12-20T03:11:11.058Z,4.76
2022-12-20T03:13:38.775Z,5.02
2022-12-20T03:16:10.726Z,5.23
2022-12-20T03:18:40.697Z,5.44
2022-12-20T03:21:08.632Z,4.92
2022-12-20T03:23:36.524Z,4.83
2022-12-20T03:26:04.740Z,5.19
2022-12-20T03:28:37.101Z,4.92
2022-12-20T03:31:05.545Z,5.04
2022-12-20T03:33:41.093Z,5.01
2022-12-20T03:36:09.822Z,4.99
2022-12-20T03:38:37.753Z,5.32
2022-12-20T03:41:07.895Z,5.11
2022-12-20T03:43:35.864Z,4.99
2022-12-20T03:46:04.681Z,5.09
2022-12-20T03:48:36.120Z,5.16
2022-12-20T03:51:05.782Z,5.11
2022-12-20T03:53:34.798Z,5.18
2022-12-20T03:56:02.594Z,4.74
2022-12-20T03:58:30.903Z,4.68
2022-12-20T04:00:58.883Z,4.75
2022-12-20T04:03:47.132Z,4.23
2022-12-20T04:06:16.854Z,4.30
2022-12-20T04:08:45.554Z,4.36
2022-12-20T04:11:19.166Z,4.52
2022-12-20T04:14:03.005Z,4.68
2022-12-20T04:16:31.942Z,4.82
2022-12-20T04:19:01.245Z,5.16
2022-12-20T04:21:36.018Z,5.31
2022-12-20T04:24:05.929Z,5.15
2022-12-20T04:26:43.110Z,4.76
2022-12-20T04:29:11.952Z,4.92
2022-12-20T04:31:42.459Z,4.73
2022-12-20T04:34:10.556Z,4.48
2022-12-20T04:36:40.828Z,4.45
2022-12-20T04:39:14.834Z,4.45
2022-12-20T04:42:00.304Z,4.33
2022-12-20T04:44:28.926Z,4.44
2022-12-20T04:46:56.880Z,4.49
2022-12-20T04:49:25.466Z,4.59
2022-12-20T04:51:54.544Z,4.46
2022-12-20T04:54:21.346Z,4.83
2022-12-20T04:56:59.609Z,4.86
2022-12-20T04:59:27.536Z,4.75
2022-12-20T05:01:56.395Z,4.93
2022-12-20T05:04:43.243Z,5.03
2022-12-20T05:07:12.515Z,5.32
2022-12-20T05:09:43.665Z,5.38
2022-12-20T05:12:11.494Z,5.42
2022-12-20T05:14:39.686Z,5.27
2022-12-20T05:17:07.528Z,4.73
2022-12-20T05:19:35.926Z,4.59
2022-12-20T05:22:21.221Z,4.63
2022-12-20T05:25:24.209Z,4.91
2022-12-20T05:27:53.706Z,5.22
2022-12-20T05:30:24.796Z,5.27
2022-12-20T05:32:52.771Z,5.20
2022-12-20T05:35:21.174Z,5.38
2022-12-20T05:37:54.054Z,5.38
2022-12-20T05:40:23.797Z,5.34
2022-12-20T05:42:51.836Z,5.22
2022-12-20T05:45:21.968Z,5.04
2022-12-20T05:47:55.310Z,5.19
2022-12-20T05:50:23.044Z,5.29
2022-12-20T05:53:21.741Z,5.35
2022-12-20T05:55:55.248Z,5.46
2022-12-20T05:58:27.991Z,5.37
2022-12-20T06:01:01.941Z,5.27
2022-12-20T06:03:31.118Z,5.30
2022-12-20T06:06:00.325Z,5.11
2022-12-20T06:08:31.802Z,5.18
2022-12-20T06:11:04.970Z,5.30
2022-12-20T06:13:37.958Z,5.49
2022-12-20T06:16:06.200Z,5.41
2022-12-20T06:18:34.136Z,5.56
2022-12-20T06:21:04.272Z,5.71
2022-12-20T06:23:32.109Z,5.78
2022-12-20T06:26:09.529Z,5.97
2022-12-20T06:28:46.022Z,5.97
2022-12-20T06:31:14.755Z,5.87
2022-12-20T06:33:45.808Z,5.76
2022-12-20T06:36:16.531Z,5.71
2022-12-20T06:38:44.571Z,5.65
2022-12-20T06:41:13.827Z,5.69
2022-12-20T06:43:41.771Z,5.67
2022-12-20T06:46:09.719Z,5.66
2022-12-20T06:48:38.244Z,5.69
2022-12-20T06:51:08.143Z,5.56
2022-12-20T06:53:36.250Z,5.58
2022-12-20T06:56:04.381Z,5.27
2022-12-20T06:58:34.279Z,5.30
2022-12-20T07:01:02.224Z,5.42
2022-12-20T07:03:30.163Z,5.20
2022-12-20T07:05:57.995Z,5.01
2022-12-20T07:08:26.160Z,4.87
2022-12-20T07:10:54.599Z,4.82
2022-12-20T07:13:22.362Z,4.77
2022-12-20T07:16:00.172Z,5.26
2022-12-20T07:18:27.961Z,5.45
2022-12-20T07:20:56.017Z,5.57
2022-12-20T07:23:23.727Z,5.29
2022-12-20T07:25:56.329Z,4.79
2022-12-20T07:28:26.090Z,4.91
2022-12-20T07:30:54.204Z,5.20
2022-12-20T07:33:23.305Z,4.98
2022-12-20T07:35:54.666Z,5.02
2022-12-20T07:38:22.758Z,4.66
2022-12-20T07:40:50.585Z,5.07
2022-12-20T07:43:18.346Z,4.84
2022-12-20T07:45:47.570Z,5.02
2022-12-20T07:48:19.784Z,5.49
2022-12-20T07:50:52.916Z,5.84
2022-12-20T07:53:21.250Z,5.93
2022-12-20T07:55:50.312Z,5.71
2022-12-20T07:58:19.825Z,5.95
2022-12-20T08:00:47.977Z,5.42
2022-12-20T08:03:20.453Z,5.44
2022-12-20T08:05:54.547Z,5.26
2022-12-20T08:08:23.420Z,5.46
2022-12-20T08:10:52.059Z,6.04
2022-12-20T08:13:20.001Z,5.92
2022-12-20T08:15:47.828Z,6.12
2022-12-20T08:18:16.171Z,5.88
2022-12-20T08:20:44.043Z,6.02
2022-12-20T08:23:13.192Z,6.15
2022-12-20T08:25:42.099Z,6.06
2022-12-20T08:28:10.202Z,6.06
2022-12-20T08:30:38.572Z,6.27
2022-12-20T08:33:06.609Z,6.33
2022-12-20T08:35:34.526Z,6.50
2022-12-20T08:38:02.305Z,6.66
2022-12-20T08:40:31.549Z,6.58
2022-12-20T08:43:02.413Z,6.81
2022-12-20T08:45:34.479Z,6.27
2022-12-20T08:48:02.265Z,6.22
2022-12-20T08:50:30.048Z,6.27
2022-12-20T08:52:57.776Z,6.05
2022-12-20T08:55:27.946Z,6.25
2022-12-20T08:57:58.727Z,5.94
2022-12-20T09:00:26.455Z,6.06
2022-12-20T09:02:55.816Z,6.02
2022-12-20T09:05:23.911Z,5.93
2022-12-20T09:07:51.750Z,6.19
2022-12-20T09:10:19.587Z,6.26
2022-12-20T09:12:47.420Z,6.23
2022-12-20T09:15:16.706Z,6.54
2022-12-20T09:17:44.488Z,5.99
2022-12-20T09:20:12.655Z,6.32
2022-12-20T09:22:40.687Z,6.76
2022-12-20T09:25:09.377Z,6.89
2022-12-20T09:27:38.091Z,7.06
2022-12-20T09:30:06.625Z,7.43
2022-12-20T09:32:35.836Z,7.72
2022-12-20T09:35:03.573Z,7.62
2022-12-20T09:37:32.390Z,7.91
2022-12-20T09:40:00.345Z,8.02
2022-12-20T09:42:30.263Z,7.87
2022-12-20T09:45:04.512Z,7.81
2022-12-20T09:47:34.931Z,7.86
2022-12-20T09:50:06.139Z,7.97
2022-12-20T09:52:48.562Z,8.44
2022-12-20T09:55:25.161Z,8.47
2022-12-20T09:58:08.131Z,8.64
2022-12-20T10:00:41.604Z,8.72
2022-12-20T10:03:15.147Z,8.28
2022-12-20T10:05:52.262Z,8.60
2022-12-20T10:08:38.418Z,8.89
2022-12-20T10:11:15.623Z,8.80
2022-12-20T10:13:55.955Z,8.88
2022-12-20T10:16:36.789Z,8.68
2022-12-20T10:19:20.636Z,8.66
2022-12-20T10:21:59.867Z,8.50
2022-12-20T10:24:31.418Z,8.18
2022-12-20T10:27:03.415Z,8.17
2022-12-20T10:29:31.194Z,8.35
2022-12-20T10:32:02.078Z,8.07
2022-12-20T10:34:36.899Z,8.40
2022-12-20T10:37:16.702Z,8.24
2022-12-20T10:39:48.304Z,7.90
2022-12-20T10:42:39.080Z,7.60
2022-12-20T10:45:34.105Z,7.47
2022-12-20T10:48:06.142Z,7.33
2022-12-20T10:50:34.603Z,7.97
2022-12-20T10:53:25.491Z,8.27
2022-12-20T10:55:53.997Z,8.62
2022-12-20T10:58:33.346Z,8.78
2022-12-20T11:01:17.915Z,8.82
2022-12-20T11:03:58.398Z,8.86
2022-12-20T11:06:30.305Z,8.69
2022-12-20T11:09:30.553Z,8.40
2022-12-20T11:12:01.780Z,8.05
2022-12-20T11:14:38.327Z,7.87
2022-12-20T11:17:21.002Z,7.60
2022-12-20T11:20:02.213Z,7.68
2022-12-20T11:22:42.151Z,7.30
2022-12-20T11:25:29.647Z,7.78
2022-12-20T11:28:17.455Z,8.28
2022-12-20T11:30:58.813Z,8.44
2022-12-20T11:33:42.499Z,8.12
2022-12-20T11:36:19.693Z,8.10
2022-12-20T11:38:52.179Z,8.13
2022-12-20T11:41:30.486Z,8.06
2022-12-20T11:44:25.201Z,8.05
2022-12-20T11:47:07.676Z,7.86
2022-12-20T11:50:02.925Z,8.03
2022-12-20T11:52:37.087Z,8.02
2022-12-20T11:55:17.955Z,8.14
2022-12-20T11:58:17.634Z,8.23
2022-12-20T12:00:52.616Z,8.45
2022-12-20T12:03:27.992Z,8.83
2022-12-20T12:05:59.646Z,8.63
2022-12-20T12:08:35.129Z,8.55
2022-12-20T12:11:07.231Z,8.19
2022-12-20T12:13:38.944Z,7.85
2022-12-20T12:16:13.952Z,7.99
2022-12-20T12:18:42.146Z,7.87
2022-12-20T12:21:18.456Z,8.20
2022-12-20T12:23:57.890Z,8.43
2022-12-20T12:26:28.569Z,8.82
2022-12-20T12:28:59.184Z,8.84
2022-12-20T12:31:33.304Z,8.87
2022-12-20T12:34:17.965Z,8.71
2022-12-20T12:37:18.362Z,8.61
2022-12-20T12:40:13.808Z,8.84
2022-12-20T12:43:10.632Z,8.76
2022-12-20T12:45:45.163Z,8.57
2022-12-20T12:48:16.949Z,8.66
2022-12-20T12:50:48.578Z,8.86
2022-12-20T12:53:20.679Z,8.56
2022-12-20T12:55:50.698Z,8.90
2022-12-20T12:58:46.507Z,8.93
2022-12-20T13:01:51.736Z,8.85
2022-12-20T13:04:30.465Z,8.63
2022-12-20T13:07:26.944Z,8.62
2022-12-20T13:09:55.167Z,8.82
2022-12-20T13:12:58.870Z,9.10
2022-12-20T13:16:05.201Z,9.18
2022-12-20T13:18:34.511Z,9.01
2022-12-20T13:21:31.964Z,9.01
2022-12-20T13:24:36.155Z,9.24
2022-12-20T13:27:05.645Z,9.35
2022-12-20T13:29:36.628Z,9.77
2022-12-20T13:32:24.662Z,9.69
2022-12-20T13:34:58.209Z,9.72
2022-12-20T13:37:54.527Z,9.69
2022-12-20T13:40:31.458Z,9.27
2022-12-20T13:43:03.482Z,9.30
2022-12-20T13:45:32.683Z,8.98
2022-12-20T13:48:11.150Z,8.95
2022-12-20T13:50:42.747Z,9.00
2022-12-20T13:53:19.039Z,9.09
2022-12-20T13:55:48.882Z,9.08
2022-12-20T13:58:19.815Z,9.05
2022-12-20T14:00:48.516Z,8.78
2022-12-20T14:03:24.208Z,8.87
2022-12-20T14:06:00.522Z,9.11
2022-12-20T14:08:34.311Z,8.90
2022-12-20T14:11:10.758Z,8.98
2022-12-20T14:13:38.873Z,8.94
2022-12-20T14:16:14.367Z,8.94
2022-12-20T14:18:42.136Z,9.19
2022-12-20T14:21:11.943Z,9.52
2022-12-20T14:23:42.628Z,9.59
2022-12-20T14:26:13.919Z,9.47
2022-12-20T14:28:45.108Z,9.67
2022-12-20T14:31:25.392Z,9.82
2022-12-20T14:34:01.818Z,9.94
2022-12-20T14:36:31.716Z,9.90
2022-12-20T14:38:59.662Z,9.64
2022-12-20T14:41:33.652Z,9.52
2022-12-20T14:44:06.799Z,9.66
2022-12-20T14:46:36.113Z,9.71
2022-12-20T14:49:19.355Z,9.93
2022-12-20T14:51:49.185Z,10.15
2022-12-20T14:54:39.881Z,10.04
2022-12-20T14:57:12.728Z,9.66
2022-12-20T14:59:40.771Z,9.25
2022-12-20T15:02:32.540Z,9.31
2022-12-20T15:05:02.498Z,9.40
2022-12-20T15:07:32.997Z,9.15
2022-12-20T15:10:00.731Z,9.16
2022-12-20T15:12:28.672Z,8.81
2022-12-20T15:14:56.429Z,9.04
2022-12-20T15:17:34.158Z,9.25
2022-12-20T15:20:02.005Z,9.00
2022-12-20T15:22:29.786Z,9.09
2022-12-20T15:24:58.522Z,9.12
2022-12-20T15:27:26.251Z,9.03
2022-12-20T15:29:54.033Z,9.03
2022-12-20T15:32:29.622Z,9.31
2022-12-20T15:34:58.857Z,9.34
2022-12-20T15:37:26.677Z,9.47
2022-12-20T15:39:55.314Z,9.32
2022-12-20T15:42:24.545Z,9.29
2022-12-20T15:44:52.353Z,9.00
2022-12-20T15:47:20.037Z,8.74
2022-12-20T15:49:50.375Z,8.55
2022-12-20T15:52:23.379Z,8.22
2022-12-20T15:54:51.633Z,8.16
2022-12-20T15:57:20.789Z,7.89
2022-12-20T16:00:00.470Z,7.68
2022-12-20T16:02:31.170Z,7.90
2022-12-20T16:04:59.828Z,7.95
2022-12-20T16:07:29.084Z,7.83
2022-12-20T16:09:56.963Z,8.16
2022-12-20T16:12:28.155Z,8.31
2022-12-20T16:14:56.922Z,8.35
2022-12-20T16:17:25.017Z,8.04
2022-12-20T16:19:52.798Z,8.03
2022-12-20T16:22:22.894Z,8.01
2022-12-20T16:24:52.277Z,8.14
2022-12-20T16:27:20.402Z,8.16
2022-12-20T16:29:48.397Z,8.54
2022-12-20T16:32:18.198Z,8.82
2022-12-20T16:34:46.648Z,9.07
2022-12-20T16:37:14.516Z,9.09
2022-12-20T16:39:42.675Z,9.24
2022-12-20T16:42:15.122Z,8.95
2022-12-20T16:44:45.104Z,8.90
2022-12-20T16:47:14.430Z,8.85
2022-12-20T16:49:49.684Z,9.22
2022-12-20T16:52:21.676Z,8.96
2022-12-20T16:54:49.791Z,9.37
2022-12-20T16:57:18.950Z,9.19
2022-12-20T16:59:46.734Z,9.10
2022-12-20T17:02:23.449Z,9.06
2022-12-20T17:04:52.300Z,9.03
2022-12-20T17:07:20.044Z,8.60
2022-12-20T17:09:48.230Z,8.58
2022-12-20T17:12:16.875Z,8.31
2022-12-20T17:14:46.311Z,8.27
2022-12-20T17:17:14.687Z,8.26
2022-12-20T17:19:42.643Z,8.23
2022-12-20T17:22:24.544Z,8.44
2022-12-20T17:24:52.342Z,8.29
2022-12-20T17:27:20.165Z,8.23
2022-12-20T17:29:50.763Z,8.47
2022-12-20T17:32:21.740Z,8.35
2022-12-20T17:34:49.979Z,8.12
2022-12-20T17:37:20.849Z,8.11
2022-12-20T17:39:48.739Z,8.32
2022-12-20T17:42:17.270Z,7.94
2022-12-20T17:44:46.278Z,7.63
2022-12-20T17:47:17.171Z,7.47
2022-12-20T17:49:44.917Z,7.59
2022-12-20T17:52:15.019Z,7.86
2022-12-20T17:54:43.033Z,8.54
2022-12-20T17:57:15.316Z,8.66
2022-12-20T17:59:43.362Z,8.72
2022-12-20T18:02:20.679Z,8.75
2022-12-20T18:04:48.894Z,8.72
2022-12-20T18:07:16.782Z,8.86
2022-12-20T18:09:47.735Z,8.56
2022-12-20T18:12:15.594Z,8.27
2022-12-20T18:14:43.350Z,8.66
2022-12-20T18:17:11.303Z,8.58
2022-12-20T18:19:40.767Z,8.61
2022-12-20T18:22:08.590Z,8.68
2022-12-20T18:24:36.393Z,8.74
2022-12-20T18:27:04.204Z,8.89
2022-12-20T18:29:32.139Z,8.78
2022-12-20T18:32:00.018Z,8.53
2022-12-20T18:34:27.976Z,8.52
2022-12-20T18:36:57.084Z,8.78
2022-12-20T18:39:24.887Z,8.50
2022-12-20T18:41:52.630Z,8.29
2022-12-20T18:44:20.329Z,8.40
2022-12-20T18:46:48.092Z,8.72
2022-12-20T18:49:15.863Z,8.63
2022-12-20T18:51:43.915Z,8.53
2022-12-20T18:54:14.456Z,8.72
2022-12-20T18:56:42.277Z,8.41
2022-12-20T18:59:12.759Z,8.50
2022-12-20T19:01:43.189Z,8.76
2022-12-20T19:04:11.665Z,8.85
2022-12-20T19:06:39.774Z,8.71
2022-12-20T19:09:09.603Z,8.62
2022-12-20T19:11:39.134Z,8.78
2022-12-20T19:14:10.061Z,8.59
2022-12-20T19:16:40.222Z,8.55
2022-12-20T19:19:09.206Z,8.59
2022-12-20T19:21:38.917Z,8.82
2022-12-20T19:24:08.017Z,8.45
2022-12-20T19:26:39.014Z,8.36
2022-12-20T19:29:07.849Z,8.15
2022-12-20T19:31:37.694Z,8.74
2022-12-20T19:34:08.379Z,8.59
2022-12-20T19:36:38.946Z,8.59
2022-12-20T19:39:08.963Z,8.58
2022-12-20T19:41:38.094Z,8.58
2022-12-20T19:44:09.002Z,8.08
2022-12-20T19:46:36.846Z,8.29
2022-12-20T19:49:05.155Z,8.70
2022-12-20T19:51:33.801Z,8.12
2022-12-20T19:54:01.841Z,8.23
2022-12-20T19:56:31.637Z,8.51
2022-12-20T19:59:01.456Z,8.54
2022-12-20T20:01:30.003Z,8.60
2022-12-20T20:04:00.206Z,8.64
2022-12-20T20:06:28.826Z,8.85
2022-12-20T20:08:59.685Z,8.74
2022-12-20T20:11:28.954Z,8.87
2022-12-20T20:13:56.961Z,8.98
2022-12-20T20:16:26.441Z,9.13
2022-12-20T20:18:54.268Z,9.04
2022-12-20T20:21:23.917Z,9.19
2022-12-20T20:23:53.008Z,9.19
2022-12-20T20:26:25.493Z,9.18
2022-12-20T20:28:53.254Z,8.79
2022-12-20T20:31:22.098Z,8.84
2022-12-20T20:33:51.637Z,8.84
2022-12-20T20:36:21.628Z,9.06
2022-12-20T20:38:50.129Z,9.18
2022-12-20T20:41:18.380Z,9.37
2022-12-20T20:43:48.947Z,9.61
2022-12-20T20:46:18.505Z,9.59
2022-12-20T20:48:46.773Z,9.78
2022-12-20T20:51:15.950Z,9.64
2022-12-20T20:53:43.886Z,9.53
2022-12-20T20:56:12.294Z,9.21
2022-12-20T20:58:40.261Z,9.42
2022-12-20T21:01:09.703Z,9.37
2022-12-20T21:03:38.216Z,9.08
2022-12-20T21:06:39.207Z,8.81
2022-12-20T21:08:56.724Z,8.82
2022-12-20T21:11:24.987Z,8.84
2022-12-20T21:13:54.565Z,8.56
2022-12-20T21:16:24.298Z,8.48
2022-12-20T21:18:52.704Z,8.58
2022-12-20T21:21:21.335Z,8.45
2022-12-20T21:23:49.871Z,8.77
2022-12-20T21:26:20.229Z,8.91
2022-12-20T21:28:48.224Z,8.62
2022-12-20T21:31:18.619Z,8.24
2022-12-20T21:33:46.837Z,8.09
2022-12-20T21:36:15.874Z,8.47
2022-12-20T21:38:47.804Z,8.31
2022-12-20T21:41:15.586Z,8.30
2022-12-20T21:43:44.946Z,7.98
2022-12-20T21:46:13.210Z,8.56
2022-12-20T21:48:42.419Z,8.37
2022-12-20T21:51:12.743Z,8.60
2022-12-20T21:53:43.547Z,8.31
2022-12-20T21:56:11.787Z,8.52
2022-12-20T21:58:39.599Z,8.45
2022-12-20T22:01:10.050Z,8.54
2022-12-20T22:03:38.918Z,8.43
2022-12-20T22:06:07.191Z,8.64
2022-12-20T22:08:35.741Z,8.90
2022-12-20T22:11:06.359Z,8.97
2022-12-20T22:13:40.735Z,8.96
2022-12-20T22:16:11.704Z,8.98
2022-12-20T22:18:40.623Z,8.92
2022-12-20T22:21:10.215Z,8.39
2022-12-20T22:23:38.414Z,7.76
2022-12-20T22:26:07.758Z,7.48
2022-12-20T22:28:35.565Z,7.72
2022-12-20T22:31:07.678Z,7.39
2022-12-20T22:33:36.984Z,7.61
2022-12-20T22:36:05.290Z,8.03
2022-12-20T22:38:33.103Z,8.17
2022-12-20T22:41:08.271Z,8.37
2022-12-20T22:43:36.370Z,8.38
2022-12-20T22:46:04.710Z,8.59
2022-12-20T22:48:32.649Z,8.57
2022-12-20T22:51:03.217Z,8.61
2022-12-20T22:53:32.934Z,8.76
2022-12-20T22:56:00.901Z,8.75
2022-12-20T22:58:28.857Z,8.29
2022-12-20T23:00:57.806Z,8.10
2022-12-20T23:03:26.122Z,8.09
2022-12-20T23:05:55.060Z,8.32
2022-12-20T23:08:25.281Z,8.70
2022-12-20T23:11:10.467Z,8.66
2022-12-20T23:13:56.789Z,8.34
2022-12-20T23:16:25.641Z,8.56
2022-12-20T23:18:55.188Z,8.88
2022-12-20T23:21:40.844Z,8.95
2022-12-20T23:24:10.452Z,8.88
2022-12-20T23:26:39.228Z,8.82
2022-12-20T23:29:08.189Z,8.85
2022-12-20T23:31:36.303Z,8.65
2022-12-20T23:34:05.199Z,8.74
2022-12-20T23:36:33.634Z,8.01
2022-12-20T23:39:01.932Z,8.37
2022-12-20T23:41:31.243Z,8.96
2022-12-20T23:43:59.337Z,9.07
2022-12-20T23:46:27.712Z,9.01
2022-12-20T23:48:55.612Z,9.10
2022-12-20T23:51:23.662Z,9.35
2022-12-20T23:53:52.123Z,8.88
2022-12-20T23:56:21.354Z,9.17
2022-12-20T23:58:54.384Z,8.85
